createdAt,value
2019-02-25T00:01:14.635Z,102519.01
2019-02-25T00:03:44.057Z,102511.98
2019-02-25T00:06:13.438Z,102512.77
2019-02-25T00:08:42.925Z,102514.23
2019-02-25T00:11:12.286Z,102504.15
2019-02-25T00:13:41.703Z,102503.58
2019-02-25T00:16:11.625Z,102508.69
2019-02-25T00:18:41.078Z,102506.60
2019-02-25T00:21:10.459Z,102506.73
2019-02-25T00:23:39.908Z,102505.00
2019-02-25T00:26:09.405Z,102506.45
2019-02-25T00:28:38.776Z,102506.33
2019-02-25T00:31:08.273Z,102501.64
2019-02-25T00:33:37.635Z,102505.38
2019-02-25T00:36:07.067Z,102507.02
2019-02-25T00:38:36.444Z,102506.44
2019-02-25T00:41:05.871Z,102506.16
2019-02-25T00:43:35.246Z,102503.45
2019-02-25T00:46:04.667Z,102507.36
2019-02-25T00:48:34.051Z,102510.16
2019-02-25T00:51:03.462Z,102504.43
2019-02-25T00:53:32.835Z,102509.98
2019-02-25T00:56:02.262Z,102504.48
2019-02-25T00:58:31.634Z,102513.95
2019-02-25T01:01:01.078Z,102511.45
2019-02-25T01:03:30.508Z,102520.13
2019-02-25T01:05:59.944Z,102522.20
2019-02-25T01:08:29.298Z,102511.30
2019-02-25T01:10:58.705Z,102513.20
2019-02-25T01:13:28.092Z,102509.66
2019-02-25T01:15:57.520Z,102514.94
2019-02-25T01:18:26.904Z,102512.27
2019-02-25T01:20:56.379Z,102502.61
2019-02-25T01:23:25.787Z,102508.33
2019-02-25T01:25:55.213Z,102502.30
2019-02-25T01:28:24.622Z,102503.22
2019-02-25T01:30:54.045Z,102508.34
2019-02-25T01:33:23.436Z,102504.00
2019-02-25T01:35:52.917Z,102509.30
2019-02-25T01:38:22.333Z,102508.94
2019-02-25T01:40:51.744Z,102505.91
2019-02-25T01:43:21.148Z,102509.29
2019-02-25T01:45:50.515Z,102514.17
2019-02-25T01:48:19.961Z,102519.52
2019-02-25T01:50:49.356Z,102511.00
2019-02-25T01:53:18.882Z,102506.62
2019-02-25T01:55:48.274Z,102510.08
2019-02-25T01:58:17.754Z,102500.09
2019-02-25T02:00:47.167Z,102500.09
2019-02-25T02:03:16.611Z,102504.28
2019-02-25T02:05:45.972Z,102504.28
2019-02-25T02:08:15.404Z,102502.45
2019-02-25T02:10:44.787Z,102502.85
2019-02-25T02:13:14.627Z,102502.85
2019-02-25T02:15:44.202Z,102493.66
2019-02-25T02:18:13.650Z,102497.05
2019-02-25T02:20:43.027Z,102493.03
2019-02-25T02:23:12.523Z,102501.53
2019-02-25T02:25:41.922Z,102498.84
2019-02-25T02:28:11.351Z,102503.94
2019-02-25T02:30:40.768Z,102505.31
2019-02-25T02:33:10.200Z,102509.37
2019-02-25T02:35:39.609Z,102509.34
2019-02-25T02:38:09.020Z,102500.94
2019-02-25T02:40:38.437Z,102491.41
2019-02-25T02:43:07.936Z,102507.34
2019-02-25T02:45:47.001Z,102502.62
2019-02-25T02:48:26.659Z,102502.62
2019-02-25T02:50:56.026Z,102511.41
2019-02-25T02:53:25.498Z,102508.91
2019-02-25T02:55:54.871Z,102508.91
2019-02-25T02:58:24.301Z,102499.09
2019-02-25T03:00:53.718Z,102503.24
2019-02-25T03:03:23.177Z,102503.02
2019-02-25T03:05:52.559Z,102503.02
2019-02-25T03:08:21.986Z,102506.40
2019-02-25T03:10:51.444Z,102506.40
2019-02-25T03:13:20.891Z,102500.70
2019-02-25T03:15:50.293Z,102506.80
2019-02-25T03:18:19.648Z,102514.14
2019-02-25T03:20:49.083Z,102501.14
2019-02-25T03:23:18.458Z,102514.39
2019-02-25T03:25:47.893Z,102514.39
2019-02-25T03:28:17.279Z,102502.02
2019-02-25T03:30:46.717Z,102501.56
2019-02-25T03:33:16.063Z,102501.56
2019-02-25T03:35:45.498Z,102507.19
2019-02-25T03:38:14.884Z,102506.53
2019-02-25T03:40:44.297Z,102511.20
2019-02-25T03:43:13.670Z,102511.20
2019-02-25T03:45:43.093Z,102491.56
2019-02-25T03:48:12.488Z,102506.12
2019-02-25T03:50:41.959Z,102506.12
2019-02-25T03:53:11.348Z,102504.47
2019-02-25T03:55:40.729Z,102504.47
2019-02-25T03:58:10.086Z,102506.55
2019-02-25T04:00:39.486Z,102511.39
2019-02-25T04:03:08.841Z,102510.70
2019-02-25T04:05:38.246Z,102510.70
2019-02-25T04:08:07.587Z,102519.34
2019-02-25T04:10:36.986Z,102507.04
2019-02-25T04:13:06.339Z,102502.80
2019-02-25T04:15:41.989Z,102502.80
2019-02-25T04:18:11.332Z,102510.73
2019-02-25T04:20:40.728Z,102498.11
2019-02-25T04:23:10.159Z,102514.69
2019-02-25T04:25:39.541Z,102515.53
2019-02-25T04:28:08.946Z,102515.53
2019-02-25T04:30:38.281Z,102524.03
2019-02-25T04:33:07.684Z,102524.03
2019-02-25T04:35:37.020Z,102513.30
2019-02-25T04:38:06.470Z,102513.30
2019-02-25T04:40:35.819Z,102516.92
2019-02-25T04:43:05.256Z,102515.59
2019-02-25T04:45:34.614Z,102516.85
2019-02-25T04:48:04.018Z,102513.98
2019-02-25T04:50:33.400Z,102513.98
2019-02-25T04:53:02.801Z,102515.64
2019-02-25T04:55:32.146Z,102507.97
2019-02-25T04:58:01.539Z,102507.97
2019-02-25T05:00:30.957Z,102507.74
2019-02-25T05:03:00.360Z,102498.33
2019-02-25T05:05:29.801Z,102503.49
2019-02-25T05:07:59.599Z,102503.49
2019-02-25T05:10:29.247Z,102503.98
2019-02-25T05:13:03.750Z,102503.98
2019-02-25T05:15:33.879Z,102509.26
2019-02-25T05:18:03.580Z,102509.26
2019-02-25T05:20:33.201Z,102512.38
2019-02-25T05:23:02.876Z,102503.12
2019-02-25T05:25:32.602Z,102500.91
2019-02-25T05:28:02.330Z,102497.00
2019-02-25T05:30:31.957Z,102496.48
2019-02-25T05:33:01.622Z,102496.48
2019-02-25T05:35:31.654Z,102503.28
2019-02-25T05:38:01.353Z,102503.28
2019-02-25T05:40:31.106Z,102506.43
2019-02-25T05:43:00.757Z,102506.43
2019-02-25T05:45:30.389Z,102511.41
2019-02-25T05:48:00.110Z,102520.77
2019-02-25T05:50:29.739Z,102530.55
2019-02-25T05:52:59.379Z,102535.42
2019-02-25T05:55:29.023Z,102535.37
2019-02-25T05:57:58.767Z,102531.09
2019-02-25T06:00:29.838Z,102535.37
2019-02-25T06:03:00.514Z,102532.28
2019-02-25T06:05:30.495Z,102534.97
2019-02-25T06:08:00.232Z,102521.14
2019-02-25T06:10:30.023Z,102521.14
2019-02-25T06:12:59.790Z,102521.27
2019-02-25T06:15:29.337Z,102525.09
2019-02-25T06:17:59.112Z,102529.42
2019-02-25T06:20:28.789Z,102526.19
2019-02-25T06:22:58.415Z,102536.01
2019-02-25T06:25:28.084Z,102532.60
2019-02-25T06:27:57.854Z,102534.19
2019-02-25T06:30:27.518Z,102534.19
2019-02-25T06:32:57.074Z,102543.11
2019-02-25T06:35:26.798Z,102541.34
2019-02-25T06:37:56.410Z,102535.47
2019-02-25T06:40:26.098Z,102535.47
2019-02-25T06:42:55.901Z,102533.59
2019-02-25T06:45:25.560Z,102537.39
2019-02-25T06:47:55.170Z,102525.23
2019-02-25T06:50:24.837Z,102527.92
2019-02-25T06:52:54.415Z,102534.16
2019-02-25T06:55:24.089Z,102537.26
2019-02-25T06:57:53.827Z,102519.67
2019-02-25T07:00:23.480Z,102519.67
2019-02-25T07:02:53.089Z,102533.04
2019-02-25T07:05:47.758Z,102524.30
2019-02-25T07:08:22.000Z,102524.30
2019-02-25T07:10:58.732Z,102526.24
2019-02-25T07:13:47.278Z,102524.99
2019-02-25T07:16:23.439Z,102524.99
2019-02-25T07:19:10.870Z,102544.69
2019-02-25T07:22:02.181Z,102537.55
2019-02-25T07:24:52.809Z,102541.80
2019-02-25T07:27:44.203Z,102547.07
2019-02-25T07:30:28.049Z,102547.07
2019-02-25T07:33:22.658Z,102558.14
2019-02-25T07:36:11.810Z,102563.89
2019-02-25T07:38:59.340Z,102555.92
2019-02-25T07:41:51.363Z,102566.56
2019-02-25T07:44:46.552Z,102568.70
2019-02-25T07:47:47.345Z,102567.48
2019-02-25T07:50:32.911Z,102566.62
2019-02-25T07:53:21.876Z,102566.89
2019-02-25T07:56:16.099Z,102570.80
2019-02-25T07:58:55.842Z,102565.08
2019-02-25T08:01:51.013Z,102557.62
2019-02-25T08:04:29.332Z,102562.16
2019-02-25T08:07:20.930Z,102564.94
2019-02-25T08:10:13.863Z,102559.83
2019-02-25T08:12:51.721Z,102556.92
2019-02-25T08:15:39.444Z,102549.03
2019-02-25T08:18:18.554Z,102559.80
2019-02-25T08:20:57.837Z,102555.31
2019-02-25T08:23:49.412Z,102562.33
2019-02-25T08:26:40.824Z,102558.38
2019-02-25T08:29:32.149Z,102562.68
2019-02-25T08:32:19.267Z,102561.38
2019-02-25T08:35:06.484Z,102556.42
2019-02-25T08:38:18.183Z,102561.45
2019-02-25T08:41:12.667Z,102569.60
2019-02-25T08:44:01.335Z,102565.73
2019-02-25T08:46:38.812Z,102570.94
2019-02-25T08:49:18.254Z,102587.28
2019-02-25T08:51:48.073Z,102578.98
2019-02-25T08:54:17.821Z,102580.06
2019-02-25T08:56:47.425Z,102585.11
2019-02-25T08:59:16.963Z,102592.98
2019-02-25T09:01:46.725Z,102587.86
2019-02-25T09:04:16.267Z,102594.95
2019-02-25T09:06:45.712Z,102591.19
2019-02-25T09:09:15.393Z,102584.20
2019-02-25T09:11:44.955Z,102586.52
2019-02-25T09:14:14.616Z,102590.09
2019-02-25T09:16:44.175Z,102589.95
2019-02-25T09:19:13.816Z,102587.66
2019-02-25T09:21:43.617Z,102591.88
2019-02-25T09:24:13.294Z,102595.28
2019-02-25T09:26:43.167Z,102596.02
2019-02-25T09:29:12.808Z,102595.14
2019-02-25T09:31:42.470Z,102591.02
2019-02-25T09:34:12.125Z,102591.42
2019-02-25T09:36:41.780Z,102592.31
2019-02-25T09:39:13.185Z,102589.57
2019-02-25T09:41:42.962Z,102582.38
2019-02-25T09:44:12.310Z,102583.27
2019-02-25T09:46:41.807Z,102589.17
2019-02-25T09:49:11.446Z,102585.48
2019-02-25T09:51:41.083Z,102593.05
2019-02-25T09:54:10.729Z,102592.77
2019-02-25T09:56:40.222Z,102588.95
2019-02-25T09:59:09.933Z,102585.45
2019-02-25T10:01:39.613Z,102584.59
2019-02-25T10:04:09.305Z,102577.11
2019-02-25T10:06:39.167Z,102578.33
2019-02-25T10:09:09.168Z,102574.08
2019-02-25T10:11:38.919Z,102566.14
2019-02-25T10:14:08.644Z,102570.62
2019-02-25T10:16:38.423Z,102562.94
2019-02-25T10:19:08.057Z,102566.28
2019-02-25T10:21:37.685Z,102555.91
2019-02-25T10:24:07.574Z,102550.55
2019-02-25T10:26:37.241Z,102549.34
2019-02-25T10:29:06.900Z,102551.58
2019-02-25T10:31:38.104Z,102543.80
2019-02-25T10:34:08.063Z,102544.44
2019-02-25T10:36:37.870Z,102545.92
2019-02-25T10:39:13.134Z,102550.88
2019-02-25T10:41:42.825Z,102547.28
2019-02-25T10:44:12.398Z,102552.89
2019-02-25T10:46:42.857Z,102547.87
2019-02-25T10:49:14.210Z,102545.69
2019-02-25T10:51:45.644Z,102535.66
2019-02-25T10:54:17.387Z,102523.98
2019-02-25T10:56:55.924Z,102530.06
2019-02-25T10:59:29.756Z,102531.77
2019-02-25T11:01:59.317Z,102526.38
2019-02-25T11:04:29.019Z,102524.89
2019-02-25T11:07:00.559Z,102538.33
2019-02-25T11:09:57.852Z,102540.77
2019-02-25T11:12:28.421Z,102538.56
2019-02-25T11:14:58.936Z,102531.53
2019-02-25T11:17:28.604Z,102531.00
2019-02-25T11:19:59.079Z,102539.68
2019-02-25T11:22:29.856Z,102541.43
2019-02-25T11:24:59.504Z,102534.25
2019-02-25T11:27:31.309Z,102530.17
2019-02-25T11:30:00.483Z,102535.76
2019-02-25T11:32:29.940Z,102540.14
2019-02-25T11:35:01.369Z,102531.80
2019-02-25T11:37:31.082Z,102539.58
2019-02-25T11:40:01.867Z,102533.48
2019-02-25T11:42:32.069Z,102528.63
2019-02-25T11:45:04.379Z,102525.83
2019-02-25T11:47:32.933Z,102525.08
2019-02-25T11:50:02.770Z,102526.23
2019-02-25T11:52:32.420Z,102526.47
2019-02-25T11:55:02.006Z,102522.66
2019-02-25T11:57:31.655Z,102517.87
2019-02-25T12:00:01.265Z,102516.39
2019-02-25T12:02:31.206Z,102514.46
2019-02-25T12:05:02.164Z,102511.59
2019-02-25T12:07:33.197Z,102507.89
2019-02-25T12:10:04.379Z,102498.54
2019-02-25T12:12:35.274Z,102500.14
2019-02-25T12:15:06.677Z,102494.43
2019-02-25T12:17:37.735Z,102479.14
2019-02-25T12:20:09.672Z,102479.38
2019-02-25T12:22:40.548Z,102479.31
2019-02-25T12:25:12.224Z,102478.91
2019-02-25T12:27:43.390Z,102478.81
2019-02-25T12:30:18.952Z,102466.46
2019-02-25T12:32:50.326Z,102470.87
2019-02-25T12:35:21.745Z,102463.66
2019-02-25T12:37:53.089Z,102462.46
2019-02-25T12:40:24.475Z,102454.28
2019-02-25T12:42:55.579Z,102459.18
2019-02-25T12:45:25.860Z,102450.23
2019-02-25T12:47:56.529Z,102450.70
2019-02-25T12:50:27.685Z,102451.80
2019-02-25T12:52:58.858Z,102458.48
2019-02-25T12:55:28.700Z,102459.72
2019-02-25T12:57:58.349Z,102446.96
2019-02-25T13:00:27.912Z,102454.51
2019-02-25T13:02:57.548Z,102443.30
2019-02-25T13:05:27.123Z,102435.94
2019-02-25T13:07:56.794Z,102432.75
2019-02-25T13:10:26.412Z,102436.23
2019-02-25T13:12:56.105Z,102432.73
2019-02-25T13:15:25.779Z,102436.74
2019-02-25T13:17:55.460Z,102437.42
2019-02-25T13:20:25.111Z,102430.94
2019-02-25T13:22:54.743Z,102420.82
2019-02-25T13:25:24.532Z,102423.61
2019-02-25T13:27:54.835Z,102420.62
2019-02-25T13:30:25.455Z,102419.06
2019-02-25T13:32:55.244Z,102408.43
2019-02-25T13:35:24.897Z,102411.33
2019-02-25T13:37:54.673Z,102414.13
2019-02-25T13:40:24.407Z,102406.97
2019-02-25T13:42:54.483Z,102402.27
2019-02-25T13:45:24.126Z,102398.49
2019-02-25T13:47:53.968Z,102388.20
2019-02-25T13:50:23.552Z,102384.01
2019-02-25T13:52:53.216Z,102376.10
2019-02-25T13:55:23.665Z,102370.52
2019-02-25T13:57:53.311Z,102366.34
2019-02-25T14:00:23.306Z,102366.83
2019-02-25T14:02:53.335Z,102360.33
2019-02-25T14:05:23.094Z,102354.88
2019-02-25T14:07:52.978Z,102347.45
2019-02-25T14:10:23.278Z,102347.31
2019-02-25T14:12:52.949Z,102345.59
2019-02-25T14:15:22.820Z,102337.25
2019-02-25T14:17:52.494Z,102333.91
2019-02-25T14:20:22.304Z,102339.34
2019-02-25T14:22:52.031Z,102328.95
2019-02-25T14:25:22.107Z,102315.05
2019-02-25T14:27:51.736Z,102309.08
2019-02-25T14:30:23.014Z,102308.37
2019-02-25T14:32:53.676Z,102299.55
2019-02-25T14:35:28.475Z,102295.17
2019-02-25T14:38:05.075Z,102295.21
2019-02-25T14:40:32.449Z,102297.92
2019-02-25T14:43:03.344Z,102295.57
2019-02-25T14:45:34.421Z,102303.16
2019-02-25T14:48:05.479Z,102294.34
2019-02-25T14:50:35.690Z,102291.28
2019-02-25T14:53:08.422Z,102289.41
2019-02-25T14:55:36.959Z,102285.19
2019-02-25T14:58:07.478Z,102290.03
2019-02-25T15:00:38.308Z,102276.75
2019-02-25T15:03:07.736Z,102287.68
2019-02-25T15:05:37.112Z,102281.36
2019-02-25T15:08:06.513Z,102276.12
2019-02-25T15:10:36.793Z,102275.64
2019-02-25T15:13:08.861Z,102267.80
2019-02-25T15:15:39.175Z,102271.80
2019-02-25T15:18:09.526Z,102269.94
2019-02-25T15:20:39.455Z,102266.21
2019-02-25T15:23:12.487Z,102265.47
2019-02-25T15:25:42.645Z,102263.95
2019-02-25T15:28:13.759Z,102258.25
2019-02-25T15:30:43.509Z,102256.97
2019-02-25T15:33:13.228Z,102254.63
2019-02-25T15:35:43.846Z,102250.80
2019-02-25T15:38:13.544Z,102245.83
2019-02-25T15:40:48.302Z,102251.48
2019-02-25T15:43:20.606Z,102252.42
2019-02-25T15:45:49.488Z,102255.56
2019-02-25T15:48:20.588Z,102249.91
2019-02-25T15:50:55.275Z,102254.30
2019-02-25T15:53:24.731Z,102256.87
2019-02-25T15:55:56.943Z,102259.80
2019-02-25T15:58:25.686Z,102257.86
2019-02-25T16:00:55.358Z,102257.05
2019-02-25T16:03:25.097Z,102256.47
2019-02-25T16:05:57.940Z,102267.35
2019-02-25T16:08:26.475Z,102266.36
2019-02-25T16:10:58.471Z,102278.34
2019-02-25T16:13:28.908Z,102268.33
2019-02-25T16:15:58.568Z,102267.50
2019-02-25T16:18:28.209Z,102252.79
2019-02-25T16:20:59.707Z,102259.22
2019-02-25T16:23:31.809Z,102258.77
2019-02-25T16:26:00.747Z,102255.78
2019-02-25T16:28:31.328Z,102263.87
2019-02-25T16:31:01.747Z,102260.75
2019-02-25T16:33:33.101Z,102251.78
2019-02-25T16:36:03.972Z,102257.69
2019-02-25T16:38:34.701Z,102263.39
2019-02-25T16:41:06.279Z,102259.98
2019-02-25T16:43:36.778Z,102262.23
2019-02-25T16:46:07.252Z,102261.33
2019-02-25T16:48:37.786Z,102268.00
2019-02-25T16:51:09.894Z,102266.17
2019-02-25T16:53:39.497Z,102261.38
2019-02-25T16:56:11.843Z,102264.10
2019-02-25T16:58:41.741Z,102270.50
2019-02-25T17:01:12.665Z,102272.51
2019-02-25T17:03:43.811Z,102266.13
2019-02-25T17:06:13.966Z,102262.22
2019-02-25T17:08:43.843Z,102265.00
2019-02-25T17:11:15.306Z,102268.33
2019-02-25T17:13:44.851Z,102263.86
2019-02-25T17:16:18.528Z,102269.72
2019-02-25T17:18:46.781Z,102265.53
2019-02-25T17:21:16.522Z,102269.75
2019-02-25T17:23:46.310Z,102271.91
2019-02-25T17:26:17.506Z,102269.59
2019-02-25T17:28:47.567Z,102266.06
2019-02-25T17:31:18.729Z,102260.69
2019-02-25T17:33:49.278Z,102263.02
2019-02-25T17:36:20.052Z,102267.56
2019-02-25T17:38:51.531Z,102273.30
2019-02-25T17:41:21.284Z,102276.25
2019-02-25T17:43:51.062Z,102274.07
2019-02-25T17:46:20.644Z,102278.48
2019-02-25T17:48:50.303Z,102286.05
2019-02-25T17:51:20.872Z,102281.17
2019-02-25T17:53:52.683Z,102287.49
2019-02-25T17:56:24.688Z,102290.45
2019-02-25T17:58:53.951Z,102294.02
2019-02-25T18:01:25.761Z,102296.17
2019-02-25T18:03:55.023Z,102294.76
2019-02-25T18:06:29.560Z,102306.97
2019-02-25T18:08:57.687Z,102302.84
2019-02-25T18:11:27.667Z,102308.74
2019-02-25T18:13:57.924Z,102313.77
2019-02-25T18:16:27.714Z,102313.69
2019-02-25T18:18:57.478Z,102310.69
2019-02-25T18:21:28.960Z,102311.66
2019-02-25T18:23:58.602Z,102309.83
2019-02-25T18:26:30.763Z,102312.83
2019-02-25T18:28:59.879Z,102313.08
2019-02-25T18:31:29.620Z,102317.29
2019-02-25T18:33:58.987Z,102315.75
2019-02-25T18:36:29.388Z,102314.52
2019-02-25T18:38:59.483Z,102309.16
2019-02-25T18:41:33.637Z,102305.70
2019-02-25T18:44:00.345Z,102309.16
2019-02-25T18:46:29.870Z,102306.85
2019-02-25T18:49:00.127Z,102313.38
2019-02-25T18:51:30.458Z,102313.81
2019-02-25T18:54:02.027Z,102313.62
2019-02-25T18:56:33.566Z,102306.45
2019-02-25T18:59:08.183Z,102310.99
2019-02-25T19:01:34.627Z,102306.92
2019-02-25T19:04:04.308Z,102302.62
2019-02-25T19:06:34.160Z,102302.95
2019-02-25T19:09:03.757Z,102307.30
2019-02-25T19:11:33.127Z,102309.38
2019-02-25T19:14:03.698Z,102306.96
2019-02-25T19:16:33.276Z,102321.66
2019-02-25T19:19:03.996Z,102315.22
2019-02-25T19:21:34.260Z,102316.16
2019-02-25T19:24:05.807Z,102310.00
2019-02-25T19:26:35.320Z,102305.72
2019-02-25T19:29:05.041Z,102309.59
2019-02-25T19:31:34.533Z,102310.02
2019-02-25T19:34:04.384Z,102315.86
2019-02-25T19:36:36.576Z,102318.09
2019-02-25T19:39:09.976Z,102322.14
2019-02-25T19:41:39.214Z,102315.25
2019-02-25T19:44:10.598Z,102322.67
2019-02-25T19:46:40.488Z,102317.75
2019-02-25T19:49:11.511Z,102314.89
2019-02-25T19:51:43.308Z,102318.02
2019-02-25T19:54:14.012Z,102311.28
2019-02-25T19:56:45.814Z,102310.77
2019-02-25T19:59:15.743Z,102306.76
2019-02-25T20:01:45.403Z,102307.68
2019-02-25T20:04:16.453Z,102302.37
2019-02-25T20:06:47.146Z,102303.98
2019-02-25T20:09:18.278Z,102304.02
2019-02-25T20:11:47.879Z,102303.81
2019-02-25T20:14:19.149Z,102304.59
2019-02-25T20:16:49.143Z,102303.84
2019-02-25T20:19:18.788Z,102309.60
2019-02-25T20:21:50.856Z,102315.91
2019-02-25T20:24:21.742Z,102317.42
2019-02-25T20:26:54.000Z,102314.94
2019-02-25T20:29:22.744Z,102322.59
2019-02-25T20:31:53.622Z,102313.50
2019-02-25T20:34:25.950Z,102305.26
2019-02-25T20:36:56.832Z,102302.69
2019-02-25T20:39:26.166Z,102317.48
2019-02-25T20:41:57.028Z,102313.67
2019-02-25T20:44:28.519Z,102309.59
2019-02-25T20:47:00.111Z,102313.00
2019-02-25T20:49:31.790Z,102310.92
2019-02-25T20:52:02.742Z,102307.66
2019-02-25T20:54:32.359Z,102304.80
2019-02-25T20:57:02.001Z,102304.98
2019-02-25T20:59:33.104Z,102300.87
2019-02-25T21:02:04.839Z,102302.51
2019-02-25T21:04:36.618Z,102294.03
2019-02-25T21:07:06.648Z,102299.44
2019-02-25T21:09:37.839Z,102300.84
2019-02-25T21:12:10.340Z,102298.84
2019-02-25T21:14:41.147Z,102298.55
2019-02-25T21:17:11.466Z,102295.56
2019-02-25T21:19:43.824Z,102296.89
2019-02-25T21:22:12.628Z,102297.89
2019-02-25T21:24:42.350Z,102294.56
2019-02-25T21:27:12.145Z,102290.30
2019-02-25T21:29:41.610Z,102295.94
2019-02-25T21:32:15.308Z,102292.97
2019-02-25T21:34:46.536Z,102289.60
2019-02-25T21:37:14.095Z,102290.70
2019-02-25T21:39:43.946Z,102294.52
2019-02-25T21:42:15.395Z,102289.67
2019-02-25T21:44:46.401Z,102283.70
2019-02-25T21:47:20.179Z,102286.39
2019-02-25T21:49:48.755Z,102285.59
2019-02-25T21:52:18.409Z,102278.70
2019-02-25T21:54:48.063Z,102274.09
2019-02-25T21:57:17.605Z,102273.73
2019-02-25T21:59:47.361Z,102276.08
2019-02-25T22:02:17.048Z,102274.61
2019-02-25T22:04:48.106Z,102267.56
2019-02-25T22:07:24.108Z,102271.17
2019-02-25T22:09:49.519Z,102262.20
2019-02-25T22:12:19.169Z,102261.64
2019-02-25T22:14:49.931Z,102255.75
2019-02-25T22:17:22.411Z,102252.44
2019-02-25T22:19:51.530Z,102253.05
2019-02-25T22:22:24.149Z,102260.59
2019-02-25T22:24:52.481Z,102256.61
2019-02-25T22:27:23.057Z,102260.20
2019-02-25T22:29:52.592Z,102260.72
2019-02-25T22:32:22.298Z,102265.43
2019-02-25T22:34:51.836Z,102257.05
2019-02-25T22:37:22.753Z,102250.77
2019-02-25T22:39:54.636Z,102254.91
2019-02-25T22:42:25.301Z,102249.90
2019-02-25T22:44:56.219Z,102255.52
2019-02-25T22:47:25.855Z,102253.32
2019-02-25T22:49:55.524Z,102252.38
2019-02-25T22:52:27.204Z,102249.06
2019-02-25T22:54:57.060Z,102241.33
2019-02-25T22:57:27.863Z,102242.84
2019-02-25T22:59:57.972Z,102242.58
2019-02-25T23:02:28.158Z,102243.27
2019-02-25T23:04:57.831Z,102240.09
2019-02-25T23:07:27.575Z,102242.92
2019-02-25T23:09:57.167Z,102252.69
2019-02-25T23:12:29.008Z,102252.61
2019-02-25T23:15:00.092Z,102244.53
2019-02-25T23:17:31.063Z,102255.66
2019-02-25T23:20:02.612Z,102250.45
2019-02-25T23:22:32.490Z,102248.55
2019-02-25T23:25:03.073Z,102256.44
2019-02-25T23:27:34.453Z,102252.61
2019-02-25T23:30:04.460Z,102250.36
2019-02-25T23:32:34.124Z,102260.56
2019-02-25T23:35:03.794Z,102261.69
2019-02-25T23:37:33.545Z,102262.96
2019-02-25T23:40:05.133Z,102266.48
2019-02-25T23:42:37.120Z,102267.82
2019-02-25T23:45:06.197Z,102269.69
2019-02-25T23:47:37.805Z,102273.34
2019-02-25T23:50:08.835Z,102271.11
2019-02-25T23:52:38.759Z,102273.23
2019-02-25T23:55:12.238Z,102271.20
2019-02-25T23:57:40.630Z,102278.20
