createdAt,value
2023-02-16T00:00:29.066Z,0
2023-02-16T00:01:29.108Z,0
2023-02-16T00:02:29.249Z,0
2023-02-16T00:03:28.967Z,0
2023-02-16T00:04:28.921Z,0
2023-02-16T00:05:28.861Z,0
2023-02-16T00:06:28.866Z,0
2023-02-16T00:07:28.782Z,0
2023-02-16T00:08:28.320Z,0
2023-02-16T00:09:28.744Z,0
2023-02-16T00:10:28.710Z,0
2023-02-16T00:11:28.645Z,0
2023-02-16T00:12:28.622Z,0
2023-02-16T00:13:28.591Z,0
2023-02-16T00:14:28.627Z,0
2023-02-16T00:15:28.563Z,0
2023-02-16T00:16:28.763Z,0
2023-02-16T00:17:28.452Z,0
2023-02-16T00:18:28.456Z,0
2023-02-16T00:19:28.411Z,0
2023-02-16T00:20:28.359Z,0
2023-02-16T00:21:28.360Z,0
2023-02-16T00:22:28.302Z,0
2023-02-16T00:23:28.262Z,0
2023-02-16T00:24:28.233Z,0
2023-02-16T00:25:28.222Z,0
2023-02-16T00:26:28.230Z,0
2023-02-16T00:27:28.127Z,0
2023-02-16T00:28:28.098Z,0
2023-02-16T00:29:28.236Z,0
2023-02-16T00:30:28.360Z,0
2023-02-16T00:31:28.530Z,0
2023-02-16T00:32:28.349Z,0
2023-02-16T00:33:27.953Z,0
2023-02-16T00:34:27.974Z,0
2023-02-16T00:35:27.878Z,0
2023-02-16T00:36:27.864Z,0
2023-02-16T00:37:27.809Z,0
2023-02-16T00:38:27.783Z,0
2023-02-16T00:39:27.751Z,0
2023-02-16T00:40:27.716Z,0
2023-02-16T00:41:27.681Z,0
2023-02-16T00:42:27.652Z,0
2023-02-16T00:43:27.763Z,0
2023-02-16T00:44:27.583Z,0
2023-02-16T00:45:27.552Z,0
2023-02-16T00:46:27.712Z,0
2023-02-16T00:47:27.517Z,0
2023-02-16T00:48:27.483Z,0
2023-02-16T00:49:27.438Z,0
2023-02-16T00:50:27.564Z,0
2023-02-16T00:51:33.569Z,0
2023-02-16T00:52:27.312Z,0
2023-02-16T00:53:27.283Z,0
2023-02-16T00:54:27.260Z,0
2023-02-16T00:55:27.224Z,0
2023-02-16T00:56:27.191Z,0
2023-02-16T00:57:27.169Z,0
2023-02-16T00:58:27.139Z,0
2023-02-16T00:59:27.123Z,0
2023-02-16T01:00:27.078Z,0
2023-02-16T01:01:27.338Z,0
2023-02-16T01:02:27.027Z,0
2023-02-16T01:03:26.958Z,0
2023-02-16T01:04:27.125Z,0
2023-02-16T01:05:26.918Z,0
2023-02-16T01:06:26.874Z,0
2023-02-16T01:07:26.827Z,0
2023-02-16T01:08:26.794Z,0
2023-02-16T01:09:26.517Z,0
2023-02-16T01:10:26.743Z,0
2023-02-16T01:11:26.846Z,0
2023-02-16T01:12:26.679Z,0
2023-02-16T01:13:26.632Z,0
2023-02-16T01:14:26.581Z,0
2023-02-16T01:15:26.315Z,0
2023-02-16T01:16:26.640Z,0
2023-02-16T01:17:26.265Z,0
2023-02-16T01:18:26.469Z,0
2023-02-16T01:19:26.424Z,0
2023-02-16T01:20:26.452Z,0
2023-02-16T01:21:26.364Z,0
2023-02-16T01:22:26.402Z,0
2023-02-16T01:23:26.303Z,0
2023-02-16T01:24:26.247Z,0
2023-02-16T01:25:26.430Z,0
2023-02-16T01:26:26.198Z,0
2023-02-16T01:27:26.171Z,0
2023-02-16T01:28:26.145Z,0
2023-02-16T01:29:26.147Z,0
2023-02-16T01:30:26.444Z,0
2023-02-16T01:31:26.417Z,0
2023-02-16T01:32:26.805Z,0
2023-02-16T01:33:26.044Z,0
2023-02-16T01:34:25.982Z,0
2023-02-16T01:35:25.922Z,0
2023-02-16T01:36:25.898Z,0
2023-02-16T01:37:25.865Z,0
2023-02-16T01:38:25.992Z,0
2023-02-16T01:39:25.790Z,0
2023-02-16T01:40:25.726Z,0
2023-02-16T01:41:25.476Z,0
2023-02-16T01:42:25.677Z,0
2023-02-16T01:43:25.690Z,0
2023-02-16T01:44:25.637Z,0
2023-02-16T01:45:25.565Z,0
2023-02-16T01:46:25.984Z,0
2023-02-16T01:47:25.525Z,0
2023-02-16T01:48:25.470Z,0
2023-02-16T01:49:25.184Z,0
2023-02-16T01:50:25.492Z,0
2023-02-16T01:51:25.378Z,0
2023-02-16T01:52:25.503Z,0
2023-02-16T01:53:25.522Z,0
2023-02-16T01:54:25.302Z,0
2023-02-16T01:55:25.245Z,0
2023-02-16T01:56:25.207Z,0
2023-02-16T01:57:25.180Z,0
2023-02-16T01:58:25.171Z,0
2023-02-16T01:59:25.335Z,0
2023-02-16T02:00:25.108Z,0
2023-02-16T02:01:25.298Z,0
2023-02-16T02:02:25.204Z,0
2023-02-16T02:03:24.970Z,0
2023-02-16T02:04:24.953Z,0
2023-02-16T02:05:24.913Z,0
2023-02-16T02:06:24.924Z,0
2023-02-16T02:07:24.880Z,0
2023-02-16T02:08:24.843Z,0
2023-02-16T02:09:24.804Z,0
2023-02-16T02:10:24.538Z,0
2023-02-16T02:11:24.729Z,0
2023-02-16T02:12:24.688Z,0
2023-02-16T02:13:24.710Z,0
2023-02-16T02:14:24.604Z,0
2023-02-16T02:15:24.600Z,0
2023-02-16T02:16:24.906Z,0
2023-02-16T02:17:24.521Z,0
2023-02-16T02:18:24.492Z,0
2023-02-16T02:19:24.482Z,0
2023-02-16T02:20:24.621Z,0
2023-02-16T02:21:24.367Z,0
2023-02-16T02:22:24.408Z,0
2023-02-16T02:23:24.324Z,0
2023-02-16T02:24:24.321Z,0
2023-02-16T02:25:24.262Z,0
2023-02-16T02:26:24.252Z,0
2023-02-16T02:27:23.937Z,0
2023-02-16T02:28:24.173Z,0
2023-02-16T02:29:24.123Z,0
2023-02-16T02:30:24.512Z,0
2023-02-16T02:31:24.385Z,0
2023-02-16T02:32:24.389Z,0
2023-02-16T02:33:23.987Z,0
2023-02-16T02:34:23.982Z,0
2023-02-16T02:35:24.004Z,0
2023-02-16T02:36:24.044Z,0
2023-02-16T02:37:23.851Z,0
2023-02-16T02:38:23.869Z,0
2023-02-16T02:39:23.851Z,0
2023-02-16T02:40:23.819Z,0
2023-02-16T02:41:23.724Z,0
2023-02-16T02:42:23.714Z,0
2023-02-16T02:43:23.667Z,0
2023-02-16T02:44:23.624Z,0
2023-02-16T02:45:23.588Z,0
2023-02-16T02:46:23.846Z,0
2023-02-16T02:47:23.530Z,0
2023-02-16T02:48:23.559Z,0
2023-02-16T02:49:23.481Z,0
2023-02-16T02:50:23.408Z,0
2023-02-16T02:51:23.392Z,0
2023-02-16T02:52:23.400Z,0
2023-02-16T02:53:23.333Z,0
2023-02-16T02:54:23.504Z,0
2023-02-16T02:55:23.294Z,0
2023-02-16T02:56:23.240Z,0
2023-02-16T02:57:23.202Z,0
2023-02-16T02:58:23.174Z,0
2023-02-16T02:59:23.148Z,0
2023-02-16T03:00:23.103Z,0
2023-02-16T03:01:23.280Z,0
2023-02-16T03:02:23.277Z,0
2023-02-16T03:03:23.008Z,0
2023-02-16T03:04:22.957Z,0
2023-02-16T03:05:22.937Z,0
2023-02-16T03:06:23.038Z,0
2023-02-16T03:07:22.852Z,0
2023-02-16T03:08:22.833Z,0
2023-02-16T03:09:22.819Z,0
2023-02-16T03:10:22.817Z,0
2023-02-16T03:11:22.538Z,0
2023-02-16T03:12:22.709Z,0
2023-02-16T03:13:22.664Z,0
2023-02-16T03:14:22.655Z,0
2023-02-16T03:15:22.600Z,0
2023-02-16T03:16:22.788Z,0
2023-02-16T03:17:22.540Z,0
2023-02-16T03:18:22.490Z,0
2023-02-16T03:19:22.465Z,0
2023-02-16T03:20:22.425Z,0
2023-02-16T03:21:22.393Z,0
2023-02-16T03:22:22.394Z,0
2023-02-16T03:23:22.339Z,0
2023-02-16T03:24:22.280Z,0
2023-02-16T03:25:22.252Z,0
2023-02-16T03:26:22.278Z,0
2023-02-16T03:27:22.200Z,0
2023-02-16T03:28:22.200Z,0
2023-02-16T03:29:22.116Z,0
2023-02-16T03:30:22.638Z,0
2023-02-16T03:31:22.841Z,0
2023-02-16T03:32:22.150Z,0
2023-02-16T03:33:22.002Z,0
2023-02-16T03:34:21.946Z,0
2023-02-16T03:35:21.949Z,0
2023-02-16T03:36:21.894Z,0
2023-02-16T03:37:21.852Z,0
2023-02-16T03:38:21.810Z,0
2023-02-16T03:39:21.779Z,0
2023-02-16T03:40:21.755Z,0
2023-02-16T03:41:21.755Z,0
2023-02-16T03:42:21.744Z,0
2023-02-16T03:43:21.656Z,0
2023-02-16T03:44:21.776Z,0
2023-02-16T03:45:21.684Z,0
2023-02-16T03:46:21.838Z,0
2023-02-16T03:47:21.584Z,0
2023-02-16T03:48:21.498Z,0
2023-02-16T03:49:21.471Z,0
2023-02-16T03:50:21.421Z,0
2023-02-16T03:51:21.392Z,0
2023-02-16T03:52:21.396Z,0
2023-02-16T03:53:23.068Z,0
2023-02-16T03:54:21.309Z,0
2023-02-16T03:55:21.316Z,0
2023-02-16T03:56:20.969Z,0
2023-02-16T03:57:21.201Z,0
2023-02-16T03:58:21.288Z,0
2023-02-16T03:59:21.125Z,0
2023-02-16T04:00:21.121Z,0
2023-02-16T04:01:21.061Z,0
2023-02-16T04:02:21.356Z,0
2023-02-16T04:03:20.997Z,0
2023-02-16T04:04:21.341Z,0
2023-02-16T04:05:20.921Z,0
2023-02-16T04:06:20.915Z,0
2023-02-16T04:07:20.851Z,0
2023-02-16T04:08:20.828Z,0
2023-02-16T04:09:20.788Z,0
2023-02-16T04:10:20.768Z,0
2023-02-16T04:11:20.868Z,0
2023-02-16T04:12:20.723Z,0
2023-02-16T04:13:20.693Z,0
2023-02-16T04:14:20.686Z,0
2023-02-16T04:15:20.612Z,0
2023-02-16T04:16:20.843Z,0
2023-02-16T04:17:20.519Z,0
2023-02-16T04:18:20.591Z,0
2023-02-16T04:19:20.217Z,0
2023-02-16T04:20:20.443Z,0
2023-02-16T04:21:20.430Z,0
2023-02-16T04:22:20.384Z,0
2023-02-16T04:23:20.358Z,0
2023-02-16T04:24:20.296Z,0
2023-02-16T04:25:20.298Z,0
2023-02-16T04:26:20.257Z,0
2023-02-16T04:27:20.185Z,0
2023-02-16T04:28:20.162Z,0
2023-02-16T04:29:19.918Z,0
2023-02-16T04:30:20.529Z,0
2023-02-16T04:31:20.577Z,0
2023-02-16T04:32:20.199Z,0
2023-02-16T04:33:19.991Z,0
2023-02-16T04:34:19.981Z,0
2023-02-16T04:35:19.943Z,0
2023-02-16T04:36:19.877Z,0
2023-02-16T04:37:19.863Z,0
2023-02-16T04:38:19.842Z,0
2023-02-16T04:39:19.817Z,0
2023-02-16T04:40:19.529Z,0
2023-02-16T04:41:19.734Z,0
2023-02-16T04:42:19.687Z,0
2023-02-16T04:43:19.672Z,0
2023-02-16T04:44:19.653Z,0
2023-02-16T04:45:19.599Z,0
2023-02-16T04:46:19.906Z,0
2023-02-16T04:47:19.515Z,0
2023-02-16T04:48:19.511Z,0
2023-02-16T04:49:19.201Z,0
2023-02-16T04:50:19.451Z,0
2023-02-16T04:51:19.393Z,0
2023-02-16T04:52:19.392Z,0
2023-02-16T04:53:19.308Z,0
2023-02-16T04:54:19.327Z,0
2023-02-16T04:55:19.258Z,0
2023-02-16T04:56:19.258Z,0
2023-02-16T04:57:18.956Z,0
2023-02-16T04:58:19.142Z,0
2023-02-16T04:59:19.130Z,0
2023-02-16T05:00:19.139Z,0
2023-02-16T05:01:19.218Z,0
2023-02-16T05:02:19.088Z,0
2023-02-16T05:03:18.993Z,0
2023-02-16T05:04:19.199Z,0
2023-02-16T05:05:18.949Z,0
2023-02-16T05:06:18.672Z,0
2023-02-16T05:07:18.842Z,0
2023-02-16T05:08:21.224Z,0
2023-02-16T05:09:18.788Z,0
2023-02-16T05:10:18.768Z,0
2023-02-16T05:11:18.715Z,0
2023-02-16T05:12:18.687Z,0
2023-02-16T05:13:18.683Z,0
2023-02-16T05:14:18.618Z,0
2023-02-16T05:15:18.679Z,0
2023-02-16T05:16:18.964Z,0
2023-02-16T05:17:18.612Z,0
2023-02-16T05:18:18.685Z,0
2023-02-16T05:19:18.684Z,0
2023-02-16T05:20:18.605Z,0
2023-02-16T05:21:18.399Z,0
2023-02-16T05:22:18.405Z,0
2023-02-16T05:23:18.340Z,0
2023-02-16T05:24:18.345Z,0
2023-02-16T05:25:18.265Z,0
2023-02-16T05:26:18.250Z,0
2023-02-16T05:27:18.181Z,0
2023-02-16T05:28:18.434Z,0
2023-02-16T05:29:18.116Z,0
2023-02-16T05:30:18.430Z,0
2023-02-16T05:31:18.591Z,0
2023-02-16T05:32:18.436Z,0
2023-02-16T05:33:17.992Z,0
2023-02-16T05:34:18.032Z,0
2023-02-16T05:35:17.920Z,0
2023-02-16T05:36:17.954Z,0
2023-02-16T05:37:17.856Z,0
2023-02-16T05:38:17.856Z,0
2023-02-16T05:39:17.802Z,0
2023-02-16T05:40:17.748Z,0
2023-02-16T05:41:17.722Z,0
2023-02-16T05:42:17.724Z,0
2023-02-16T05:43:17.659Z,0
2023-02-16T05:44:17.388Z,0
2023-02-16T05:45:17.609Z,0
2023-02-16T05:46:17.720Z,0
2023-02-16T05:47:17.567Z,0
2023-02-16T05:48:17.501Z,0
2023-02-16T05:49:17.459Z,0
2023-02-16T05:50:17.473Z,0
2023-02-16T05:51:17.380Z,0
2023-02-16T05:52:17.386Z,0
2023-02-16T05:53:17.312Z,0
2023-02-16T05:54:17.476Z,0
2023-02-16T05:55:17.267Z,0
2023-02-16T05:56:17.226Z,0
2023-02-16T05:57:17.187Z,0
2023-02-16T05:58:17.150Z,0
2023-02-16T05:59:16.909Z,0
2023-02-16T06:00:17.131Z,0
2023-02-16T06:01:17.145Z,0
2023-02-16T06:02:17.512Z,0
2023-02-16T06:03:16.985Z,0
2023-02-16T06:04:16.983Z,0
2023-02-16T06:05:16.918Z,0
2023-02-16T06:06:16.958Z,0
2023-02-16T06:07:19.526Z,0
2023-02-16T06:08:16.843Z,0
2023-02-16T06:09:16.805Z,0
2023-02-16T06:10:17.066Z,4
2023-02-16T06:11:16.482Z,4
2023-02-16T06:12:16.690Z,0
2023-02-16T06:13:16.660Z,4
2023-02-16T06:14:17.004Z,4
2023-02-16T06:15:16.600Z,8
2023-02-16T06:16:16.772Z,4
2023-02-16T06:17:16.571Z,4
2023-02-16T06:18:16.481Z,4
2023-02-16T06:19:16.482Z,4
2023-02-16T06:20:16.423Z,8
2023-02-16T06:21:16.393Z,8
2023-02-16T06:22:16.299Z,12
2023-02-16T06:23:16.369Z,12
2023-02-16T06:24:16.395Z,16
2023-02-16T06:25:16.027Z,16
2023-02-16T06:26:16.254Z,28
2023-02-16T06:27:16.193Z,36
2023-02-16T06:28:16.262Z,44
2023-02-16T06:29:16.195Z,48
2023-02-16T06:30:16.441Z,60
2023-02-16T06:31:16.250Z,68
2023-02-16T06:32:16.581Z,80
2023-02-16T06:33:16.284Z,92
2023-02-16T06:34:15.954Z,100
2023-02-16T06:35:15.924Z,116
2023-02-16T06:36:16.073Z,128
2023-02-16T06:37:15.956Z,140
2023-02-16T06:38:16.158Z,156
2023-02-16T06:39:16.423Z,176
2023-02-16T06:40:15.600Z,200
2023-02-16T06:41:15.748Z,224
2023-02-16T06:42:15.732Z,252
2023-02-16T06:43:15.662Z,276
2023-02-16T06:44:15.664Z,304
2023-02-16T06:45:15.615Z,328
2023-02-16T06:46:15.676Z,356
2023-02-16T06:47:15.555Z,388
2023-02-16T06:48:15.771Z,424
2023-02-16T06:49:15.473Z,468
2023-02-16T06:50:15.193Z,520
2023-02-16T06:51:15.398Z,572
2023-02-16T06:52:15.366Z,632
2023-02-16T06:53:15.492Z,672
2023-02-16T06:54:15.350Z,712
2023-02-16T06:55:15.255Z,748
2023-02-16T06:56:15.260Z,780
2023-02-16T06:57:15.202Z,828
2023-02-16T06:58:15.000Z,884
2023-02-16T06:59:15.178Z,948
2023-02-16T07:00:15.178Z,1008
2023-02-16T07:01:15.409Z,1040
2023-02-16T07:02:15.060Z,1060
2023-02-16T07:03:27.535Z,1100
2023-02-16T07:04:14.983Z,1132
2023-02-16T07:05:14.972Z,1164
2023-02-16T07:06:14.895Z,1208
2023-02-16T07:07:14.913Z,1276
2023-02-16T07:08:14.929Z,1340
2023-02-16T07:09:17.114Z,1408
2023-02-16T07:10:14.860Z,1464
2023-02-16T07:11:15.082Z,1512
2023-02-16T07:12:14.762Z,1572
2023-02-16T07:13:14.660Z,1624
2023-02-16T07:14:17.318Z,1672
2023-02-16T07:15:14.616Z,1716
2023-02-16T07:16:14.852Z,1740
2023-02-16T07:17:14.570Z,1744
2023-02-16T07:18:14.274Z,1736
2023-02-16T07:19:14.510Z,1720
2023-02-16T07:20:14.459Z,1720
2023-02-16T07:21:14.480Z,1744
2023-02-16T07:22:14.389Z,1784
2023-02-16T07:23:14.381Z,1812
2023-02-16T07:24:14.378Z,1848
2023-02-16T07:25:14.328Z,1900
2023-02-16T07:26:14.467Z,1968
2023-02-16T07:27:15.393Z,2044
2023-02-16T07:28:14.252Z,2104
2023-02-16T07:29:14.172Z,2136
2023-02-16T07:30:14.353Z,2136
2023-02-16T07:31:15.392Z,2112
2023-02-16T07:32:14.685Z,2088
2023-02-16T07:33:14.040Z,1092
2023-02-16T07:34:14.257Z,2088
2023-02-16T07:35:13.988Z,2128
2023-02-16T07:36:13.968Z,2180
2023-02-16T07:37:13.927Z,2240
2023-02-16T07:38:13.646Z,2296
2023-02-16T07:39:13.990Z,2348
2023-02-16T07:40:13.804Z,2396
2023-02-16T07:41:17.624Z,2456
2023-02-16T07:42:13.747Z,2508
2023-02-16T07:43:13.722Z,2564
2023-02-16T07:44:13.717Z,2624
2023-02-16T07:45:13.660Z,2648
2023-02-16T07:46:13.979Z,2648
2023-02-16T07:47:13.615Z,2628
2023-02-16T07:48:13.554Z,2588
2023-02-16T07:49:13.283Z,2536
2023-02-16T07:50:13.494Z,2504
2023-02-16T07:51:14.091Z,2516
2023-02-16T07:52:13.437Z,2584
2023-02-16T07:53:15.274Z,2684
2023-02-16T07:54:13.373Z,2780
2023-02-16T07:55:16.335Z,2876
2023-02-16T07:56:13.303Z,2964
2023-02-16T07:57:13.358Z,3044
2023-02-16T07:58:13.245Z,3116
2023-02-16T07:59:12.966Z,3180
2023-02-16T08:00:13.216Z,3220
2023-02-16T08:01:15.827Z,3248
2023-02-16T08:02:13.539Z,3252
2023-02-16T08:03:13.622Z,3208
2023-02-16T08:04:13.069Z,3136
2023-02-16T08:05:13.053Z,3008
2023-02-16T08:06:12.992Z,2856
2023-02-16T08:07:12.940Z,2700
2023-02-16T08:08:12.936Z,2588
2023-02-16T08:09:12.932Z,2528
2023-02-16T08:10:12.862Z,2548
2023-02-16T08:11:13.265Z,2636
2023-02-16T08:12:12.807Z,2780
2023-02-16T08:13:12.821Z,2964
2023-02-16T08:14:12.751Z,3180
2023-02-16T08:15:12.457Z,3404
2023-02-16T08:16:13.288Z,3616
2023-02-16T08:17:12.922Z,3800
2023-02-16T08:18:12.990Z,3972
2023-02-16T08:19:12.840Z,4172
2023-02-16T08:20:12.558Z,4384
2023-02-16T08:21:12.651Z,4620
2023-02-16T08:22:12.424Z,4860
2023-02-16T08:23:12.472Z,5056
2023-02-16T08:24:12.442Z,5192
2023-02-16T08:25:14.155Z,5296
2023-02-16T08:26:12.972Z,5368
2023-02-16T08:27:12.102Z,5420
2023-02-16T08:28:12.355Z,5472
2023-02-16T08:29:12.552Z,5580
2023-02-16T08:30:12.698Z,5736
2023-02-16T08:31:12.461Z,5896
2023-02-16T08:32:12.628Z,6040
2023-02-16T08:33:12.143Z,6240
2023-02-16T08:34:11.968Z,6444
2023-02-16T08:35:12.100Z,6592
2023-02-16T08:36:12.249Z,6676
2023-02-16T08:37:11.790Z,6668
2023-02-16T08:38:11.556Z,6604
2023-02-16T08:39:11.985Z,6504
2023-02-16T08:40:11.920Z,6408
2023-02-16T08:41:11.648Z,6324
2023-02-16T08:42:11.921Z,6268
2023-02-16T08:43:11.833Z,6228
2023-02-16T08:44:11.831Z,6204
2023-02-16T08:45:11.823Z,6280
2023-02-16T08:46:12.890Z,6448
2023-02-16T08:47:11.740Z,6736
2023-02-16T08:48:11.721Z,7132
2023-02-16T08:49:11.446Z,7604
2023-02-16T08:50:11.636Z,8004
2023-02-16T08:51:11.386Z,8352
2023-02-16T08:52:11.582Z,8600
2023-02-16T08:53:11.575Z,8708
2023-02-16T08:54:13.180Z,8648
2023-02-16T08:55:11.511Z,8396
2023-02-16T08:56:12.060Z,7992
2023-02-16T08:57:11.463Z,7568
2023-02-16T08:58:11.431Z,7160
2023-02-16T08:59:11.129Z,6820
2023-02-16T09:00:11.097Z,6540
2023-02-16T09:01:11.486Z,6348
2023-02-16T09:02:11.342Z,6264
2023-02-16T09:03:11.286Z,6256
2023-02-16T09:04:11.227Z,6316
2023-02-16T09:05:10.957Z,6464
2023-02-16T09:06:12.169Z,6732
2023-02-16T09:07:11.110Z,7048
2023-02-16T09:08:10.890Z,7372
2023-02-16T09:09:10.878Z,7668
2023-02-16T09:10:10.788Z,7944
2023-02-16T09:11:11.562Z,8256
2023-02-16T09:12:10.969Z,8588
2023-02-16T09:13:10.935Z,8924
2023-02-16T09:14:10.691Z,9160
2023-02-16T09:15:10.901Z,9252
2023-02-16T09:16:11.499Z,9248
2023-02-16T09:17:11.364Z,9236
2023-02-16T09:18:10.565Z,9280
2023-02-16T09:19:10.769Z,9308
2023-02-16T09:20:10.799Z,9276
2023-02-16T09:21:10.690Z,9220
2023-02-16T09:22:10.720Z,9124
2023-02-16T09:23:10.690Z,8988
2023-02-16T09:24:10.688Z,8804
2023-02-16T09:25:10.608Z,8608
2023-02-16T09:26:11.227Z,8444
2023-02-16T09:27:10.510Z,8372
2023-02-16T09:28:10.588Z,8344
2023-02-16T09:29:10.465Z,8244
2023-02-16T09:30:10.621Z,8104
2023-02-16T09:31:10.941Z,8068
2023-02-16T09:32:10.224Z,7972
2023-02-16T09:33:10.325Z,7656
2023-02-16T09:34:10.087Z,7468
2023-02-16T09:35:10.273Z,7584
2023-02-16T09:36:11.206Z,7448
2023-02-16T09:37:10.222Z,7480
2023-02-16T09:38:21.110Z,8056
2023-02-16T09:39:09.934Z,8656
2023-02-16T09:40:10.194Z,9544
2023-02-16T09:41:11.740Z,10396
2023-02-16T09:42:10.101Z,11064
2023-02-16T09:43:09.845Z,11480
2023-02-16T09:44:10.048Z,11468
2023-02-16T09:45:10.072Z,11408
2023-02-16T09:46:11.000Z,11236
2023-02-16T09:47:09.956Z,11692
2023-02-16T09:48:09.943Z,11876
2023-02-16T09:49:10.088Z,11716
2023-02-16T09:50:09.843Z,11976
2023-02-16T09:51:09.593Z,12068
2023-02-16T09:52:09.838Z,11900
2023-02-16T09:53:09.777Z,11392
2023-02-16T09:54:09.780Z,11112
2023-02-16T09:55:09.713Z,11408
2023-02-16T09:56:10.683Z,11660
2023-02-16T09:57:09.668Z,12072
2023-02-16T09:58:09.623Z,12600
2023-02-16T09:59:10.688Z,12952
2023-02-16T10:00:09.412Z,12968
2023-02-16T10:01:09.742Z,12676
2023-02-16T10:02:09.592Z,12180
2023-02-16T10:03:09.500Z,11584
2023-02-16T10:04:09.026Z,10908
2023-02-16T10:05:09.697Z,10408
2023-02-16T10:06:10.348Z,10168
2023-02-16T10:07:09.374Z,10032
2023-02-16T10:08:09.465Z,9796
2023-02-16T10:09:09.329Z,9504
2023-02-16T10:10:09.420Z,9272
2023-02-16T10:11:09.927Z,9184
2023-02-16T10:12:09.258Z,9252
2023-02-16T10:13:09.209Z,9392
2023-02-16T10:14:09.299Z,9480
2023-02-16T10:15:09.163Z,9316
2023-02-16T10:16:09.036Z,9076
2023-02-16T10:17:08.873Z,8924
2023-02-16T10:18:09.089Z,9076
2023-02-16T10:19:08.826Z,9444
2023-02-16T10:20:09.017Z,9804
2023-02-16T10:21:10.155Z,9964
2023-02-16T10:22:09.093Z,9916
2023-02-16T10:23:08.931Z,9748
2023-02-16T10:24:08.940Z,9516
2023-02-16T10:25:08.638Z,9172
2023-02-16T10:26:08.743Z,8728
2023-02-16T10:27:20.041Z,8156
2023-02-16T10:28:08.802Z,7804
2023-02-16T10:29:08.760Z,7520
2023-02-16T10:30:08.957Z,7444
2023-02-16T10:31:10.321Z,7556
2023-02-16T10:32:09.336Z,7716
2023-02-16T10:33:08.461Z,7788
2023-02-16T10:34:08.622Z,7780
2023-02-16T10:35:08.636Z,7744
2023-02-16T10:36:08.574Z,7768
2023-02-16T10:37:08.358Z,7864
2023-02-16T10:38:08.537Z,7952
2023-02-16T10:39:08.526Z,7956
2023-02-16T10:40:08.522Z,7836
2023-02-16T10:41:09.104Z,7612
2023-02-16T10:42:08.430Z,7344
2023-02-16T10:43:08.397Z,7080
2023-02-16T10:44:07.862Z,6880
2023-02-16T10:45:08.374Z,6704
2023-02-16T10:46:08.493Z,6524
2023-02-16T10:47:08.276Z,6300
2023-02-16T10:48:08.283Z,6020
2023-02-16T10:49:08.225Z,5720
2023-02-16T10:50:08.189Z,5468
2023-02-16T10:51:08.937Z,5340
2023-02-16T10:52:08.140Z,5340
2023-02-16T10:53:08.364Z,5404
2023-02-16T10:54:08.117Z,5492
2023-02-16T10:55:08.046Z,5584
2023-02-16T10:56:08.067Z,5688
2023-02-16T10:57:08.249Z,5748
2023-02-16T10:58:11.526Z,5724
2023-02-16T10:59:07.705Z,5648
2023-02-16T11:00:07.786Z,5556
2023-02-16T11:01:08.732Z,5500
2023-02-16T11:02:07.843Z,5464
2023-02-16T11:03:07.602Z,5480
2023-02-16T11:04:07.787Z,5576
2023-02-16T11:05:07.745Z,5728
2023-02-16T11:06:08.468Z,5928
2023-02-16T11:07:07.458Z,6184
2023-02-16T11:08:07.733Z,6492
2023-02-16T11:09:07.743Z,6876
2023-02-16T11:10:07.416Z,7372
2023-02-16T11:11:08.363Z,7980
2023-02-16T11:12:07.648Z,8604
2023-02-16T11:13:07.565Z,9224
2023-02-16T11:14:09.291Z,9836
2023-02-16T11:15:07.459Z,10408
2023-02-16T11:16:07.694Z,10960
2023-02-16T11:17:07.594Z,11488
2023-02-16T11:18:08.214Z,12012
2023-02-16T11:19:07.341Z,12504
2023-02-16T11:20:09.200Z,12960
2023-02-16T11:21:08.285Z,13328
2023-02-16T11:22:07.001Z,13616
2023-02-16T11:23:06.986Z,13808
2023-02-16T11:24:07.198Z,13924
2023-02-16T11:25:09.043Z,13968
2023-02-16T11:26:07.209Z,13960
2023-02-16T11:27:07.111Z,13888
2023-02-16T11:28:07.160Z,13752
2023-02-16T11:29:10.907Z,13600
2023-02-16T11:30:06.994Z,13420
2023-02-16T11:31:08.530Z,13248
2023-02-16T11:32:07.421Z,13176
2023-02-16T11:33:07.075Z,13176
2023-02-16T11:34:10.201Z,13184
2023-02-16T11:35:06.945Z,13140
2023-02-16T11:36:06.867Z,12980
2023-02-16T11:37:06.845Z,12660
2023-02-16T11:38:06.576Z,12296
2023-02-16T11:39:06.879Z,11940
2023-02-16T11:40:06.777Z,11552
2023-02-16T11:41:08.005Z,11208
2023-02-16T11:42:06.468Z,11048
2023-02-16T11:43:06.932Z,11040
2023-02-16T11:44:06.676Z,11044
2023-02-16T11:45:06.567Z,11228
2023-02-16T11:46:07.654Z,11540
2023-02-16T11:47:06.595Z,11844
2023-02-16T11:48:06.280Z,12188
2023-02-16T11:49:06.257Z,12424
2023-02-16T11:50:06.496Z,12432
2023-02-16T11:51:07.221Z,12240
2023-02-16T11:52:05.944Z,12184
2023-02-16T11:53:06.386Z,12252
2023-02-16T11:54:06.374Z,12296
2023-02-16T11:55:06.086Z,12256
2023-02-16T11:56:06.630Z,12124
2023-02-16T11:57:06.357Z,11928
2023-02-16T11:58:06.023Z,11784
2023-02-16T11:59:06.234Z,11800
2023-02-16T12:00:06.391Z,12000
2023-02-16T12:01:07.153Z,12184
2023-02-16T12:02:06.224Z,12240
2023-02-16T12:03:06.170Z,12188
2023-02-16T12:04:06.444Z,11996
2023-02-16T12:05:06.199Z,11660
2023-02-16T12:06:06.162Z,11260
2023-02-16T12:07:06.019Z,10860
2023-02-16T12:08:05.988Z,10348
2023-02-16T12:09:05.956Z,9692
2023-02-16T12:10:05.944Z,8900
2023-02-16T12:11:06.618Z,8112
2023-02-16T12:12:05.634Z,7788
2023-02-16T12:13:05.917Z,7948
2023-02-16T12:14:06.253Z,8140
2023-02-16T12:15:05.822Z,8264
2023-02-16T12:16:10.084Z,8272
2023-02-16T12:17:05.532Z,8332
2023-02-16T12:18:05.797Z,8552
2023-02-16T12:19:05.688Z,8604
2023-02-16T12:20:05.644Z,8296
2023-02-16T12:21:05.421Z,7868
2023-02-16T12:22:05.612Z,7692
2023-02-16T12:23:05.742Z,7860
2023-02-16T12:24:05.590Z,8100
2023-02-16T12:25:05.520Z,8116
2023-02-16T12:26:06.330Z,8004
2023-02-16T12:27:05.461Z,8404
2023-02-16T12:28:05.573Z,9028
2023-02-16T12:29:05.590Z,9496
2023-02-16T12:30:05.567Z,9664
2023-02-16T12:31:05.541Z,9552
2023-02-16T12:32:05.664Z,9400
2023-02-16T12:33:05.276Z,9240
2023-02-16T12:34:05.389Z,9164
2023-02-16T12:35:05.245Z,9040
2023-02-16T12:36:06.213Z,8840
2023-02-16T12:37:05.178Z,8724
2023-02-16T12:38:05.161Z,8520
2023-02-16T12:39:05.150Z,8000
2023-02-16T12:40:05.207Z,7204
2023-02-16T12:41:05.408Z,6412
2023-02-16T12:42:05.070Z,5736
2023-02-16T12:43:05.008Z,5296
2023-02-16T12:44:04.997Z,5196
2023-02-16T12:45:05.107Z,5304
2023-02-16T12:46:05.535Z,5220
2023-02-16T12:47:04.914Z,5264
2023-02-16T12:48:04.915Z,5536
2023-02-16T12:49:04.834Z,6176
2023-02-16T12:50:04.985Z,7080
2023-02-16T12:51:05.473Z,7540
2023-02-16T12:52:06.358Z,7416
2023-02-16T12:53:04.721Z,7556
2023-02-16T12:54:04.685Z,8196
2023-02-16T12:55:04.632Z,8940
2023-02-16T12:56:05.291Z,9468
2023-02-16T12:57:04.744Z,9764
2023-02-16T12:58:04.354Z,10040
2023-02-16T12:59:04.653Z,10404
2023-02-16T13:00:04.545Z,10732
2023-02-16T13:01:05.073Z,10888
2023-02-16T13:02:04.470Z,10668
2023-02-16T13:03:07.183Z,10160
2023-02-16T13:04:04.457Z,9744
2023-02-16T13:05:04.386Z,9564
2023-02-16T13:06:04.759Z,9532
2023-02-16T13:07:04.112Z,9512
2023-02-16T13:08:04.283Z,9584
2023-02-16T13:09:04.435Z,9696
2023-02-16T13:10:04.407Z,9940
2023-02-16T13:11:04.592Z,10172
2023-02-16T13:12:07.035Z,10376
2023-02-16T13:13:04.197Z,10316
2023-02-16T13:14:04.117Z,10232
2023-02-16T13:15:04.129Z,10008
2023-02-16T13:16:04.384Z,9588
2023-02-16T13:17:04.473Z,9148
2023-02-16T13:18:04.042Z,9124
2023-02-16T13:19:04.051Z,9612
2023-02-16T13:20:05.885Z,10092
2023-02-16T13:21:03.742Z,10196
2023-02-16T13:22:03.957Z,10140
2023-02-16T13:23:03.723Z,10100
2023-02-16T13:24:03.608Z,9812
2023-02-16T13:25:04.034Z,9432
2023-02-16T13:26:04.830Z,9280
2023-02-16T13:27:03.522Z,9504
2023-02-16T13:28:03.863Z,9924
2023-02-16T13:29:04.295Z,10084
2023-02-16T13:30:03.870Z,10000
2023-02-16T13:31:04.249Z,9944
2023-02-16T13:32:04.100Z,10116
2023-02-16T13:33:03.647Z,10408
2023-02-16T13:34:03.602Z,10452
2023-02-16T13:35:03.366Z,10264
2023-02-16T13:36:03.800Z,9740
2023-02-16T13:37:03.474Z,9060
2023-02-16T13:38:04.568Z,8564
2023-02-16T13:39:03.453Z,8364
2023-02-16T13:40:03.164Z,8220
2023-02-16T13:41:03.142Z,7816
2023-02-16T13:42:03.151Z,7384
2023-02-16T13:43:03.340Z,7088
2023-02-16T13:44:03.323Z,6900
2023-02-16T13:45:03.283Z,6960
2023-02-16T13:46:03.695Z,7196
2023-02-16T13:47:03.188Z,7356
2023-02-16T13:48:03.189Z,7532
2023-02-16T13:49:03.210Z,7856
2023-02-16T13:50:03.128Z,8220
2023-02-16T13:51:03.114Z,8428
2023-02-16T13:52:03.095Z,8224
2023-02-16T13:53:03.045Z,7720
2023-02-16T13:54:03.043Z,7364