createdAt,value
2022-07-29T00:00:10.497Z,49.80
2022-07-29T00:01:08.533Z,49.01
2022-07-29T00:02:09.495Z,49.73
2022-07-29T00:03:08.617Z,49.80
2022-07-29T00:04:08.653Z,49.51
2022-07-29T00:05:08.541Z,49.43
2022-07-29T00:06:08.664Z,48.63
2022-07-29T00:07:08.505Z,48.70
2022-07-29T00:08:12.433Z,48.70
2022-07-29T00:09:09.493Z,48.50
2022-07-29T00:10:08.476Z,49.30
2022-07-29T00:11:08.483Z,49.10
2022-07-29T00:12:09.473Z,48.72
2022-07-29T00:13:08.501Z,49.73
2022-07-29T00:14:08.482Z,49.83
2022-07-29T00:15:08.475Z,50.13
2022-07-29T00:16:08.446Z,50.86
2022-07-29T00:17:08.422Z,50.98
2022-07-29T00:18:08.454Z,51.29
2022-07-29T00:19:08.500Z,52.29
2022-07-29T00:20:08.408Z,51.49
2022-07-29T00:21:08.452Z,52.31
2022-07-29T00:22:08.398Z,53.02
2022-07-29T00:23:08.445Z,53.25
2022-07-29T00:24:10.426Z,53.14
2022-07-29T00:25:08.489Z,53.75
2022-07-29T00:26:08.365Z,52.94
2022-07-29T00:27:08.502Z,53.42
2022-07-29T00:28:08.357Z,53.52
2022-07-29T00:29:37.930Z,53.52
2022-07-29T00:30:10.277Z,52.72
2022-07-29T00:31:08.362Z,53.12
2022-07-29T00:32:08.326Z,52.72
2022-07-29T00:33:09.217Z,51.71
2022-07-29T00:34:09.747Z,51.81
2022-07-29T00:35:08.242Z,51.89
2022-07-29T00:36:08.215Z,51.79
2022-07-29T00:37:08.247Z,51.99
2022-07-29T00:38:08.217Z,52.19
2022-07-29T00:39:08.282Z,52.39
2022-07-29T00:40:08.306Z,53.09
2022-07-29T00:41:08.263Z,53.12
2022-07-29T00:42:08.195Z,53.20
2022-07-29T00:43:08.256Z,51.68
2022-07-29T00:44:08.298Z,53.02
2022-07-29T00:45:08.291Z,53.25
2022-07-29T00:46:08.338Z,53.75
2022-07-29T00:47:08.314Z,54.86
2022-07-29T00:48:09.102Z,54.05
2022-07-29T00:49:08.229Z,53.75
2022-07-29T00:50:08.342Z,54.75
2022-07-29T00:51:08.206Z,54.05
2022-07-29T00:52:08.185Z,53.14
2022-07-29T00:53:08.169Z,52.94
2022-07-29T00:54:08.204Z,51.64
2022-07-29T00:55:08.756Z,51.71
2022-07-29T00:56:09.201Z,51.91
2022-07-29T00:57:08.138Z,51.61
2022-07-29T00:58:08.142Z,51.59
2022-07-29T00:59:08.109Z,51.68
2022-07-29T01:00:08.122Z,51.41
2022-07-29T01:01:09.097Z,51.91
2022-07-29T01:02:08.185Z,51.81
2022-07-29T01:03:08.115Z,51.59
2022-07-29T01:04:08.112Z,51.89
2022-07-29T01:05:08.135Z,51.39
2022-07-29T01:06:08.147Z,51.29
2022-07-29T01:07:08.148Z,51.79
2022-07-29T01:08:08.046Z,50.58
2022-07-29T01:09:08.133Z,50.38
2022-07-29T01:11:03.454Z,51.09
2022-07-29T01:11:09.002Z,50.78
2022-07-29T01:12:08.028Z,50.18
2022-07-29T01:13:08.520Z,51.09
2022-07-29T01:14:08.029Z,50.68
2022-07-29T01:15:08.036Z,50.15
2022-07-29T01:16:08.132Z,50.68
2022-07-29T01:17:08.006Z,50.78
2022-07-29T01:18:08.003Z,50.96
2022-07-29T01:19:08.024Z,50.56
2022-07-29T01:20:07.988Z,50.96
2022-07-29T01:21:07.985Z,50.28
2022-07-29T01:22:07.991Z,50.28
2022-07-29T01:23:07.972Z,50.86
2022-07-29T01:24:07.959Z,50.98
2022-07-29T01:25:07.921Z,51.09
2022-07-29T01:26:07.939Z,50.89
2022-07-29T01:27:07.932Z,50.58
2022-07-29T01:28:07.860Z,51.09
2022-07-29T01:29:08.330Z,51.79
2022-07-29T01:30:07.870Z,51.29
2022-07-29T01:31:07.949Z,51.26
2022-07-29T01:32:07.927Z,51.79
2022-07-29T01:33:08.852Z,51.59
2022-07-29T01:34:07.859Z,50.89
2022-07-29T01:35:07.874Z,50.78
2022-07-29T01:36:08.025Z,50.78
2022-07-29T01:37:08.039Z,51.59
2022-07-29T01:38:07.842Z,51.49
2022-07-29T01:39:07.850Z,50.78
2022-07-29T01:40:07.850Z,51.18
2022-07-29T01:41:07.841Z,50.68
2022-07-29T01:42:07.841Z,51.61
2022-07-29T01:43:07.844Z,52.31
2022-07-29T01:44:07.857Z,51.51
2022-07-29T01:45:07.836Z,51.99
2022-07-29T01:46:07.896Z,52.49
2022-07-29T01:47:07.778Z,52.39
2022-07-29T01:48:07.822Z,51.81
2022-07-29T01:49:07.860Z,54.13
2022-07-29T01:50:07.803Z,54.86
2022-07-29T01:51:07.807Z,54.86
2022-07-29T01:52:07.741Z,55.56
2022-07-29T01:53:07.857Z,55.08
2022-07-29T01:54:07.719Z,54.28
2022-07-29T01:55:07.675Z,55.79
2022-07-29T01:56:07.639Z,56.29
2022-07-29T01:57:08.160Z,56.52
2022-07-29T01:58:07.679Z,56.62
2022-07-29T01:59:07.689Z,56.62
2022-07-29T02:00:07.657Z,57.53
2022-07-29T02:01:07.633Z,57.81
2022-07-29T02:02:07.728Z,57.00
2022-07-29T02:03:07.758Z,56.90
2022-07-29T02:04:07.719Z,57.50
2022-07-29T02:05:07.733Z,57.10
2022-07-29T02:06:07.653Z,57.12
2022-07-29T02:07:07.679Z,58.74
2022-07-29T02:08:07.686Z,59.55
2022-07-29T02:09:08.346Z,60.58
2022-07-29T02:10:07.674Z,61.18
2022-07-29T02:11:07.659Z,61.18
2022-07-29T02:12:07.693Z,61.11
2022-07-29T02:13:07.628Z,60.91
2022-07-29T02:14:07.712Z,62.45
2022-07-29T02:15:07.597Z,60.84
2022-07-29T02:16:07.766Z,61.55
2022-07-29T02:17:07.582Z,62.28
2022-07-29T02:18:07.659Z,62.68
2022-07-29T02:19:07.608Z,62.38
2022-07-29T02:20:07.669Z,62.28
2022-07-29T02:21:07.568Z,63.59
2022-07-29T02:22:08.571Z,64.03
2022-07-29T02:23:07.539Z,63.73
2022-07-29T02:24:07.515Z,64.33
2022-07-29T02:25:07.516Z,63.79
2022-07-29T02:26:08.461Z,63.79
2022-07-29T02:27:07.449Z,62.48
2022-07-29T02:28:07.501Z,62.79
2022-07-29T02:29:07.513Z,61.77
2022-07-29T02:30:07.515Z,62.18
2022-07-29T02:31:07.561Z,60.57
2022-07-29T02:32:07.447Z,60.77
2022-07-29T02:33:07.477Z,59.96
2022-07-29T02:34:07.460Z,61.04
2022-07-29T02:35:07.526Z,61.55
2022-07-29T02:36:07.441Z,61.75
2022-07-29T02:37:08.445Z,61.14
2022-07-29T02:38:07.438Z,61.44
2022-07-29T02:39:07.493Z,60.64
2022-07-29T02:40:07.493Z,61.14
2022-07-29T02:41:07.506Z,62.05
2022-07-29T02:42:07.388Z,62.59
2022-07-29T02:43:07.488Z,62.18
2022-07-29T02:44:08.375Z,61.14
2022-07-29T02:45:07.414Z,62.45
2022-07-29T02:46:12.766Z,62.25
2022-07-29T02:47:08.319Z,62.65
2022-07-29T02:48:07.363Z,61.95
2022-07-29T02:49:07.391Z,61.77
2022-07-29T02:50:07.353Z,61.88
2022-07-29T02:51:07.387Z,61.75
2022-07-29T02:52:07.349Z,61.77
2022-07-29T02:53:07.337Z,62.38
2022-07-29T02:54:07.275Z,62.99
2022-07-29T02:55:07.265Z,62.82
2022-07-29T02:56:07.423Z,63.82
2022-07-29T02:57:07.283Z,63.73
2022-07-29T02:58:07.340Z,64.87
2022-07-29T02:59:07.274Z,65.17
2022-07-29T03:00:07.349Z,65.37
2022-07-29T03:01:07.306Z,65.17
2022-07-29T03:02:07.396Z,65.24
2022-07-29T03:03:07.248Z,65.14
2022-07-29T03:04:07.355Z,64.13
2022-07-29T03:05:07.320Z,63.49
2022-07-29T03:06:07.233Z,63.70
2022-07-29T03:07:07.292Z,64.13
2022-07-29T03:08:07.216Z,64.40
2022-07-29T03:09:12.522Z,64.13
2022-07-29T03:10:11.051Z,63.82
2022-07-29T03:11:07.207Z,64.00
2022-07-29T03:12:08.210Z,64.23
2022-07-29T03:13:07.179Z,64.10
2022-07-29T03:14:07.203Z,65.04
2022-07-29T03:15:07.145Z,64.84
2022-07-29T03:16:07.206Z,65.67
2022-07-29T03:17:07.207Z,66.69
2022-07-29T03:18:07.217Z,66.69
2022-07-29T03:19:07.193Z,66.18
2022-07-29T03:20:07.142Z,66.18
2022-07-29T03:21:07.180Z,65.37
2022-07-29T03:22:07.124Z,65.78
2022-07-29T03:23:07.172Z,65.54
2022-07-29T03:24:12.573Z,65.57
2022-07-29T03:25:09.145Z,64.87
2022-07-29T03:26:07.102Z,65.67
2022-07-29T03:27:07.251Z,65.78
2022-07-29T03:28:07.091Z,66.38
2022-07-29T03:29:07.074Z,65.47
2022-07-29T03:30:07.077Z,65.57
2022-07-29T03:31:07.126Z,64.36
2022-07-29T03:32:08.222Z,64.97
2022-07-29T03:33:13.423Z,65.75
2022-07-29T03:34:08.051Z,65.67
2022-07-29T03:35:06.979Z,66.18
2022-07-29T03:36:06.969Z,65.37
2022-07-29T03:37:07.143Z,65.47
2022-07-29T03:38:06.946Z,66.69
2022-07-29T03:39:06.926Z,67.19
2022-07-29T03:40:06.924Z,67.39
2022-07-29T03:41:06.944Z,67.19
2022-07-29T03:42:06.952Z,66.78
2022-07-29T03:43:06.961Z,66.28
2022-07-29T03:44:07.041Z,66.18
2022-07-29T03:45:06.972Z,66.15
2022-07-29T03:46:07.090Z,65.84
2022-07-29T03:47:06.976Z,66.55
2022-07-29T03:48:07.013Z,66.75
2022-07-29T03:49:07.983Z,66.55
2022-07-29T03:50:07.045Z,67.16
2022-07-29T03:51:06.911Z,66.69
2022-07-29T03:52:06.933Z,66.25
2022-07-29T03:53:06.875Z,65.64
2022-07-29T03:54:10.154Z,67.06
2022-07-29T03:55:07.945Z,67.26
2022-07-29T03:56:06.929Z,67.02
2022-07-29T03:57:06.886Z,66.86
2022-07-29T03:58:06.888Z,67.13
2022-07-29T03:59:06.867Z,67.33
2022-07-29T04:00:06.869Z,66.45
2022-07-29T04:01:06.884Z,66.52
2022-07-29T04:02:06.946Z,66.72
2022-07-29T04:03:10.694Z,66.42
2022-07-29T04:04:06.850Z,66.52
2022-07-29T04:05:06.882Z,66.12
2022-07-29T04:06:06.821Z,66.93
2022-07-29T04:07:06.937Z,66.82
2022-07-29T04:08:06.815Z,67.43
2022-07-29T04:09:06.933Z,67.02
2022-07-29T04:10:06.787Z,67.13
2022-07-29T04:11:06.797Z,67.23
2022-07-29T04:12:07.811Z,67.56
2022-07-29T04:13:06.685Z,68.24
2022-07-29T04:14:06.698Z,67.56
2022-07-29T04:15:06.669Z,67.43
2022-07-29T04:16:06.804Z,67.63
2022-07-29T04:17:06.785Z,67.53
2022-07-29T04:18:06.628Z,68.13
2022-07-29T04:19:06.740Z,67.63
2022-07-29T04:20:06.760Z,67.33
2022-07-29T04:21:06.704Z,67.73
2022-07-29T04:22:06.748Z,67.43
2022-07-29T04:23:06.716Z,66.93
2022-07-29T04:24:06.726Z,66.69
2022-07-29T04:25:06.689Z,66.22
2022-07-29T04:26:06.835Z,66.08
2022-07-29T04:27:06.759Z,66.02
2022-07-29T04:28:06.759Z,66.08
2022-07-29T04:29:06.688Z,65.81
2022-07-29T04:30:06.722Z,66.12
2022-07-29T04:31:06.711Z,66.12
2022-07-29T04:32:06.769Z,65.41
2022-07-29T04:33:06.616Z,65.41
2022-07-29T04:34:06.733Z,65.64
2022-07-29T04:35:06.626Z,65.34
2022-07-29T04:36:06.624Z,65.34
2022-07-29T04:37:07.583Z,65.75
2022-07-29T04:38:06.603Z,65.51
2022-07-29T04:39:06.598Z,65.51
2022-07-29T04:40:06.586Z,65.51
2022-07-29T04:41:07.571Z,65.28
2022-07-29T04:42:06.665Z,63.87
2022-07-29T04:43:06.568Z,63.56
2022-07-29T04:44:12.420Z,63.76
2022-07-29T04:45:07.640Z,64.44
2022-07-29T04:46:06.555Z,64.24
2022-07-29T04:47:06.562Z,63.73
2022-07-29T04:48:07.517Z,64.54
2022-07-29T04:49:06.611Z,64.41
2022-07-29T04:50:06.529Z,63.64
2022-07-29T04:51:06.592Z,63.10
2022-07-29T04:52:06.503Z,63.30
2022-07-29T04:53:06.593Z,64.11
2022-07-29T04:54:06.477Z,63.40
2022-07-29T04:55:06.600Z,63.81
2022-07-29T04:56:06.479Z,62.49
2022-07-29T04:57:06.572Z,62.22
2022-07-29T04:58:06.501Z,63.64
2022-07-29T04:59:06.461Z,63.46
2022-07-29T05:00:06.430Z,64.37
2022-07-29T05:01:06.491Z,65.18
2022-07-29T05:02:06.453Z,64.87
2022-07-29T05:03:06.536Z,65.08
2022-07-29T05:04:06.414Z,65.71
2022-07-29T05:05:06.441Z,64.90
2022-07-29T05:06:06.401Z,65.08
2022-07-29T05:07:06.362Z,64.98
2022-07-29T05:08:06.416Z,65.05
2022-07-29T05:09:06.365Z,64.24
2022-07-29T05:10:06.345Z,64.34
2022-07-29T05:11:12.196Z,64.24
2022-07-29T05:12:07.303Z,62.02
2022-07-29T05:13:06.273Z,61.39
2022-07-29T05:14:06.241Z,60.88
2022-07-29T05:15:06.290Z,60.68
2022-07-29T05:16:06.321Z,59.97
2022-07-29T05:17:06.216Z,60.75
2022-07-29T05:18:06.282Z,59.95
2022-07-29T05:19:09.638Z,60.65
2022-07-29T05:20:07.241Z,61.36
2022-07-29T05:21:06.226Z,60.85
2022-07-29T05:22:06.267Z,61.46
2022-07-29T05:23:06.300Z,61.05
2022-07-29T05:24:06.240Z,60.55
2022-07-29T05:25:09.105Z,59.84
2022-07-29T05:26:07.199Z,60.15
2022-07-29T05:27:06.239Z,59.75
2022-07-29T05:28:06.259Z,61.73
2022-07-29T05:29:06.241Z,62.06
2022-07-29T05:30:06.222Z,62.37
2022-07-29T05:31:07.249Z,62.77
2022-07-29T05:32:06.213Z,64.18
2022-07-29T05:33:06.278Z,63.37
2022-07-29T05:34:06.298Z,64.21
2022-07-29T05:35:06.245Z,63.98
2022-07-29T05:36:06.195Z,63.70
2022-07-29T05:37:06.248Z,64.41
2022-07-29T05:38:06.253Z,63.78
2022-07-29T05:39:06.273Z,64.11
2022-07-29T05:40:06.175Z,63.81
2022-07-29T05:41:06.289Z,63.53
2022-07-29T05:42:06.123Z,64.21
2022-07-29T05:43:06.198Z,64.31
2022-07-29T05:44:06.116Z,64.61
2022-07-29T05:45:06.119Z,63.70
2022-07-29T05:46:06.170Z,64.11
2022-07-29T05:47:06.097Z,64.11
2022-07-29T05:48:06.111Z,63.70
2022-07-29T05:49:06.183Z,64.11
2022-07-29T05:50:06.107Z,64.01
2022-07-29T05:51:06.074Z,63.90
2022-07-29T05:52:06.073Z,64.72
2022-07-29T05:53:20.038Z,64.75
2022-07-29T05:54:06.967Z,65.45
2022-07-29T05:55:06.069Z,65.45
2022-07-29T05:56:06.126Z,65.55
2022-07-29T05:57:06.077Z,65.45
2022-07-29T05:58:06.158Z,65.85
2022-07-29T05:59:06.077Z,66.05
2022-07-29T06:00:07.134Z,65.38
2022-07-29T06:01:06.100Z,65.88
2022-07-29T06:02:06.165Z,66.69
2022-07-29T06:03:06.058Z,67.02
2022-07-29T06:04:06.142Z,67.33
2022-07-29T06:05:07.012Z,66.72
2022-07-29T06:06:06.997Z,67.13
2022-07-29T06:07:06.025Z,67.53
2022-07-29T06:08:06.019Z,65.81
2022-07-29T06:09:12.301Z,65.92
2022-07-29T06:10:06.911Z,65.28
2022-07-29T06:11:05.869Z,64.87
2022-07-29T06:12:05.851Z,63.87
2022-07-29T06:13:05.897Z,63.53
2022-07-29T06:14:05.850Z,64.14
2022-07-29T06:15:05.843Z,63.70
2022-07-29T06:16:05.977Z,63.73
2022-07-29T06:17:05.918Z,63.40
2022-07-29T06:18:05.997Z,63.50
2022-07-29T06:19:05.953Z,63.37
2022-07-29T06:20:07.478Z,64.78
2022-07-29T06:21:05.960Z,64.69
2022-07-29T06:22:05.859Z,62.06
2022-07-29T06:23:06.968Z,62.26
2022-07-29T06:24:05.924Z,62.74
2022-07-29T06:25:05.945Z,63.45
2022-07-29T06:26:05.882Z,64.75
2022-07-29T06:27:05.963Z,65.06
2022-07-29T06:28:05.903Z,65.76
2022-07-29T06:29:05.839Z,65.79
2022-07-29T06:30:05.799Z,68.28
2022-07-29T06:31:05.945Z,69.69
2022-07-29T06:32:05.832Z,67.97
2022-07-29T06:33:05.829Z,65.46
2022-07-29T06:34:05.815Z,64.95
2022-07-29T06:35:31.951Z,65.76
2022-07-29T06:36:07.704Z,67.37
2022-07-29T06:37:05.770Z,67.47
2022-07-29T06:38:30.292Z,68.85
2022-07-29T06:39:06.723Z,69.05
2022-07-29T06:40:05.742Z,68.04
2022-07-29T06:41:05.801Z,68.44
2022-07-29T06:42:05.808Z,68.35
2022-07-29T06:43:05.894Z,68.62
2022-07-29T06:44:05.824Z,67.91
2022-07-29T06:45:09.282Z,68.41
2022-07-29T06:46:06.804Z,68.75
2022-07-29T06:47:05.652Z,67.54
2022-07-29T06:48:05.663Z,68.41
2022-07-29T06:49:05.726Z,71.87
2022-07-29T06:50:05.628Z,71.80
2022-07-29T06:51:05.588Z,72.41
2022-07-29T06:52:05.554Z,72.24
2022-07-29T06:53:05.710Z,73.75
2022-07-29T06:54:05.641Z,72.64
2022-07-29T06:55:05.631Z,72.24
2022-07-29T06:56:05.651Z,73.14
2022-07-29T06:57:05.659Z,73.88
2022-07-29T06:58:05.684Z,75.50
2022-07-29T06:59:05.624Z,76.75
2022-07-29T07:00:05.598Z,77.25
2022-07-29T07:01:05.785Z,77.25
2022-07-29T07:02:05.610Z,77.86
2022-07-29T07:03:05.743Z,77.19
2022-07-29T07:04:05.559Z,78.76
2022-07-29T07:05:05.638Z,79.67
2022-07-29T07:06:05.582Z,78.46
2022-07-29T07:07:06.585Z,78.63
2022-07-29T07:08:05.586Z,78.22
2022-07-29T07:09:05.653Z,76.61
2022-07-29T07:10:05.531Z,76.31
2022-07-29T07:11:05.653Z,76.91
2022-07-29T07:12:05.538Z,76.61
2022-07-29T07:13:05.698Z,77.28
2022-07-29T07:14:05.518Z,77.98
2022-07-29T07:15:05.502Z,78.69
2022-07-29T07:16:05.482Z,78.89
2022-07-29T07:17:05.513Z,79.19
2022-07-29T07:18:05.495Z,80.10
2022-07-29T07:19:05.530Z,80.20
2022-07-29T07:20:05.480Z,79.69
2022-07-29T07:21:05.379Z,79.69
2022-07-29T07:22:05.554Z,80.10
2022-07-29T07:23:05.363Z,79.93
2022-07-29T07:24:05.417Z,79.53
2022-07-29T07:25:06.401Z,80.07
2022-07-29T07:26:05.363Z,79.97
2022-07-29T07:27:05.379Z,80.18
2022-07-29T07:28:05.321Z,80.21
2022-07-29T07:29:05.344Z,81.32
2022-07-29T07:30:05.360Z,80.31
2022-07-29T07:31:06.332Z,80.25
2022-07-29T07:32:05.370Z,79.94
2022-07-29T07:33:05.311Z,80.35
2022-07-29T07:34:05.336Z,80.05
2022-07-29T07:35:05.392Z,80.45
2022-07-29T07:36:05.380Z,80.45
2022-07-29T07:37:05.374Z,81.05
2022-07-29T07:38:05.344Z,79.74
2022-07-29T07:39:05.399Z,79.38
2022-07-29T07:40:05.370Z,79.28
2022-07-29T07:41:05.341Z,79.54
2022-07-29T07:42:10.081Z,79.64
2022-07-29T07:43:05.330Z,78.53
2022-07-29T07:44:05.591Z,78.23
2022-07-29T07:45:13.502Z,77.02
2022-07-29T07:46:07.367Z,77.73
2022-07-29T07:47:12.284Z,76.01
2022-07-29T07:48:06.261Z,76.78
2022-07-29T07:49:05.405Z,77.39
2022-07-29T07:50:05.314Z,76.58
2022-07-29T07:51:05.317Z,76.58
2022-07-29T07:52:05.296Z,75.87
2022-07-29T07:53:05.356Z,76.18
2022-07-29T07:54:05.670Z,75.87
2022-07-29T07:55:05.367Z,76.44
2022-07-29T07:56:10.932Z,77.25
2022-07-29T07:57:07.299Z,76.84
2022-07-29T07:58:05.293Z,76.78
2022-07-29T07:59:05.192Z,77.32
2022-07-29T08:00:05.261Z,78.17
2022-07-29T08:01:05.344Z,78.43
2022-07-29T08:02:05.302Z,76.62
2022-07-29T08:03:05.270Z,78.94
2022-07-29T08:04:06.168Z,77.73
2022-07-29T08:05:05.211Z,79.94
2022-07-29T08:06:06.175Z,79.30
2022-07-29T08:07:06.138Z,80.01
2022-07-29T08:08:05.159Z,78.76
2022-07-29T08:09:27.663Z,75.74
2022-07-29T08:10:07.151Z,76.51
2022-07-29T08:11:09.443Z,73.88
2022-07-29T08:12:06.136Z,71.67
2022-07-29T08:13:05.080Z,71.94
2022-07-29T08:14:06.083Z,74.55
2022-07-29T08:15:05.094Z,73.79
2022-07-29T08:16:05.077Z,74.55
2022-07-29T08:17:05.018Z,75.06
2022-07-29T08:18:08.649Z,75.33
2022-07-29T08:19:05.995Z,74.38
2022-07-29T08:20:04.960Z,71.97
2022-07-29T08:21:04.979Z,72.17
2022-07-29T08:22:05.092Z,70.23
2022-07-29T08:23:04.941Z,74.21
2022-07-29T08:24:07.243Z,73.11
2022-07-29T08:25:06.041Z,68.65
2022-07-29T08:26:04.972Z,70.19
2022-07-29T08:27:16.593Z,72.20
2022-07-29T08:28:05.974Z,72.00
2022-07-29T08:29:05.059Z,74.21
2022-07-29T08:30:05.020Z,73.61
2022-07-29T08:31:04.971Z,73.11
2022-07-29T08:32:05.055Z,76.03
2022-07-29T08:33:04.958Z,73.18
2022-07-29T08:34:04.950Z,72.13
2022-07-29T08:35:04.989Z,70.19
2022-07-29T08:36:04.945Z,69.79
2022-07-29T08:37:05.052Z,69.85
2022-07-29T08:38:04.925Z,70.03
2022-07-29T08:39:05.028Z,67.92
2022-07-29T08:40:04.962Z,67.42
2022-07-29T08:41:05.001Z,67.79
2022-07-29T08:42:04.962Z,68.29
2022-07-29T08:43:04.862Z,65.68
2022-07-29T08:44:04.896Z,64.18
2022-07-29T08:45:04.861Z,64.18
2022-07-29T08:46:04.900Z,65.95
2022-07-29T08:47:04.765Z,66.55
2022-07-29T08:48:04.789Z,66.62
2022-07-29T08:49:05.947Z,66.52
2022-07-29T08:50:04.762Z,64.92
2022-07-29T08:51:04.829Z,64.59
2022-07-29T08:52:04.807Z,65.19
2022-07-29T08:53:04.901Z,64.25
2022-07-29T08:54:04.832Z,62.65
2022-07-29T08:55:04.806Z,62.95
2022-07-29T08:56:04.855Z,61.65
2022-07-29T08:57:04.791Z,62.95
2022-07-29T08:58:04.863Z,63.62
2022-07-29T08:59:05.400Z,63.32
2022-07-29T09:00:10.732Z,62.52
2022-07-29T09:01:07.657Z,63.22
2022-07-29T09:02:05.934Z,62.92
2022-07-29T09:03:04.794Z,63.32
2022-07-29T09:04:04.937Z,63.22
2022-07-29T09:05:04.797Z,61.59
2022-07-29T09:06:04.708Z,61.59
2022-07-29T09:07:04.717Z,61.02
2022-07-29T09:08:04.752Z,61.52
2022-07-29T09:09:04.718Z,61.92
2022-07-29T09:10:04.690Z,61.75
2022-07-29T09:11:05.602Z,63.12
2022-07-29T09:12:04.705Z,63.22
2022-07-29T09:13:04.653Z,61.59
2022-07-29T09:14:04.738Z,61.19
2022-07-29T09:15:04.680Z,60.49
2022-07-29T09:16:09.075Z,60.59
2022-07-29T09:17:07.328Z,61.79
2022-07-29T09:18:04.544Z,61.49
2022-07-29T09:19:04.581Z,61.59
2022-07-29T09:20:04.591Z,60.29
2022-07-29T09:21:04.549Z,60.99
2022-07-29T09:22:04.563Z,61.16
2022-07-29T09:23:04.590Z,60.96
2022-07-29T09:24:04.520Z,61.36
2022-07-29T09:25:05.557Z,60.46
2022-07-29T09:26:04.511Z,60.57
2022-07-29T09:27:04.669Z,59.66
2022-07-29T09:28:04.571Z,60.14
2022-07-29T09:29:04.585Z,60.83
2022-07-29T09:30:04.592Z,59.91
2022-07-29T09:31:04.523Z,59.01
2022-07-29T09:32:04.579Z,58.58
2022-07-29T09:33:04.523Z,59.55
2022-07-29T09:34:04.539Z,58.28
2022-07-29T09:35:05.623Z,58.45
2022-07-29T09:36:04.509Z,56.66
2022-07-29T09:37:04.534Z,55.09
2022-07-29T09:38:04.495Z,57.68
2022-07-29T09:39:04.464Z,60.31
2022-07-29T09:40:07.862Z,58.81
2022-07-29T09:41:06.500Z,57.86
2022-07-29T09:42:04.530Z,58.15
2022-07-29T09:43:04.453Z,56.93
2022-07-29T09:44:04.515Z,57.35
2022-07-29T09:45:04.445Z,57.78
2022-07-29T09:46:07.119Z,59.25
2022-07-29T09:47:04.485Z,58.85
2022-07-29T09:48:04.682Z,57.33
2022-07-29T09:49:04.434Z,56.96
2022-07-29T09:50:04.562Z,59.55
2022-07-29T09:51:04.692Z,58.15
2022-07-29T09:52:04.322Z,57.48
2022-07-29T09:53:04.275Z,58.78
2022-07-29T09:54:04.320Z,58.38
2022-07-29T09:55:04.357Z,58.75
2022-07-29T09:56:04.331Z,60.61
2022-07-29T09:57:04.321Z,61.60
2022-07-29T09:58:04.325Z,60.38
2022-07-29T09:59:04.281Z,58.85
2022-07-29T10:00:04.363Z,59.08
2022-07-29T10:01:04.470Z,58.75
2022-07-29T10:02:04.337Z,57.78
2022-07-29T10:03:04.376Z,58.73
2022-07-29T10:04:04.327Z,58.64
2022-07-29T10:05:04.334Z,58.84
2022-07-29T10:06:04.335Z,58.84
2022-07-29T10:07:05.381Z,59.44
2022-07-29T10:08:05.320Z,60.63
2022-07-29T10:09:04.376Z,59.94
2022-07-29T10:10:04.274Z,60.03
2022-07-29T10:11:04.365Z,60.21
2022-07-29T10:12:04.385Z,60.00
2022-07-29T10:13:07.945Z,58.81
2022-07-29T10:14:06.287Z,58.94
2022-07-29T10:15:04.226Z,59.23
2022-07-29T10:16:04.291Z,60.03
2022-07-29T10:17:04.239Z,60.74
2022-07-29T10:18:04.246Z,59.44
2022-07-29T10:19:04.220Z,60.74
2022-07-29T10:20:04.214Z,60.50
2022-07-29T10:21:04.206Z,60.14
2022-07-29T10:22:04.499Z,60.00
2022-07-29T10:23:05.243Z,60.41
2022-07-29T10:24:04.204Z,57.98
2022-07-29T10:25:04.175Z,58.61
2022-07-29T10:26:04.228Z,58.71
2022-07-29T10:27:04.193Z,58.21
2022-07-29T10:28:04.284Z,58.41
2022-07-29T10:29:04.153Z,59.18
2022-07-29T10:30:04.067Z,57.95
2022-07-29T10:31:04.112Z,56.96
2022-07-29T10:32:04.035Z,58.81
2022-07-29T10:33:04.073Z,58.71
2022-07-29T10:34:04.040Z,58.24
2022-07-29T10:35:04.011Z,58.81
2022-07-29T10:36:04.095Z,57.91
2022-07-29T10:37:04.058Z,60.50
2022-07-29T10:38:04.004Z,59.95
2022-07-29T10:39:04.046Z,58.36
2022-07-29T10:40:04.013Z,59.72
2022-07-29T10:41:04.071Z,57.07
2022-07-29T10:42:04.036Z,55.58
2022-07-29T10:43:03.995Z,57.20
2022-07-29T10:44:04.086Z,56.33
2022-07-29T10:45:04.370Z,56.30
2022-07-29T10:46:04.076Z,55.51
2022-07-29T10:47:04.092Z,56.51
2022-07-29T10:48:05.026Z,57.30
2022-07-29T10:49:04.110Z,57.90
2022-07-29T10:50:04.016Z,57.67
2022-07-29T10:51:04.183Z,55.35
2022-07-29T10:52:05.776Z,55.35
2022-07-29T10:53:08.746Z,55.58
2022-07-29T10:54:05.227Z,56.40
2022-07-29T10:55:04.965Z,56.53
2022-07-29T10:56:06.340Z,58.12
2022-07-29T10:57:04.026Z,56.63
2022-07-29T10:58:03.971Z,57.56
2022-07-29T10:59:04.072Z,58.45
2022-07-29T11:00:03.980Z,58.55
2022-07-29T11:01:04.044Z,57.43
2022-07-29T11:02:35.577Z,58.62
2022-07-29T11:03:10.902Z,56.33
2022-07-29T11:04:04.942Z,56.30
2022-07-29T11:05:03.941Z,56.77
2022-07-29T11:06:08.789Z,56.87
2022-07-29T11:07:04.873Z,58.34
2022-07-29T11:08:03.845Z,55.73
2022-07-29T12:29:47.983Z,48.53
2022-07-29T12:30:45.177Z,48.03
2022-07-29T12:31:45.163Z,46.62
2022-07-29T12:32:45.326Z,48.11
2022-07-29T12:33:44.142Z,47.71
2022-07-29T12:34:44.202Z,46.84
2022-07-29T12:35:45.788Z,48.33
2022-07-29T12:36:44.104Z,48.01
2022-07-29T12:37:44.260Z,47.93
2022-07-29T12:38:44.170Z,47.44
2022-07-29T12:39:45.123Z,48.15
2022-07-29T12:40:44.188Z,48.55
2022-07-29T12:41:44.092Z,48.65
2022-07-29T12:42:44.202Z,47.91
2022-07-29T12:43:44.162Z,47.52
2022-07-29T12:44:44.201Z,47.83
2022-07-29T12:45:44.122Z,48.35
2022-07-29T12:46:44.191Z,47.86
2022-07-29T12:47:44.153Z,48.23
2022-07-29T12:48:44.223Z,48.50
2022-07-29T12:49:44.106Z,49.17
2022-07-29T12:50:44.224Z,46.78
2022-07-29T12:51:44.086Z,45.76
2022-07-29T12:52:44.161Z,45.86
2022-07-29T12:53:44.077Z,44.95
2022-07-29T12:54:45.152Z,47.03
2022-07-29T12:55:44.111Z,45.89
2022-07-29T12:56:44.974Z,45.39
2022-07-29T12:57:45.137Z,46.78
2022-07-29T12:58:46.081Z,45.89
2022-07-29T12:59:44.092Z,46.18
2022-07-29T13:00:44.141Z,46.11
2022-07-29T13:01:44.041Z,46.23
2022-07-29T13:02:44.124Z,48.11
2022-07-29T13:03:44.044Z,46.52
2022-07-29T13:04:44.905Z,46.60
2022-07-29T13:05:48.895Z,45.41
2022-07-29T13:06:50.855Z,46.70
2022-07-29T13:07:55.725Z,45.89
2022-07-29T13:08:45.003Z,46.20
2022-07-29T13:09:44.024Z,45.81
2022-07-29T13:10:44.013Z,46.18
2022-07-29T13:11:48.199Z,45.49
2022-07-29T13:12:44.981Z,46.06
2022-07-29T13:13:44.152Z,45.79
2022-07-29T13:14:44.877Z,46.55
2022-07-29T13:15:43.845Z,45.25
2022-07-29T13:16:43.924Z,46.31
2022-07-29T13:17:43.853Z,44.81
2022-07-29T13:18:43.976Z,44.20
2022-07-29T13:19:43.849Z,44.27
2022-07-29T13:20:43.835Z,43.48
2022-07-29T13:21:43.863Z,41.59
2022-07-29T13:22:43.829Z,42.65
2022-07-29T13:23:43.903Z,41.39
2022-07-29T13:24:43.820Z,42.76
2022-07-29T13:25:43.868Z,41.59
2022-07-29T13:26:43.823Z,42.60
2022-07-29T13:27:43.872Z,42.40
2022-07-29T13:28:43.943Z,43.48
2022-07-29T13:29:43.855Z,42.50
2022-07-29T13:30:44.512Z,41.41
2022-07-29T13:31:43.878Z,40.43
2022-07-29T13:32:43.894Z,41.14
2022-07-29T13:33:43.845Z,41.41
2022-07-29T13:34:43.912Z,41.61
2022-07-29T13:35:43.829Z,41.39
2022-07-29T13:36:43.913Z,41.31
2022-07-29T13:37:43.768Z,41.93
2022-07-29T13:38:44.008Z,42.82
2022-07-29T13:39:43.792Z,42.32
2022-07-29T13:40:44.835Z,42.22
2022-07-29T13:41:43.749Z,42.47
2022-07-29T13:42:43.798Z,41.71
2022-07-29T13:43:43.801Z,41.77
2022-07-29T13:44:43.839Z,42.71
2022-07-29T13:45:43.802Z,40.08
2022-07-29T13:46:43.765Z,37.17
2022-07-29T13:47:49.206Z,35.93
2022-07-29T13:48:45.792Z,34.65
2022-07-29T13:49:43.745Z,34.52
2022-07-29T13:50:43.751Z,34.50
2022-07-29T13:51:43.743Z,33.77
2022-07-29T13:52:43.709Z,33.65
2022-07-29T13:53:43.740Z,32.86
2022-07-29T13:54:43.768Z,31.56
2022-07-29T13:55:43.760Z,30.77
2022-07-29T13:56:43.720Z,30.17
2022-07-29T13:57:43.714Z,30.14
2022-07-29T13:58:43.680Z,29.93
2022-07-29T13:59:43.656Z,28.65
2022-07-29T14:00:43.600Z,28.64
2022-07-29T14:01:45.482Z,28.15
2022-07-29T14:02:43.562Z,27.64
2022-07-29T14:03:44.595Z,27.24
2022-07-29T14:04:43.678Z,28.05
2022-07-29T14:05:43.606Z,28.44
2022-07-29T14:06:43.546Z,28.64
2022-07-29T14:07:43.576Z,27.57
2022-07-29T14:08:43.522Z,27.86
2022-07-29T14:09:43.525Z,27.39
2022-07-29T14:10:43.564Z,27.84
2022-07-29T14:11:43.534Z,27.75
2022-07-29T14:12:43.482Z,27.62