createdAt,value
2023-01-19T00:00:31.520Z,55.00
2023-01-19T00:02:58.255Z,55.00
2023-01-19T00:05:24.938Z,57.00
2023-01-19T00:07:51.574Z,55.70
2023-01-19T00:10:18.272Z,54.90
2023-01-19T00:12:44.887Z,54.70
2023-01-19T00:15:11.722Z,55.30
2023-01-19T00:17:40.856Z,57.30
2023-01-19T00:20:09.065Z,56.50
2023-01-19T00:22:35.683Z,55.90
2023-01-19T00:25:02.517Z,54.20
2023-01-19T00:27:30.433Z,54.00
2023-01-19T00:29:57.058Z,56.00
2023-01-19T00:32:23.703Z,56.10
2023-01-19T00:34:52.326Z,55.50
2023-01-19T00:37:18.973Z,56.20
2023-01-19T00:39:45.654Z,57.00
2023-01-19T00:42:31.876Z,56.00
2023-01-19T00:44:58.768Z,54.30
2023-01-19T00:47:25.413Z,55.60
2023-01-19T00:49:52.179Z,55.10
2023-01-19T00:52:19.019Z,55.80
2023-01-19T00:54:45.651Z,54.70
2023-01-19T00:57:12.699Z,55.70
2023-01-19T00:59:39.397Z,56.10
2023-01-19T01:02:06.289Z,56.40
2023-01-19T01:04:33.167Z,56.30
2023-01-19T01:06:59.902Z,54.90
2023-01-19T01:09:26.624Z,55.70
2023-01-19T01:11:53.300Z,57.80
2023-01-19T01:14:19.935Z,56.90
2023-01-19T01:16:46.605Z,58.20
2023-01-19T01:19:13.257Z,56.40
2023-01-19T01:21:39.936Z,54.50
2023-01-19T01:24:07.203Z,58.10
2023-01-19T01:26:33.828Z,57.70
2023-01-19T01:29:00.441Z,57.10
2023-01-19T01:31:27.102Z,57.50
2023-01-19T01:33:53.784Z,55.90
2023-01-19T01:36:21.599Z,57.90
2023-01-19T01:38:48.461Z,59.30
2023-01-19T01:41:15.117Z,57.60
2023-01-19T01:43:44.028Z,56.50
2023-01-19T01:46:11.754Z,57.30
2023-01-19T01:48:39.432Z,55.40
2023-01-19T01:51:42.750Z,58.10
2023-01-19T01:54:25.107Z,57.90
2023-01-19T01:56:53.501Z,55.80
2023-01-19T01:59:27.268Z,57.70
2023-01-19T02:02:15.567Z,56.10
2023-01-19T02:04:59.393Z,58.20
2023-01-19T02:08:18.854Z,58.40
2023-01-19T02:11:04.484Z,58.50
2023-01-19T02:13:34.536Z,56.60
2023-01-19T02:16:03.291Z,57.80
2023-01-19T02:18:31.396Z,56.40
2023-01-19T02:21:11.584Z,58.20
2023-01-19T02:23:46.521Z,59.40
2023-01-19T02:26:19.482Z,56.90
2023-01-19T02:29:10.564Z,56.40
2023-01-19T02:31:39.026Z,61.10
2023-01-19T02:34:10.422Z,59.00
2023-01-19T02:36:53.514Z,57.80
2023-01-19T02:39:28.910Z,57.40
2023-01-19T02:42:01.380Z,58.20
2023-01-19T02:44:28.127Z,56.60
2023-01-19T02:46:55.045Z,57.00
2023-01-19T02:49:21.706Z,53.80
2023-01-19T02:51:48.833Z,54.50
2023-01-19T02:54:42.069Z,57.80
2023-01-19T02:57:27.284Z,55.10
2023-01-19T03:00:41.319Z,55.90
2023-01-19T03:03:27.733Z,55.90
2023-01-19T03:06:01.490Z,57.10
2023-01-19T03:08:54.060Z,56.80
2023-01-19T03:11:20.840Z,56.00
2023-01-19T03:13:53.829Z,57.10
2023-01-19T03:16:22.516Z,56.00
2023-01-19T03:18:58.398Z,57.90
2023-01-19T03:21:27.680Z,56.90
2023-01-19T03:23:58.356Z,56.50
2023-01-19T03:26:29.106Z,56.10
2023-01-19T03:28:56.792Z,54.60
2023-01-19T03:31:26.567Z,56.30
2023-01-19T03:34:05.623Z,55.40
2023-01-19T03:36:43.848Z,54.70
2023-01-19T03:39:11.374Z,57.10
2023-01-19T03:41:40.802Z,53.90
2023-01-19T03:44:07.966Z,54.50
2023-01-19T03:46:34.914Z,54.70
2023-01-19T03:49:01.551Z,56.60
2023-01-19T03:51:28.329Z,56.20
2023-01-19T03:53:54.942Z,55.90
2023-01-19T03:56:23.667Z,54.40
2023-01-19T03:58:50.745Z,54.80
2023-01-19T04:01:18.402Z,52.90
2023-01-19T04:03:47.136Z,54.80
2023-01-19T04:06:13.848Z,54.10
2023-01-19T04:08:40.836Z,54.40
2023-01-19T04:11:08.257Z,53.70
2023-01-19T04:13:35.221Z,52.80
2023-01-19T04:16:03.194Z,54.10
2023-01-19T04:18:32.900Z,54.40
2023-01-19T04:21:01.504Z,53.80
2023-01-19T04:23:28.616Z,53.10
2023-01-19T04:26:13.574Z,53.00
2023-01-19T04:28:40.423Z,54.00
2023-01-19T04:31:07.879Z,54.90
2023-01-19T04:33:34.966Z,52.10
2023-01-19T04:36:01.670Z,53.50
2023-01-19T04:38:28.313Z,55.50
2023-01-19T04:40:54.921Z,56.60
2023-01-19T04:43:21.915Z,56.20
2023-01-19T04:45:49.179Z,56.80
2023-01-19T04:48:16.460Z,54.30
2023-01-19T04:50:43.109Z,54.30
2023-01-19T04:53:10.140Z,55.30
2023-01-19T04:55:40.124Z,56.20
2023-01-19T04:58:06.808Z,55.70
2023-01-19T05:00:33.943Z,54.00
2023-01-19T05:03:01.608Z,53.90
2023-01-19T05:05:28.682Z,56.10
2023-01-19T05:07:55.465Z,55.70
2023-01-19T05:10:22.342Z,55.90
2023-01-19T05:12:49.506Z,54.30
2023-01-19T05:15:16.219Z,56.60
2023-01-19T05:17:42.875Z,55.60
2023-01-19T05:20:16.120Z,57.40
2023-01-19T05:22:43.717Z,56.80
2023-01-19T05:25:10.461Z,58.70
2023-01-19T05:27:38.609Z,58.40
2023-01-19T05:30:06.325Z,56.80
2023-01-19T05:32:32.957Z,58.30
2023-01-19T05:34:59.608Z,58.20
2023-01-19T05:37:26.236Z,58.50
2023-01-19T05:39:53.357Z,58.80
2023-01-19T05:42:20.294Z,58.20
2023-01-19T05:44:46.927Z,58.90
2023-01-19T05:47:13.534Z,59.80
2023-01-19T05:49:40.212Z,58.40
2023-01-19T05:52:06.895Z,59.70
2023-01-19T05:54:33.556Z,59.20
2023-01-19T05:57:00.228Z,59.30
2023-01-19T05:59:26.892Z,56.70
2023-01-19T06:01:54.245Z,57.10
2023-01-19T06:04:21.598Z,57.40
2023-01-19T06:06:48.960Z,60.20
2023-01-19T06:09:17.184Z,59.10
2023-01-19T06:11:45.971Z,61.50
2023-01-19T06:14:12.990Z,59.40
2023-01-19T06:16:39.859Z,57.40
2023-01-19T06:19:06.830Z,59.30
2023-01-19T06:21:34.326Z,59.70
2023-01-19T06:24:01.010Z,58.50
2023-01-19T06:26:27.900Z,57.60
2023-01-19T06:28:54.756Z,59.10
2023-01-19T06:31:21.643Z,57.60
2023-01-19T06:33:48.394Z,56.50
2023-01-19T06:36:15.133Z,56.60
2023-01-19T06:38:41.725Z,55.40
2023-01-19T06:41:08.363Z,56.40
2023-01-19T06:43:35.028Z,56.60
2023-01-19T06:46:02.292Z,56.30
2023-01-19T06:48:28.990Z,56.10
2023-01-19T06:50:58.475Z,53.90
2023-01-19T06:53:27.666Z,54.90
2023-01-19T06:55:54.827Z,54.00
2023-01-19T06:58:21.623Z,53.70
2023-01-19T07:00:50.273Z,54.60
2023-01-19T07:03:20.283Z,54.40
2023-01-19T07:05:47.027Z,54.20
2023-01-19T07:08:15.409Z,55.00
2023-01-19T07:11:24.856Z,55.50
2023-01-19T07:13:28.776Z,54.00
2023-01-19T07:15:55.522Z,55.40
2023-01-19T07:18:22.440Z,55.90
2023-01-19T07:20:49.392Z,55.70
2023-01-19T07:23:16.715Z,55.40
2023-01-19T07:25:46.741Z,56.20
2023-01-19T07:28:15.705Z,56.80
2023-01-19T07:30:46.475Z,54.60
2023-01-19T07:33:13.262Z,54.40
2023-01-19T07:35:40.080Z,55.00
2023-01-19T07:38:06.949Z,56.30
2023-01-19T07:40:33.890Z,55.30
2023-01-19T07:43:01.160Z,55.50
2023-01-19T07:45:28.371Z,56.10
2023-01-19T07:47:55.256Z,57.30
2023-01-19T07:50:24.709Z,57.50
2023-01-19T07:52:54.080Z,57.00
2023-01-19T07:55:21.331Z,58.10
2023-01-19T07:57:51.934Z,57.10
2023-01-19T08:00:21.980Z,58.10
2023-01-19T08:02:52.057Z,57.60
2023-01-19T08:05:19.821Z,57.70
2023-01-19T08:07:54.160Z,57.10
2023-01-19T08:10:23.082Z,57.10
2023-01-19T08:12:50.193Z,57.60
2023-01-19T08:15:17.014Z,59.10
2023-01-19T08:17:44.037Z,57.90
2023-01-19T08:20:12.147Z,59.40
2023-01-19T08:22:38.868Z,59.20
2023-01-19T08:25:06.160Z,60.70
2023-01-19T08:27:32.896Z,60.10
2023-01-19T08:30:00.085Z,60.20
2023-01-19T08:32:27.425Z,61.40
2023-01-19T08:34:54.105Z,62.00
2023-01-19T08:37:20.729Z,62.20
2023-01-19T08:39:47.465Z,62.10
2023-01-19T08:42:14.124Z,64.10
2023-01-19T08:44:49.696Z,63.70
2023-01-19T08:47:23.734Z,64.80
2023-01-19T08:49:50.492Z,66.00
2023-01-19T08:52:17.160Z,65.60
2023-01-19T08:54:44.504Z,66.20
2023-01-19T08:57:11.155Z,66.60
2023-01-19T08:59:38.161Z,66.50
2023-01-19T09:02:04.896Z,69.80
2023-01-19T09:04:34.425Z,72.20
2023-01-19T09:07:01.027Z,70.40
2023-01-19T09:09:28.805Z,72.00
2023-01-19T09:11:55.712Z,72.90
2023-01-19T09:14:22.517Z,71.00
2023-01-19T09:16:49.239Z,73.80
2023-01-19T09:19:16.052Z,75.20
2023-01-19T09:21:43.347Z,76.70
2023-01-19T09:24:10.039Z,79.30
2023-01-19T09:26:36.904Z,80.50
2023-01-19T09:29:03.635Z,82.70
2023-01-19T09:31:31.032Z,78.70
2023-01-19T09:33:57.745Z,82.00
2023-01-19T09:36:24.392Z,82.80
2023-01-19T09:38:51.671Z,83.40
2023-01-19T09:41:22.377Z,84.10
2023-01-19T09:43:58.136Z,84.20
2023-01-19T09:46:42.145Z,85.20
2023-01-19T09:49:19.443Z,84.60
2023-01-19T09:51:48.252Z,84.70
2023-01-19T09:54:41.112Z,85.00
2023-01-19T09:57:13.144Z,86.30
2023-01-19T09:59:40.612Z,87.50
2023-01-19T10:02:37.287Z,87.30
2023-01-19T10:05:05.169Z,85.60
2023-01-19T10:07:56.431Z,85.30
2023-01-19T10:10:31.553Z,86.30
2023-01-19T10:13:10.550Z,85.20
2023-01-19T10:16:07.348Z,85.60
2023-01-19T10:18:47.140Z,84.20
2023-01-19T10:21:22.742Z,86.40
2023-01-19T10:23:54.650Z,87.30
2023-01-19T10:26:25.720Z,86.50
2023-01-19T10:29:01.238Z,87.30
2023-01-19T10:31:28.096Z,86.30
2023-01-19T10:33:54.827Z,87.20
2023-01-19T10:36:38.292Z,86.50
2023-01-19T10:39:05.822Z,87.40
2023-01-19T10:41:40.843Z,88.50
2023-01-19T10:44:09.466Z,88.40
2023-01-19T10:46:42.853Z,88.20
2023-01-19T10:49:31.526Z,89.00
2023-01-19T10:51:59.090Z,89.70
2023-01-19T10:54:27.092Z,89.10
2023-01-19T10:56:55.833Z,89.10
2023-01-19T10:59:38.422Z,88.90
2023-01-19T11:02:26.529Z,90.00
2023-01-19T11:04:59.136Z,87.90
2023-01-19T11:07:30.642Z,85.40
2023-01-19T11:10:15.496Z,87.00
2023-01-19T11:13:01.349Z,87.40
2023-01-19T11:15:32.041Z,88.80
2023-01-19T11:17:58.744Z,88.20
2023-01-19T11:20:32.695Z,88.00
2023-01-19T11:23:20.265Z,87.60
2023-01-19T11:25:49.151Z,90.00
2023-01-19T11:28:32.193Z,89.90
2023-01-19T11:31:01.286Z,90.30
2023-01-19T11:33:36.932Z,90.20
2023-01-19T11:36:07.563Z,90.70
2023-01-19T11:38:43.208Z,90.00
2023-01-19T11:41:28.978Z,90.80
2023-01-19T11:43:58.052Z,89.20
2023-01-19T11:46:37.436Z,89.90
2023-01-19T11:49:06.771Z,89.50
2023-01-19T11:51:44.159Z,90.00
2023-01-19T11:54:23.826Z,90.50
2023-01-19T11:56:52.165Z,90.30
2023-01-19T11:59:19.378Z,90.20
2023-01-19T12:01:50.778Z,90.70
2023-01-19T12:04:20.250Z,90.00
2023-01-19T12:06:53.330Z,89.50
2023-01-19T12:09:27.098Z,88.50
2023-01-19T12:11:57.683Z,88.10
2023-01-19T12:14:35.382Z,85.60
2023-01-19T12:17:03.626Z,86.20
2023-01-19T12:19:42.412Z,85.10
2023-01-19T12:22:16.944Z,85.00
2023-01-19T12:24:52.494Z,83.50
2023-01-19T12:27:42.675Z,82.90
2023-01-19T12:30:26.722Z,84.00
2023-01-19T12:33:22.282Z,81.30
2023-01-19T12:36:11.434Z,80.70
2023-01-19T12:38:42.287Z,81.40
2023-01-19T12:41:30.675Z,82.00
2023-01-19T12:44:14.122Z,79.30
2023-01-19T12:46:55.152Z,80.40
2023-01-19T12:49:29.140Z,79.60
2023-01-19T12:52:25.108Z,81.20
2023-01-19T12:55:06.783Z,79.40
2023-01-19T12:57:39.961Z,79.40
2023-01-19T13:00:24.073Z,78.50
2023-01-19T13:02:59.260Z,77.70
2023-01-19T13:05:39.467Z,77.60
2023-01-19T13:08:06.315Z,77.20
2023-01-19T13:10:54.573Z,78.10
2023-01-19T13:13:37.893Z,76.40
2023-01-19T13:16:20.009Z,76.50
2023-01-19T13:18:50.011Z,76.00
2023-01-19T13:21:31.516Z,76.10
2023-01-19T13:24:00.500Z,75.60
2023-01-19T13:26:43.244Z,75.70
2023-01-19T13:29:22.907Z,76.30
2023-01-19T13:31:50.281Z,75.30
2023-01-19T13:34:28.453Z,75.20
2023-01-19T13:36:59.096Z,74.60
2023-01-19T13:39:36.825Z,75.80
2023-01-19T13:42:16.471Z,75.60
2023-01-19T13:44:51.302Z,75.40
2023-01-19T13:47:32.717Z,74.90
2023-01-19T13:50:01.371Z,74.70
2023-01-19T13:52:29.495Z,75.80
2023-01-19T13:55:02.476Z,74.20
2023-01-19T13:57:39.712Z,74.30
2023-01-19T14:00:12.870Z,74.50
2023-01-19T14:02:40.436Z,75.10
2023-01-19T14:05:27.691Z,73.90
2023-01-19T14:08:08.402Z,73.40
2023-01-19T14:10:35.998Z,76.00
2023-01-19T14:13:17.700Z,75.00
2023-01-19T14:15:45.426Z,74.80
2023-01-19T14:18:17.694Z,74.70
2023-01-19T14:21:01.289Z,75.70
2023-01-19T14:24:05.078Z,75.40
2023-01-19T14:26:37.882Z,75.70
2023-01-19T14:29:10.304Z,77.20
2023-01-19T14:31:47.587Z,78.10
2023-01-19T14:34:45.679Z,75.50
2023-01-19T14:37:20.174Z,75.40
2023-01-19T14:39:52.507Z,76.00
2023-01-19T14:42:42.542Z,76.00
2023-01-19T14:45:21.232Z,74.60
2023-01-19T14:48:01.043Z,75.80
2023-01-19T14:50:33.147Z,74.80
2023-01-19T14:53:03.427Z,73.60
2023-01-19T14:55:47.411Z,74.50
2023-01-19T14:58:16.443Z,74.60
2023-01-19T15:00:44.532Z,74.40
2023-01-19T15:03:11.254Z,75.50
2023-01-19T15:05:39.497Z,75.30
2023-01-19T15:08:06.334Z,74.50
2023-01-19T15:10:33.427Z,73.40
2023-01-19T15:13:00.225Z,73.50
2023-01-19T15:15:32.655Z,74.20
2023-01-19T15:18:01.119Z,74.40
2023-01-19T15:20:27.872Z,74.70
2023-01-19T15:22:54.592Z,74.90
2023-01-19T15:25:27.494Z,73.10
2023-01-19T15:27:57.918Z,73.60
2023-01-19T15:30:36.158Z,74.50
2023-01-19T15:33:02.964Z,74.30
2023-01-19T15:35:29.695Z,73.90
2023-01-19T15:37:56.476Z,74.50
2023-01-19T15:40:23.217Z,75.80
2023-01-19T15:42:50.375Z,75.30
2023-01-19T15:45:38.858Z,76.90
2023-01-19T15:48:10.953Z,76.30
2023-01-19T15:50:42.944Z,76.30
2023-01-19T15:53:20.277Z,74.10
2023-01-19T15:55:55.449Z,73.30
2023-01-19T15:58:23.404Z,73.10
2023-01-19T16:00:57.667Z,74.50
2023-01-19T16:03:25.629Z,74.80
2023-01-19T16:05:52.285Z,74.70
2023-01-19T16:08:19.048Z,73.40
2023-01-19T16:10:45.791Z,72.40
2023-01-19T16:13:12.644Z,72.20
2023-01-19T16:15:39.852Z,71.00
2023-01-19T16:18:06.544Z,70.30
2023-01-19T16:20:33.240Z,72.90
2023-01-19T16:23:13.881Z,72.70
2023-01-19T16:25:41.528Z,70.70
2023-01-19T16:28:08.390Z,71.50
2023-01-19T16:30:35.202Z,71.20
2023-01-19T16:33:02.132Z,70.50
2023-01-19T16:35:28.783Z,71.40
2023-01-19T16:37:55.475Z,69.90
2023-01-19T16:40:22.176Z,71.50
2023-01-19T16:42:48.979Z,71.20
2023-01-19T16:45:15.700Z,70.20
2023-01-19T16:47:42.966Z,70.00
2023-01-19T16:50:12.925Z,70.60
2023-01-19T16:52:39.966Z,70.70
2023-01-19T16:55:09.398Z,74.10
2023-01-19T16:57:38.880Z,72.20
2023-01-19T17:00:07.453Z,72.50
2023-01-19T17:02:34.138Z,72.40
2023-01-19T17:05:00.785Z,70.60
2023-01-19T17:07:28.294Z,70.40
2023-01-19T17:09:55.178Z,72.60
2023-01-19T17:12:21.904Z,74.00
2023-01-19T17:14:48.551Z,71.10
2023-01-19T17:17:15.212Z,69.10
2023-01-19T17:19:41.859Z,71.40
2023-01-19T17:22:08.522Z,70.80
2023-01-19T17:24:35.188Z,70.00
2023-01-19T17:27:01.860Z,71.10
2023-01-19T17:29:28.539Z,70.90
2023-01-19T17:31:55.146Z,70.90
2023-01-19T17:34:21.785Z,70.20
2023-01-19T17:36:50.494Z,70.00
2023-01-19T17:39:18.520Z,69.70
2023-01-19T17:41:45.394Z,71.00
2023-01-19T17:44:12.207Z,70.20
2023-01-19T17:46:39.336Z,70.80
2023-01-19T17:49:07.746Z,69.00
2023-01-19T17:51:34.692Z,66.20
2023-01-19T17:54:01.374Z,66.90
2023-01-19T17:56:30.289Z,66.20
2023-01-19T17:58:58.130Z,63.40
2023-01-19T18:01:30.667Z,63.40
2023-01-19T18:03:58.299Z,63.60
2023-01-19T18:06:25.208Z,62.40
2023-01-19T18:08:52.564Z,63.00
2023-01-19T18:11:20.822Z,63.20
2023-01-19T18:13:48.987Z,62.60
2023-01-19T18:16:22.723Z,61.80
2023-01-19T18:18:50.168Z,62.00
2023-01-19T18:21:17.420Z,64.40
2023-01-19T18:23:45.100Z,63.90
2023-01-19T18:26:17.497Z,64.90
2023-01-19T18:28:44.436Z,64.00
2023-01-19T18:31:13.007Z,64.00
2023-01-19T18:33:40.507Z,62.90
2023-01-19T18:36:07.834Z,62.40
2023-01-19T18:38:35.367Z,63.40
2023-01-19T18:41:02.165Z,62.10
2023-01-19T18:43:29.126Z,61.90
2023-01-19T18:45:55.938Z,62.90
2023-01-19T18:48:22.793Z,63.20
2023-01-19T18:50:49.685Z,64.60
2023-01-19T18:53:16.420Z,64.00
2023-01-19T18:55:52.122Z,62.70
2023-01-19T18:58:19.063Z,64.40
2023-01-19T19:00:45.707Z,62.70
2023-01-19T19:03:12.521Z,61.60
2023-01-19T19:05:39.365Z,63.00
2023-01-19T19:08:06.422Z,65.20
2023-01-19T19:10:33.294Z,65.00
2023-01-19T19:13:00.190Z,64.30
2023-01-19T19:15:27.213Z,64.90
2023-01-19T19:17:54.541Z,63.40
2023-01-19T19:20:23.327Z,65.60
2023-01-19T19:22:50.342Z,66.10
2023-01-19T19:25:17.418Z,64.90
2023-01-19T19:27:45.461Z,65.80
2023-01-19T19:30:13.647Z,67.10
2023-01-19T19:32:40.515Z,66.10
2023-01-19T19:35:07.628Z,67.70
2023-01-19T19:37:34.398Z,67.60
2023-01-19T19:40:01.189Z,66.40
2023-01-19T19:42:30.017Z,66.30
2023-01-19T19:44:56.696Z,65.70
2023-01-19T19:47:24.473Z,65.50
2023-01-19T19:49:51.201Z,65.10
2023-01-19T19:52:17.884Z,67.80
2023-01-19T19:54:45.679Z,66.20
2023-01-19T19:57:12.282Z,66.40
2023-01-19T19:59:39.175Z,68.90
2023-01-19T20:02:07.027Z,68.50
2023-01-19T20:04:33.746Z,67.60
2023-01-19T20:07:00.407Z,68.30
2023-01-19T20:09:27.059Z,67.80
2023-01-19T20:11:53.673Z,68.70
2023-01-19T20:14:22.349Z,67.60
2023-01-19T20:16:49.284Z,68.30
2023-01-19T20:19:17.826Z,68.90
2023-01-19T20:21:44.536Z,66.40
2023-01-19T20:24:16.210Z,67.20
2023-01-19T20:26:45.919Z,68.20
2023-01-19T20:29:12.590Z,67.10
2023-01-19T20:31:42.982Z,67.50
2023-01-19T20:34:11.026Z,70.20
2023-01-19T20:36:37.993Z,68.30
2023-01-19T20:39:08.447Z,67.50
2023-01-19T20:41:43.055Z,69.20
2023-01-19T20:44:11.275Z,68.70
2023-01-19T20:46:37.992Z,67.80
2023-01-19T20:49:04.682Z,68.80
2023-01-19T20:51:31.378Z,69.30
2023-01-19T20:53:57.996Z,68.50
2023-01-19T20:56:24.678Z,69.90
2023-01-19T20:58:51.308Z,68.90
2023-01-19T21:01:27.140Z,71.20
2023-01-19T21:03:53.872Z,69.60
2023-01-19T21:06:21.194Z,68.50
2023-01-19T21:08:49.989Z,69.20
2023-01-19T21:11:19.646Z,67.50
2023-01-19T21:13:50.563Z,68.90
2023-01-19T21:16:17.500Z,70.70
2023-01-19T21:18:44.177Z,69.50
2023-01-19T21:21:24.600Z,69.70
2023-01-19T21:23:57.504Z,68.60
2023-01-19T21:26:24.225Z,68.30
2023-01-19T21:28:50.974Z,69.30
2023-01-19T21:31:27.520Z,66.80
2023-01-19T21:33:55.602Z,66.40
2023-01-19T21:36:23.181Z,67.90
2023-01-19T21:38:52.758Z,67.00
2023-01-19T21:41:19.858Z,68.10
2023-01-19T21:43:46.559Z,68.50
2023-01-19T21:46:19.319Z,69.50
2023-01-19T21:48:46.074Z,67.80
2023-01-19T21:51:13.511Z,69.20
2023-01-19T21:53:40.701Z,69.20
2023-01-19T21:56:10.936Z,68.10
2023-01-19T21:58:38.148Z,69.20
2023-01-19T22:01:09.785Z,67.40
2023-01-19T22:03:36.708Z,68.30
2023-01-19T22:06:08.612Z,69.80
2023-01-19T22:08:35.724Z,70.10
2023-01-19T22:11:07.220Z,69.60
2023-01-19T22:13:34.779Z,68.20
2023-01-19T22:16:02.717Z,69.00
2023-01-19T22:18:29.552Z,70.00
2023-01-19T22:20:56.335Z,68.20
2023-01-19T22:23:22.948Z,67.60
2023-01-19T22:25:49.613Z,68.70
2023-01-19T22:28:16.257Z,68.40
2023-01-19T22:30:43.235Z,69.90
2023-01-19T22:33:09.990Z,69.00
2023-01-19T22:35:37.067Z,70.80
2023-01-19T22:38:03.846Z,69.50
2023-01-19T22:40:30.500Z,70.10
2023-01-19T22:42:57.093Z,68.80
2023-01-19T22:45:23.795Z,69.20
2023-01-19T22:47:50.499Z,68.50
2023-01-19T22:50:17.222Z,70.20
2023-01-19T22:52:43.878Z,69.30
2023-01-19T22:55:10.632Z,69.60
2023-01-19T22:57:38.237Z,70.40
2023-01-19T23:00:08.609Z,67.70
2023-01-19T23:02:35.339Z,67.40
2023-01-19T23:05:02.047Z,69.60
2023-01-19T23:07:28.677Z,69.40
2023-01-19T23:09:55.317Z,68.90
2023-01-19T23:12:21.969Z,70.00
2023-01-19T23:14:48.601Z,69.20
2023-01-19T23:17:15.269Z,70.30
2023-01-19T23:19:41.979Z,71.20
2023-01-19T23:22:08.659Z,69.40
2023-01-19T23:24:35.359Z,70.20
2023-01-19T23:27:02.392Z,70.20
2023-01-19T23:29:29.055Z,69.70
2023-01-19T23:31:56.252Z,67.20
2023-01-19T23:34:22.893Z,71.20
2023-01-19T23:36:49.595Z,70.70
2023-01-19T23:39:18.693Z,71.90
2023-01-19T23:41:45.839Z,70.90
2023-01-19T23:44:12.865Z,70.30
2023-01-19T23:46:39.549Z,72.20
2023-01-19T23:49:06.214Z,70.40
2023-01-19T23:51:33.904Z,72.60
2023-01-19T23:54:01.193Z,69.40
2023-01-19T23:56:30.769Z,70.10
2023-01-19T23:59:05.785Z,70.50
