createdAt,value
2022-08-26T00:02:34.001Z,99598.94
2022-08-26T00:07:35.724Z,99596.47
2022-08-26T00:12:40.580Z,99586.31
2022-08-26T00:17:43.217Z,99584.69
2022-08-26T00:22:45.193Z,99578.97
2022-08-26T00:27:47.755Z,99574.91
2022-08-26T00:32:50.421Z,99568.25
2022-08-26T00:37:52.110Z,99577.06
2022-08-26T00:42:54.324Z,99572.19
2022-08-26T00:48:00.733Z,99562.19
2022-08-26T00:53:05.120Z,99558.03
2022-08-26T00:58:08.700Z,99566.88
2022-08-26T01:03:12.795Z,99572.84
2022-08-26T01:08:14.489Z,99570.44
2022-08-26T01:13:17.035Z,99576.66
2022-08-26T01:18:23.223Z,99571.88
2022-08-26T01:23:29.255Z,99583.13
2022-08-26T01:28:33.940Z,99574.56
2022-08-26T01:34:01.008Z,99573.16
2022-08-26T01:39:03.768Z,99560.22
2022-08-26T01:44:09.976Z,99573.88
2022-08-26T01:49:12.190Z,99576.44
2022-08-26T01:54:14.150Z,99571.53
2022-08-26T01:59:18.527Z,99575.19
2022-08-26T02:04:29.503Z,99574.63
2022-08-26T02:09:31.481Z,99567.03
2022-08-26T02:14:36.133Z,99575.63
2022-08-26T02:19:48.492Z,99580.84
2022-08-26T02:24:59.543Z,99581.69
2022-08-26T02:30:13.307Z,99573.31
2022-08-26T02:35:20.231Z,99569.09
2022-08-26T02:40:26.649Z,99564.16
2022-08-26T02:45:29.086Z,99551.38
2022-08-26T02:50:30.976Z,99555.78
2022-08-26T02:55:32.739Z,99556.84
2022-08-26T03:00:37.321Z,99564.47
2022-08-26T03:05:40.429Z,99561.47
2022-08-26T03:10:46.484Z,99556.88
2022-08-26T03:15:49.882Z,99549.53
2022-08-26T03:20:51.708Z,99553.09
2022-08-26T03:25:53.835Z,99545.56
2022-08-26T03:30:57.023Z,99552.53
2022-08-26T03:35:58.700Z,99554.22
2022-08-26T03:41:01.034Z,99555.22
2022-08-26T03:46:11.801Z,99554.38
2022-08-26T03:51:18.318Z,99545.88
2022-08-26T03:56:20.625Z,99551.06
2022-08-26T04:01:22.368Z,99552.75
2022-08-26T04:06:35.687Z,99552.81
2022-08-26T04:11:39.508Z,99558.13
2022-08-26T04:16:43.428Z,99556.56
2022-08-26T04:21:46.205Z,99557.47
2022-08-26T04:26:48.050Z,99557.41
2022-08-26T04:31:50.375Z,99559.91
2022-08-26T04:36:57.816Z,99559.13
2022-08-26T04:41:59.988Z,99561.59
2022-08-26T04:47:04.691Z,99569.84
2022-08-26T04:52:06.589Z,99556.91
2022-08-26T04:57:09.456Z,99552.31
2022-08-26T05:02:11.446Z,99558.53
2022-08-26T05:07:13.077Z,99560.88
2022-08-26T05:12:14.719Z,99563.16
2022-08-26T05:17:18.120Z,99572.56
2022-08-26T05:22:20.224Z,99580.72
2022-08-26T05:27:22.116Z,99584.00
2022-08-26T05:32:24.164Z,99577.25
2022-08-26T05:37:26.088Z,99580.00
2022-08-26T05:42:29.033Z,99576.81
2022-08-26T05:47:30.993Z,99578.94
2022-08-26T05:52:33.817Z,99573.88
2022-08-26T05:57:40.406Z,99573.09
2022-08-26T06:02:44.897Z,99575.97
2022-08-26T06:08:09.104Z,99569.25
2022-08-26T06:13:12.970Z,99574.75
2022-08-26T06:18:16.925Z,99580.09
2022-08-26T06:23:38.179Z,99573.44
2022-08-26T06:28:45.463Z,99583.88
2022-08-26T06:33:47.568Z,99585.28
2022-08-26T06:38:50.397Z,99566.63
2022-08-26T06:43:52.412Z,99565.78
2022-08-26T06:48:54.656Z,99564.97
2022-08-26T06:54:00.137Z,99571.41
2022-08-26T06:59:02.684Z,99557.75
2022-08-26T07:04:07.894Z,99563.00
2022-08-26T07:09:12.843Z,99566.91
2022-08-26T07:14:16.817Z,99560.81
2022-08-26T07:19:30.225Z,99556.44
2022-08-26T07:24:38.968Z,99554.38
2022-08-26T07:29:42.711Z,99552.53
2022-08-26T07:34:45.604Z,99560.84
2022-08-26T07:39:47.382Z,99538.28
2022-08-26T07:44:49.255Z,99550.59
2022-08-26T07:49:52.673Z,99546.69
2022-08-26T07:54:59.200Z,99543.84
2022-08-26T08:00:01.333Z,99538.53
2022-08-26T08:05:16.803Z,99539.41
2022-08-26T08:10:25.150Z,99545.34
2022-08-26T08:15:31.035Z,99538.28
2022-08-26T08:20:34.609Z,99542.19
2022-08-26T08:25:36.608Z,99535.72
2022-08-26T08:30:39.718Z,99533.16
2022-08-26T08:35:42.708Z,99529.28
2022-08-26T08:40:45.740Z,99529.50
2022-08-26T08:45:53.089Z,99528.19
2022-08-26T08:51:30.048Z,99525.38
2022-08-26T08:56:46.792Z,99521.88
2022-08-26T09:01:52.559Z,99514.06
2022-08-26T09:06:59.547Z,99506.28
2022-08-26T09:12:02.440Z,99512.97
2022-08-26T09:17:08.582Z,99502.31
2022-08-26T09:22:11.324Z,99495.59
2022-08-26T09:27:46.698Z,99485.34
2022-08-26T09:33:02.313Z,99487.94
2022-08-26T09:38:26.925Z,99486.13
2022-08-26T09:43:29.733Z,99487.22
2022-08-26T09:48:36.331Z,99479.53
2022-08-26T09:53:52.262Z,99472.41
2022-08-26T09:58:55.811Z,99472.94
2022-08-26T10:04:06.898Z,99473.31
2022-08-26T10:09:13.785Z,99472.28
2022-08-26T10:14:25.193Z,99461.50
2022-08-26T10:19:55.766Z,99464.75
2022-08-26T10:25:02.676Z,99464.31
2022-08-26T10:30:10.286Z,99455.91
2022-08-26T10:35:15.593Z,99460.06
2022-08-26T10:40:35.702Z,99445.03
2022-08-26T10:45:43.867Z,99440.47
2022-08-26T10:50:47.591Z,99445.81
2022-08-26T10:56:18.694Z,99430.84
2022-08-26T11:01:47.058Z,99419.44
2022-08-26T11:07:32.690Z,99422.53
2022-08-26T11:12:34.459Z,99421.44
2022-08-26T11:17:46.301Z,99416.06
2022-08-26T11:22:48.730Z,99406.66
2022-08-26T11:27:52.482Z,99403.81
2022-08-26T11:32:58.248Z,99385.53
2022-08-26T11:38:14.594Z,99378.09
2022-08-26T11:43:23.851Z,99379.72
2022-08-26T11:48:35.139Z,99365.72
2022-08-26T11:53:39.920Z,99361.56
2022-08-26T11:58:44.145Z,99354.81
2022-08-26T12:03:50.033Z,99350.63
2022-08-26T12:08:55.479Z,99346.50
2022-08-26T12:14:16.493Z,99340.97
2022-08-26T12:19:32.768Z,99338.00
2022-08-26T12:24:35.404Z,99328.00
2022-08-26T12:29:37.238Z,99325.28
2022-08-26T12:34:47.205Z,99328.13
2022-08-26T12:39:49.330Z,99317.13
2022-08-26T12:45:06.595Z,99316.72
2022-08-26T12:50:11.292Z,99307.09
2022-08-26T12:55:27.698Z,99300.47
2022-08-26T13:00:36.042Z,99300.47
2022-08-26T13:05:37.982Z,99295.69
2022-08-26T13:10:47.333Z,99279.56
2022-08-26T13:15:50.034Z,99281.53
2022-08-26T13:20:52.651Z,99272.59
2022-08-26T13:25:54.292Z,99266.47
2022-08-26T13:30:56.192Z,99259.38
2022-08-26T13:35:59.228Z,99268.16
2022-08-26T13:41:02.606Z,99256.91
2022-08-26T13:46:04.658Z,99247.88
2022-08-26T13:51:08.200Z,99248.03
2022-08-26T13:56:11.188Z,99235.16
2022-08-26T14:01:13.914Z,99223.09
2022-08-26T14:06:16.317Z,99232.00
2022-08-26T14:11:19.530Z,99219.69
2022-08-26T14:16:27.080Z,99222.69
2022-08-26T14:21:32.198Z,99219.69
2022-08-26T14:26:34.418Z,99220.47
2022-08-26T14:31:36.510Z,99219.09
2022-08-26T14:36:38.180Z,99222.81
2022-08-26T14:41:53.789Z,99227.34
2022-08-26T14:46:57.188Z,99221.16
2022-08-26T14:51:59.080Z,99222.47
2022-08-26T14:57:04.834Z,99225.53
2022-08-26T15:02:08.712Z,99231.72
2022-08-26T15:07:12.773Z,99216.19
2022-08-26T15:12:14.544Z,99207.00
2022-08-26T15:17:16.209Z,99205.63
2022-08-26T15:22:18.564Z,99205.34
2022-08-26T15:27:20.687Z,99203.41
2022-08-26T15:32:22.639Z,99191.63
2022-08-26T15:37:24.456Z,99188.28
2022-08-26T15:42:26.433Z,99189.94
2022-08-26T15:47:28.094Z,99190.19
2022-08-26T15:52:30.208Z,99200.84
2022-08-26T15:57:32.161Z,99197.84
2022-08-26T16:02:34.920Z,99201.75
2022-08-26T16:07:36.924Z,99198.28
2022-08-26T16:12:38.784Z,99191.69
2022-08-26T16:17:40.768Z,99199.03
2022-08-26T16:22:43.276Z,99201.56
2022-08-26T16:27:45.261Z,99194.03
2022-08-26T16:32:47.678Z,99189.94
2022-08-26T16:37:49.469Z,99183.81
2022-08-26T16:42:51.674Z,99188.63
2022-08-26T16:47:53.334Z,99191.75
2022-08-26T16:52:55.755Z,99187.94
2022-08-26T16:57:57.547Z,99186.69
2022-08-26T17:03:00.862Z,99185.75
2022-08-26T17:08:03.852Z,99190.16
2022-08-26T17:13:05.605Z,99185.69
2022-08-26T17:18:09.012Z,99183.97
2022-08-26T17:23:10.835Z,99181.38
2022-08-26T17:28:13.664Z,99182.94
2022-08-26T17:33:17.171Z,99181.28
2022-08-26T17:38:24.062Z,99182.47
2022-08-26T17:43:27.220Z,99199.69
2022-08-26T17:48:29.162Z,99183.69
2022-08-26T17:53:31.063Z,99189.44
2022-08-26T17:58:33.261Z,99195.97
2022-08-26T18:03:36.526Z,99194.56
2022-08-26T18:08:40.126Z,99201.47
2022-08-26T18:13:47.279Z,99194.75
2022-08-26T18:18:53.087Z,99202.66
2022-08-26T18:23:55.241Z,99199.41
2022-08-26T18:28:58.021Z,99203.03
2022-08-26T18:34:01.347Z,99210.72
2022-08-26T18:39:05.212Z,99216.94
2022-08-26T18:44:13.297Z,99220.41
2022-08-26T18:49:17.266Z,99229.78
2022-08-26T18:59:28.421Z,99232.97
2022-08-26T19:04:32.269Z,99230.69
2022-08-26T19:09:34.401Z,99236.66
2022-08-26T19:14:37.887Z,99230.47
2022-08-26T19:19:39.756Z,99249.16
2022-08-26T19:24:41.564Z,99246.25
2022-08-26T19:29:43.257Z,99262.47
2022-08-26T19:34:44.949Z,99253.78
2022-08-26T19:39:47.749Z,99261.94
2022-08-26T19:45:07.422Z,99259.91
2022-08-26T19:50:14.476Z,99258.66
2022-08-26T19:55:17.989Z,99269.53
2022-08-26T20:00:25.892Z,99267.75
2022-08-26T20:05:27.840Z,99260.41
2022-08-26T20:10:29.767Z,99265.03
2022-08-26T20:15:31.482Z,99265.47
2022-08-26T20:20:51.464Z,99279.16
2022-08-26T20:25:53.303Z,99299.63
2022-08-26T20:30:55.401Z,99294.38
2022-08-26T20:35:57.072Z,99290.69
2022-08-26T20:40:59.007Z,99292.34
2022-08-26T20:46:01.027Z,99296.78
2022-08-26T20:51:03.943Z,99291.69
2022-08-26T20:56:08.826Z,99284.22
2022-08-26T21:01:18.301Z,99280.44
2022-08-26T21:06:20.069Z,99262.84
2022-08-26T21:11:22.359Z,99272.59
2022-08-26T21:16:24.062Z,99269.66
2022-08-26T21:21:27.511Z,99271.47
2022-08-26T21:26:29.744Z,99265.97
2022-08-26T21:31:32.225Z,99277.34
2022-08-26T21:36:34.159Z,99270.16
2022-08-26T21:41:36.298Z,99278.13
2022-08-26T21:46:38.108Z,99288.88
2022-08-26T21:51:43.481Z,99297.28
2022-08-26T21:56:47.043Z,99311.50
2022-08-26T22:01:49.159Z,99308.59
2022-08-26T22:06:55.061Z,99304.53
2022-08-26T22:11:57.485Z,99317.06
2022-08-26T22:16:59.805Z,99319.13
2022-08-26T22:22:02.553Z,99324.25
2022-08-26T22:27:04.802Z,99321.63
2022-08-26T22:32:06.759Z,99314.72
2022-08-26T22:37:08.465Z,99310.56
2022-08-26T22:42:11.902Z,99304.00
2022-08-26T22:47:13.902Z,99306.75
2022-08-26T22:52:15.778Z,99311.88
2022-08-26T22:57:17.546Z,99316.00
2022-08-26T23:02:19.905Z,99321.69
2022-08-26T23:07:21.941Z,99320.03
2022-08-26T23:12:23.589Z,99322.59
2022-08-26T23:17:25.632Z,99307.25
2022-08-26T23:22:27.901Z,99304.91
2022-08-26T23:27:29.657Z,99303.38
2022-08-26T23:32:31.622Z,99310.34
2022-08-26T23:37:36.483Z,99296.25
2022-08-26T23:42:41.038Z,99298.63
2022-08-26T23:47:43.005Z,99306.59
2022-08-26T23:53:08.100Z,99303.34
2022-08-26T23:58:10.217Z,99305.34
