createdAt,value
2019-05-14T00:02:17.336Z,101599.63
2019-05-14T00:07:22.764Z,101596.95
2019-05-14T00:12:28.184Z,101578.30
2019-05-14T00:17:33.724Z,101582.73
2019-05-14T00:22:41.501Z,101571.63
2019-05-14T00:27:46.332Z,101567.67
2019-05-14T00:32:52.156Z,101563.15
2019-05-14T00:37:57.675Z,101561.28
2019-05-14T00:43:03.009Z,101538.55
2019-05-14T00:48:08.461Z,101552.30
2019-05-14T00:53:14.026Z,101549.26
2019-05-14T00:58:21.567Z,101528.37
2019-05-14T01:03:26.517Z,101529.27
2019-05-14T01:08:32.049Z,101516.27
2019-05-14T01:13:37.549Z,101513.06
2019-05-14T01:18:45.774Z,101493.47
2019-05-14T01:23:51.468Z,101482.38
2019-05-14T01:28:57.081Z,101464.19
2019-05-14T01:34:02.662Z,101470.77
2019-05-14T01:39:08.451Z,101479.27
2019-05-14T01:44:13.920Z,101475.72
2019-05-14T01:49:19.297Z,101476.72
2019-05-14T01:54:24.801Z,101479.41
2019-05-14T01:59:32.213Z,101458.92
2019-05-14T02:04:37.151Z,101468.72
2019-05-14T02:09:42.729Z,101444.70
2019-05-14T02:14:48.051Z,101446.09
2019-05-14T02:19:53.477Z,101435.42
2019-05-14T02:24:58.961Z,101425.66
2019-05-14T02:30:04.654Z,101429.17
2019-05-14T02:35:10.513Z,101422.09
2019-05-14T02:40:20.259Z,101414.55
2019-05-14T02:45:24.899Z,101422.56
2019-05-14T02:50:30.354Z,101424.74
2019-05-14T02:55:35.705Z,101425.23
2019-05-14T03:00:41.093Z,101428.36
2019-05-14T03:05:49.270Z,101423.11
2019-05-14T03:10:53.548Z,101416.02
2019-05-14T03:15:59.708Z,101416.94
2019-05-14T03:21:05.504Z,101421.37
2019-05-14T03:26:11.270Z,101425.80
2019-05-14T03:31:21.754Z,101420.94
2019-05-14T03:36:27.006Z,101416.93
2019-05-14T03:41:35.652Z,101416.03
2019-05-14T03:46:51.317Z,101416.47
2019-05-14T03:51:49.820Z,101419.94
2019-05-14T03:56:55.742Z,101416.02
2019-05-14T04:02:01.334Z,101430.73
2019-05-14T04:07:09.984Z,101429.45
2019-05-14T04:12:18.934Z,101432.55
2019-05-14T04:17:33.704Z,101439.72
2019-05-14T04:22:33.659Z,101442.05
2019-05-14T04:27:41.906Z,101447.83
2019-05-14T04:32:50.460Z,101452.80
2019-05-14T04:37:58.882Z,101450.99
2019-05-14T04:43:03.611Z,101455.05
2019-05-14T04:48:27.337Z,101456.41
2019-05-14T04:53:19.267Z,101451.07
2019-05-14T04:58:23.684Z,101462.58
2019-05-14T05:03:31.310Z,101462.98
2019-05-14T05:08:39.185Z,101441.22
2019-05-14T05:13:43.305Z,101441.22
2019-05-14T05:18:49.443Z,101449.06
2019-05-14T05:23:55.031Z,101437.02
2019-05-14T05:29:06.591Z,101440.06
2019-05-14T05:34:08.910Z,101434.68
2019-05-14T05:39:14.619Z,101430.50
2019-05-14T05:44:20.205Z,101433.03
2019-05-14T05:49:26.234Z,101432.09
2019-05-14T05:54:31.755Z,101429.80
2019-05-14T05:59:39.343Z,101427.02
2019-05-14T06:04:44.474Z,101431.27
2019-05-14T06:09:49.904Z,101435.47
2019-05-14T06:14:55.351Z,101432.19
2019-05-14T06:20:00.896Z,101424.39
2019-05-14T06:25:11.088Z,101416.50
2019-05-14T06:30:14.818Z,101410.96
2019-05-14T06:35:20.489Z,101415.06
2019-05-14T06:40:28.595Z,101419.68
2019-05-14T06:45:33.416Z,101417.86
2019-05-14T06:50:39.274Z,101420.20
2019-05-14T06:55:45.191Z,101424.91
2019-05-14T07:00:50.631Z,101422.84
2019-05-14T07:05:56.205Z,101416.94
2019-05-14T07:11:01.855Z,101412.97
2019-05-14T07:16:09.213Z,101415.64
2019-05-14T07:21:14.867Z,101402.91
2019-05-14T07:26:20.419Z,101399.94
2019-05-14T07:31:28.917Z,101397.64
2019-05-14T07:36:33.601Z,101400.63
2019-05-14T07:41:39.241Z,101407.05
2019-05-14T07:46:44.695Z,101383.42
2019-05-14T07:51:50.150Z,101398.45
2019-05-14T07:56:55.803Z,101396.23
2019-05-14T08:02:01.343Z,101381.66
2019-05-14T08:07:08.994Z,101378.58
2019-05-14T08:12:16.264Z,101377.11
2019-05-14T08:17:21.104Z,101367.62
2019-05-14T08:22:28.986Z,101369.09
2019-05-14T08:27:33.781Z,101371.59
2019-05-14T08:32:39.340Z,101365.58
2019-05-14T08:37:44.684Z,101368.75
2019-05-14T08:42:50.164Z,101369.98
2019-05-14T08:47:55.780Z,101366.89
2019-05-14T08:53:01.963Z,101374.87
2019-05-14T08:58:13.071Z,101358.45
2019-05-14T09:03:14.794Z,101365.56
2019-05-14T09:08:20.396Z,101344.38
2019-05-14T09:13:25.797Z,101343.28
2019-05-14T09:18:31.160Z,101349.53
2019-05-14T09:23:38.875Z,101340.80
2019-05-14T09:28:43.769Z,101343.70
2019-05-14T09:33:49.578Z,101335.76
2019-05-14T09:38:55.293Z,101340.30
2019-05-14T09:44:00.932Z,101346.90
2019-05-14T09:49:08.045Z,101339.64
2019-05-14T09:54:13.626Z,101336.63
2019-05-14T09:59:19.173Z,101334.23
2019-05-14T10:04:24.661Z,101334.61
2019-05-14T10:09:30.196Z,101310.88
2019-05-14T10:14:35.704Z,101314.99
2019-05-14T10:19:41.156Z,101311.48
2019-05-14T10:24:46.664Z,101306.09
2019-05-14T10:29:52.005Z,101302.16
2019-05-14T10:34:58.964Z,101295.50
2019-05-14T10:40:05.686Z,101304.20
2019-05-14T10:45:12.909Z,101292.00
2019-05-14T10:50:18.794Z,101297.53
2019-05-14T10:55:24.276Z,101308.45
2019-05-14T11:00:29.825Z,101309.75
2019-05-14T11:05:35.280Z,101308.11
2019-05-14T11:10:42.195Z,101308.44
2019-05-14T11:15:48.680Z,101300.63
2019-05-14T11:20:54.297Z,101302.58
2019-05-14T11:25:59.976Z,101312.67
2019-05-14T11:31:05.377Z,101294.06
2019-05-14T11:36:10.959Z,101302.46
2019-05-14T11:41:18.633Z,101299.36
2019-05-14T11:46:38.844Z,101300.08
2019-05-14T11:51:58.975Z,101293.20
2019-05-14T11:56:41.960Z,101281.91
2019-05-14T12:01:44.804Z,101286.33
2019-05-14T12:06:50.293Z,101281.81
2019-05-14T12:11:55.676Z,101276.28
2019-05-14T12:17:01.124Z,101281.80
2019-05-14T12:22:11.002Z,101274.59
2019-05-14T12:27:13.991Z,101282.73
2019-05-14T12:32:19.530Z,101278.66
2019-05-14T12:37:25.144Z,101269.16
2019-05-14T12:42:30.597Z,101264.66
2019-05-14T12:47:38.384Z,101257.98
2019-05-14T12:52:43.226Z,101259.63
2019-05-14T12:57:48.798Z,101257.81
2019-05-14T13:02:54.138Z,101253.92
2019-05-14T13:07:59.609Z,101239.92
2019-05-14T13:13:05.501Z,101234.10
2019-05-14T13:18:11.085Z,101226.31
2019-05-14T13:23:18.342Z,101227.32
2019-05-14T13:28:23.973Z,101226.73
2019-05-14T13:33:29.379Z,101223.98
2019-05-14T13:38:34.825Z,101218.42
2019-05-14T13:43:40.349Z,101222.91
2019-05-14T13:48:45.923Z,101213.80
2019-05-14T13:53:51.294Z,101214.30
2019-05-14T13:58:59.095Z,101185.78
2019-05-14T14:04:11.326Z,101189.95
2019-05-14T14:09:12.417Z,101186.06
2019-05-14T14:14:20.141Z,101162.78
2019-05-14T14:19:28.058Z,101178.39
2019-05-14T14:24:33.127Z,101171.27
2019-05-14T14:29:39.565Z,101152.83
2019-05-14T14:34:45.433Z,101151.11
2019-05-14T14:39:51.856Z,101151.87
2019-05-14T14:44:57.389Z,101126.05
2019-05-14T14:50:02.922Z,101127.22
2019-05-14T14:55:08.558Z,101113.69
2019-05-14T15:00:14.507Z,101117.88
2019-05-14T15:05:20.349Z,101105.95
2019-05-14T15:10:28.244Z,101133.80
2019-05-14T15:15:33.253Z,101101.85
2019-05-14T15:20:38.747Z,101103.34
2019-05-14T15:25:45.393Z,101088.30
2019-05-14T15:30:50.811Z,101086.72
2019-05-14T15:35:58.230Z,101081.86
2019-05-14T15:41:03.476Z,101073.55
2019-05-14T15:46:09.013Z,101078.18
2019-05-14T15:51:15.077Z,101056.51
2019-05-14T15:56:21.093Z,101054.50
2019-05-14T16:01:28.503Z,101033.38
2019-05-14T16:06:34.151Z,101018.42
2019-05-14T16:11:39.685Z,101017.36
2019-05-14T16:16:45.435Z,101012.48
2019-05-14T16:21:51.107Z,101004.56
2019-05-14T16:26:59.625Z,101025.17
2019-05-14T16:32:03.757Z,101004.93
2019-05-14T16:37:11.022Z,100982.22
2019-05-14T16:42:20.719Z,100988.64
2019-05-14T16:47:23.576Z,100994.66
2019-05-14T16:52:29.159Z,100995.16
2019-05-14T16:57:34.845Z,100978.58
2019-05-14T17:02:40.496Z,100975.87
2019-05-14T17:07:46.077Z,100981.38
2019-05-14T17:12:57.220Z,100992.27
2019-05-14T17:17:59.894Z,100970.22
2019-05-14T17:23:05.582Z,100941.02
2019-05-14T17:28:11.045Z,100941.02
2019-05-14T17:33:18.577Z,100933.56
2019-05-14T17:38:31.011Z,100946.00
2019-05-14T17:43:39.070Z,100935.05
2019-05-14T17:48:43.999Z,100945.13
2019-05-14T17:53:49.383Z,100937.12
2019-05-14T17:58:54.891Z,100946.16
2019-05-14T18:04:00.556Z,100933.59
2019-05-14T18:09:08.587Z,100924.60
2019-05-14T18:14:13.991Z,100914.81
2019-05-14T18:19:19.424Z,100935.78
2019-05-14T18:24:24.790Z,100938.11
2019-05-14T18:29:30.347Z,100922.38
2019-05-14T18:34:35.759Z,100923.00
2019-05-14T18:39:41.209Z,100911.64
2019-05-14T18:44:46.794Z,100917.93
2019-05-14T18:49:52.191Z,100914.06
2019-05-14T18:54:59.052Z,100920.33
2019-05-14T19:00:05.112Z,100921.23
2019-05-14T19:05:11.276Z,100922.90
2019-05-14T19:10:18.562Z,100911.61
2019-05-14T19:15:24.189Z,100905.11
2019-05-14T19:20:29.985Z,100901.93
2019-05-14T19:25:35.520Z,100911.27
2019-05-14T19:30:40.991Z,100911.02
2019-05-14T19:35:48.386Z,100917.08
2019-05-14T19:40:53.402Z,100899.23
2019-05-14T19:45:59.056Z,100906.19
2019-05-14T19:51:04.550Z,100903.66
2019-05-14T19:56:10.114Z,100912.79
2019-05-14T20:01:15.717Z,100909.01
2019-05-14T20:06:21.381Z,100906.59
2019-05-14T20:11:28.962Z,100909.26
2019-05-14T20:16:34.805Z,100904.46
2019-05-14T20:21:40.612Z,100899.97
2019-05-14T20:26:48.615Z,100900.56
2019-05-14T20:31:53.140Z,100895.21
2019-05-14T20:36:58.881Z,100907.52
2019-05-14T20:42:04.406Z,100884.27
2019-05-14T20:47:09.921Z,100888.34
2019-05-14T20:52:15.331Z,100885.52
2019-05-14T20:57:26.882Z,100881.30
2019-05-14T21:02:29.498Z,100886.23
2019-05-14T21:07:35.237Z,100892.20
2019-05-14T21:12:40.736Z,100886.86
2019-05-14T21:17:50.168Z,100887.13
2019-05-14T21:22:53.634Z,100884.34
2019-05-14T21:27:59.397Z,100881.81
2019-05-14T21:33:04.920Z,100878.63
2019-05-14T21:38:10.926Z,100883.94
2019-05-14T21:43:18.552Z,100873.17
2019-05-14T21:48:23.717Z,100884.28
2019-05-14T21:53:30.379Z,100876.66
2019-05-14T21:58:35.951Z,100878.82
2019-05-14T22:03:41.792Z,100876.63
2019-05-14T22:08:48.832Z,100871.80
2019-05-14T22:13:54.361Z,100876.02
2019-05-14T22:18:59.750Z,100860.05
2019-05-14T22:24:05.046Z,100873.72
2019-05-14T22:29:10.467Z,100862.92
2019-05-14T22:34:18.290Z,100863.03
2019-05-14T22:39:23.070Z,100870.05
2019-05-14T22:44:28.409Z,100854.15
2019-05-14T22:49:33.804Z,100847.95
2019-05-14T22:54:39.144Z,100856.93
2019-05-14T22:59:48.633Z,100850.35
2019-05-14T23:04:53.891Z,100849.56
2019-05-14T23:09:59.332Z,100830.30
2019-05-14T23:15:13.903Z,100826.44
2019-05-14T23:20:19.780Z,100823.02
2019-05-14T23:25:25.244Z,100818.04
2019-05-14T23:30:33.579Z,100806.84
2019-05-14T23:35:39.296Z,100806.84
2019-05-14T23:40:44.656Z,100811.30
2019-05-14T23:45:49.881Z,100811.84
2019-05-14T23:50:55.190Z,100813.63
2019-05-14T23:56:00.590Z,100800.27
