createdAt,value
2018-03-26T00:01:57.169Z,1.79
2018-03-26T00:04:25.429Z,2.13
2018-03-26T00:06:54.443Z,2.20
2018-03-26T00:09:22.706Z,2.24
2018-03-26T00:11:51.712Z,2.36
2018-03-26T00:14:20.727Z,2.35
2018-03-26T00:16:48.981Z,2.32
2018-03-26T00:19:18.009Z,2.64
2018-03-26T00:21:46.262Z,2.72
2018-03-26T00:24:15.288Z,2.71
2018-03-26T00:26:43.541Z,2.77
2018-03-26T00:29:12.556Z,2.67
2018-03-26T00:31:40.821Z,2.53
2018-03-26T00:34:09.969Z,2.46
2018-03-26T00:36:38.218Z,2.81
2018-03-26T00:39:06.539Z,2.85
2018-03-26T00:41:34.784Z,2.84
2018-03-26T00:44:03.054Z,2.78
2018-03-26T00:46:31.295Z,2.58
2018-03-26T00:48:59.535Z,2.56
2018-03-26T00:51:27.799Z,2.44
2018-03-26T00:53:56.040Z,2.60
2018-03-26T00:56:24.449Z,2.64
2018-03-26T00:58:53.456Z,2.51
2018-03-26T01:01:21.704Z,2.45
2018-03-26T01:03:49.970Z,2.38
2018-03-26T01:06:18.212Z,2.34
2018-03-26T01:08:46.470Z,2.33
2018-03-26T01:11:14.734Z,2.29
2018-03-26T01:13:43.758Z,2.31
2018-03-26T01:16:12.000Z,2.31
2018-03-26T01:18:40.260Z,2.30
2018-03-26T01:21:08.515Z,2.35
2018-03-26T01:23:36.748Z,2.36
2018-03-26T01:26:05.771Z,2.34
2018-03-26T01:28:34.019Z,2.27
2018-03-26T01:31:02.275Z,2.24
2018-03-26T01:33:30.540Z,2.17
2018-03-26T01:35:58.782Z,2.08
2018-03-26T01:38:27.809Z,2.30
2018-03-26T01:40:56.074Z,2.27
2018-03-26T01:43:24.324Z,1.95
2018-03-26T01:45:52.565Z,1.85
2018-03-26T01:48:20.840Z,2.22
2018-03-26T01:50:49.102Z,2.27
2018-03-26T01:53:17.364Z,2.17
2018-03-26T01:55:45.619Z,2.17
2018-03-26T01:58:13.879Z,1.74
2018-03-26T02:00:42.122Z,1.58
2018-03-26T02:03:10.405Z,1.82
2018-03-26T02:05:38.659Z,1.92
2018-03-26T02:08:07.672Z,1.51
2018-03-26T02:10:35.930Z,1.31
2018-03-26T02:13:05.013Z,1.13
2018-03-26T02:15:33.203Z,1.00
2018-03-26T02:18:02.232Z,1.01
2018-03-26T02:20:30.490Z,1.12
2018-03-26T02:22:59.496Z,1.19
2018-03-26T02:25:28.520Z,1.24
2018-03-26T02:27:56.769Z,1.21
2018-03-26T02:30:25.796Z,1.55
2018-03-26T02:32:54.049Z,1.63
2018-03-26T02:35:23.061Z,1.60
2018-03-26T02:37:51.308Z,1.56
2018-03-26T02:40:19.560Z,1.43
2018-03-26T02:42:47.804Z,1.25
2018-03-26T02:45:16.096Z,1.44
2018-03-26T02:47:44.341Z,1.47
2018-03-26T02:50:13.361Z,1.49
2018-03-26T02:52:41.636Z,1.43
2018-03-26T02:55:10.653Z,1.60
2018-03-26T02:57:38.896Z,1.60
2018-03-26T03:00:09.162Z,1.46
2018-03-26T03:02:37.413Z,1.33
2018-03-26T03:05:06.425Z,1.29
2018-03-26T03:07:34.694Z,1.26
2018-03-26T03:10:03.698Z,1.40
2018-03-26T03:12:31.967Z,1.34
2018-03-26T03:15:00.239Z,1.30
2018-03-26T03:17:29.248Z,1.32
2018-03-26T03:19:57.524Z,1.33
2018-03-26T03:22:25.791Z,1.37
2018-03-26T03:24:54.812Z,1.44
2018-03-26T03:27:23.060Z,1.45
2018-03-26T03:29:51.331Z,1.48
2018-03-26T03:32:19.575Z,1.90
2018-03-26T03:34:47.819Z,1.99
2018-03-26T03:37:16.843Z,1.89
2018-03-26T03:39:45.117Z,1.61
2018-03-26T03:42:14.275Z,1.71
2018-03-26T03:44:42.532Z,1.84
2018-03-26T03:47:10.807Z,1.74
2018-03-26T03:49:39.048Z,1.70
2018-03-26T03:52:07.317Z,2.16
2018-03-26T03:54:36.324Z,2.08
2018-03-26T03:57:04.580Z,2.12
2018-03-26T03:59:32.839Z,2.03
2018-03-26T04:02:01.084Z,1.90
2018-03-26T04:04:29.335Z,1.83
2018-03-26T04:06:58.360Z,2.22
2018-03-26T04:09:26.633Z,1.94
2018-03-26T04:11:54.875Z,1.83
2018-03-26T04:14:23.128Z,1.67
2018-03-26T04:16:51.396Z,1.55
2018-03-26T04:19:19.649Z,1.55
2018-03-26T04:21:47.908Z,1.68
2018-03-26T04:24:16.929Z,2.08
2018-03-26T04:26:45.201Z,1.88
2018-03-26T04:29:14.209Z,1.90
2018-03-26T04:31:42.448Z,2.10
2018-03-26T04:34:10.743Z,2.19
2018-03-26T04:36:38.948Z,1.97
2018-03-26T04:39:07.188Z,2.13
2018-03-26T04:41:35.453Z,2.04
2018-03-26T04:44:03.701Z,1.98
2018-03-26T04:46:31.942Z,2.16
2018-03-26T04:49:00.967Z,1.94
2018-03-26T04:51:29.216Z,1.90
2018-03-26T04:53:58.232Z,1.93
2018-03-26T04:56:27.248Z,1.98
2018-03-26T04:58:55.503Z,2.05
2018-03-26T05:01:24.615Z,2.08
2018-03-26T05:03:53.633Z,2.10
2018-03-26T05:06:21.884Z,2.16
2018-03-26T05:08:50.916Z,2.46
2018-03-26T05:11:19.165Z,2.70
2018-03-26T05:13:48.174Z,2.72
2018-03-26T05:16:16.433Z,2.86
2018-03-26T05:18:45.440Z,2.70
2018-03-26T05:21:13.687Z,2.81
2018-03-26T05:23:42.090Z,2.65
2018-03-26T05:26:11.097Z,2.35
2018-03-26T05:28:40.103Z,2.52
2018-03-26T05:31:08.426Z,2.48
2018-03-26T05:33:37.376Z,2.51
2018-03-26T05:36:05.619Z,2.46
2018-03-26T05:38:33.888Z,2.50
2018-03-26T05:41:02.137Z,2.96
2018-03-26T05:43:30.372Z,2.89
2018-03-26T05:45:58.623Z,2.90
2018-03-26T05:48:26.868Z,2.99
2018-03-26T05:50:55.121Z,3.07
2018-03-26T05:53:24.139Z,3.15
2018-03-26T05:55:52.392Z,3.20
2018-03-26T05:58:21.421Z,3.30
2018-03-26T06:00:49.676Z,3.39
2018-03-26T06:03:18.689Z,3.30
2018-03-26T06:05:47.704Z,3.43
2018-03-26T06:08:15.949Z,3.44
2018-03-26T06:10:44.960Z,3.49
2018-03-26T06:13:13.746Z,3.22
2018-03-26T06:15:42.760Z,3.45
2018-03-26T06:18:11.768Z,3.46
2018-03-26T06:20:40.021Z,3.50
2018-03-26T06:23:09.036Z,3.62
2018-03-26T06:25:37.304Z,3.58
2018-03-26T06:28:06.336Z,3.85
2018-03-26T06:30:34.616Z,3.84
2018-03-26T06:33:02.840Z,3.61
2018-03-26T06:35:31.110Z,3.57
2018-03-26T06:41:01.252Z,3.80
2018-03-26T06:43:30.389Z,3.82
2018-03-26T06:45:58.644Z,3.95
2018-03-26T06:48:27.654Z,3.89
2018-03-26T06:50:55.922Z,4.00
2018-03-26T06:53:24.929Z,4.24
2018-03-26T06:55:53.937Z,4.31
2018-03-26T06:58:22.204Z,4.59
2018-03-26T07:00:51.217Z,4.60
2018-03-26T07:03:19.459Z,4.66
2018-03-26T07:05:49.514Z,4.74
2018-03-26T07:08:17.759Z,5.17
2018-03-26T07:10:46.781Z,4.96
2018-03-26T07:13:15.485Z,4.91
2018-03-26T07:15:43.760Z,4.81
2018-03-26T07:18:12.000Z,5.22
2018-03-26T07:20:40.267Z,5.16
2018-03-26T07:23:08.524Z,5.39
2018-03-26T07:25:36.764Z,5.43
2018-03-26T07:28:05.796Z,5.36
2018-03-26T07:30:34.040Z,5.27
2018-03-26T07:33:03.052Z,5.02
2018-03-26T07:35:31.317Z,4.82
2018-03-26T07:38:00.330Z,4.72
2018-03-26T07:40:29.348Z,4.90
2018-03-26T07:42:57.624Z,5.07
2018-03-26T07:45:25.873Z,4.90
2018-03-26T07:47:54.884Z,5.29
2018-03-26T07:50:23.899Z,5.65
2018-03-26T07:52:52.159Z,5.92
2018-03-26T07:55:20.405Z,5.82
2018-03-26T07:57:49.664Z,5.74
2018-03-26T08:00:17.928Z,6.23
2018-03-26T08:02:46.176Z,6.47
2018-03-26T08:05:14.415Z,6.17
2018-03-26T08:07:42.671Z,5.90
2018-03-26T08:10:10.940Z,6.01
2018-03-26T08:12:39.947Z,5.90
2018-03-26T08:15:08.208Z,5.80
2018-03-26T08:17:37.268Z,5.74
2018-03-26T08:20:05.512Z,5.79
2018-03-26T08:22:33.779Z,5.89
2018-03-26T08:25:02.807Z,6.08
2018-03-26T08:27:31.060Z,6.06
2018-03-26T08:30:01.312Z,6.33
2018-03-26T08:32:29.606Z,6.45
2018-03-26T08:34:57.868Z,6.53
2018-03-26T08:37:26.125Z,6.65
2018-03-26T08:39:55.848Z,6.84
2018-03-26T08:42:24.134Z,6.81
2018-03-26T08:44:53.120Z,6.71
2018-03-26T08:47:21.371Z,6.70
2018-03-26T08:49:49.711Z,6.79
2018-03-26T08:52:17.880Z,6.94
2018-03-26T08:54:46.139Z,7.08
2018-03-26T08:57:15.156Z,7.30
2018-03-26T08:59:43.429Z,7.54
2018-03-26T09:02:11.667Z,7.27
2018-03-26T09:04:39.912Z,7.69
2018-03-26T09:07:08.168Z,7.74
2018-03-26T09:09:36.426Z,7.93
2018-03-26T09:12:06.691Z,7.77
2018-03-26T09:14:34.944Z,8.25
2018-03-26T09:17:03.213Z,8.75
2018-03-26T09:19:32.236Z,8.89
2018-03-26T09:22:00.491Z,8.91
2018-03-26T09:24:29.514Z,8.61
2018-03-26T09:26:57.776Z,8.38
2018-03-26T09:29:26.787Z,8.53
2018-03-26T09:31:55.047Z,8.68
2018-03-26T09:34:24.072Z,9.29
2018-03-26T09:36:52.337Z,9.34
2018-03-26T09:39:20.579Z,9.00
2018-03-26T09:41:48.835Z,9.26
2018-03-26T09:44:17.096Z,9.56
2018-03-26T09:46:45.345Z,9.10
2018-03-26T09:49:14.372Z,9.07
2018-03-26T09:51:42.632Z,9.06
2018-03-26T09:54:11.699Z,9.86
2018-03-26T09:56:39.968Z,9.74
2018-03-26T09:59:08.215Z,9.43
2018-03-26T10:04:34.161Z,9.65
2018-03-26T10:07:02.404Z,9.54
2018-03-26T10:09:30.660Z,9.53
2018-03-26T10:11:58.924Z,9.47
2018-03-26T10:14:27.187Z,9.36
2018-03-26T10:16:55.440Z,9.44
2018-03-26T10:19:23.700Z,9.41
2018-03-26T10:21:52.712Z,9.64
2018-03-26T10:24:20.960Z,9.60
2018-03-26T10:26:49.232Z,9.42
2018-03-26T10:29:17.519Z,9.28
2018-03-26T10:31:45.758Z,9.47
2018-03-26T10:34:14.014Z,9.44
2018-03-26T10:36:42.269Z,9.63
2018-03-26T10:39:10.520Z,9.64
2018-03-26T10:41:38.774Z,9.86
2018-03-26T10:44:07.020Z,9.72
2018-03-26T10:46:36.057Z,9.54
2018-03-26T10:49:04.304Z,9.83
2018-03-26T10:51:33.324Z,10.52
2018-03-26T10:54:01.597Z,11.21
2018-03-26T10:56:29.872Z,12.92
2018-03-26T10:58:58.127Z,12.92
2018-03-26T11:01:26.370Z,12.29
2018-03-26T11:03:54.632Z,11.28
2018-03-26T11:06:22.901Z,10.95
2018-03-26T11:08:51.160Z,10.94
2018-03-26T11:11:20.180Z,10.84
2018-03-26T11:13:48.460Z,10.12
2018-03-26T11:16:16.869Z,10.15
2018-03-26T11:18:45.026Z,10.14
2018-03-26T11:21:13.285Z,10.38
2018-03-26T11:23:41.541Z,10.21
2018-03-26T11:26:09.796Z,9.65
2018-03-26T11:28:38.040Z,9.65
2018-03-26T11:31:06.299Z,9.92
2018-03-26T11:33:34.548Z,9.66
2018-03-26T11:36:03.477Z,9.48
2018-03-26T11:38:32.525Z,9.16
2018-03-26T11:41:00.793Z,8.85
2018-03-26T11:43:29.040Z,8.73
2018-03-26T11:45:57.338Z,8.72
2018-03-26T11:48:25.571Z,8.64
2018-03-26T11:50:53.825Z,8.89
2018-03-26T11:53:22.089Z,9.11
2018-03-26T11:55:50.336Z,9.45
2018-03-26T11:58:18.600Z,9.62
2018-03-26T12:00:47.619Z,9.71
2018-03-26T12:03:15.899Z,10.01
2018-03-26T12:05:44.139Z,9.92
2018-03-26T12:08:12.412Z,9.92
2018-03-26T12:10:40.727Z,10.05
2018-03-26T12:13:09.753Z,10.03
2018-03-26T12:15:38.000Z,9.97
2018-03-26T12:18:07.041Z,10.04
2018-03-26T12:20:52.809Z,10.09
2018-03-26T12:23:38.780Z,9.96
2018-03-26T12:26:07.796Z,10.24
2018-03-26T12:28:53.547Z,10.44
2018-03-26T12:31:22.565Z,9.73
2018-03-26T12:34:08.340Z,9.47
2018-03-26T12:36:36.602Z,9.71
2018-03-26T12:39:05.621Z,9.55
2018-03-26T12:41:33.876Z,9.67
2018-03-26T12:44:02.897Z,9.56
2018-03-26T12:46:41.786Z,9.64
2018-03-26T12:49:10.029Z,9.63
2018-03-26T12:51:55.868Z,9.42
2018-03-26T12:54:24.125Z,9.52
2018-03-26T12:57:10.073Z,9.46
2018-03-26T12:59:38.333Z,9.44
2018-03-26T13:02:20.949Z,9.09
2018-03-26T13:04:50.445Z,9.28
2018-03-26T13:07:18.695Z,9.33
2018-03-26T13:09:47.723Z,9.49
2018-03-26T13:12:15.964Z,9.71
2018-03-26T13:14:44.221Z,9.82
2018-03-26T13:17:12.492Z,10.15
2018-03-26T13:19:40.740Z,9.91
2018-03-26T13:22:08.988Z,10.23
2018-03-26T13:24:37.268Z,10.29
2018-03-26T13:27:05.515Z,10.78
2018-03-26T13:29:33.791Z,11.45
2018-03-26T13:32:02.052Z,11.07
2018-03-26T13:34:30.308Z,10.95
2018-03-26T13:36:58.569Z,10.86
2018-03-26T13:39:27.340Z,10.91
2018-03-26T13:41:55.623Z,10.70
2018-03-26T13:44:23.853Z,10.22
2018-03-26T13:46:52.118Z,9.89
2018-03-26T13:49:21.133Z,9.42
2018-03-26T13:51:49.505Z,9.15
2018-03-26T13:54:18.522Z,8.93
2018-03-26T13:56:46.770Z,8.64
2018-03-26T13:59:15.775Z,8.47
2018-03-26T14:01:44.799Z,8.34
2018-03-26T14:04:13.055Z,8.19
2018-03-26T14:06:42.258Z,8.07
2018-03-26T14:09:28.716Z,8.06
2018-03-26T14:12:14.523Z,7.94
2018-03-26T14:15:01.101Z,7.90
2018-03-26T14:17:46.901Z,7.81
2018-03-26T14:20:15.926Z,7.73
2018-03-26T14:22:45.470Z,7.66
2018-03-26T14:25:13.713Z,7.62
2018-03-26T14:27:41.953Z,7.54
2018-03-26T14:30:10.235Z,7.49
2018-03-26T14:32:38.479Z,7.48
2018-03-26T14:38:29.027Z,7.46
2018-03-26T14:40:58.050Z,7.46
2018-03-26T14:43:26.307Z,7.44
2018-03-26T14:45:55.320Z,7.46
2018-03-26T14:48:23.572Z,7.48
2018-03-26T14:50:52.736Z,7.44
2018-03-26T14:53:20.982Z,7.41
2018-03-26T14:55:49.244Z,7.38
2018-03-26T14:58:18.264Z,7.38
2018-03-26T15:00:46.528Z,7.40
2018-03-26T15:03:14.792Z,7.40
2018-03-26T15:05:43.804Z,7.42
2018-03-26T15:08:12.808Z,7.40
2018-03-26T15:10:41.247Z,7.49
2018-03-26T15:13:10.196Z,7.54
2018-03-26T15:15:38.444Z,7.54
2018-03-26T15:18:07.475Z,7.61
2018-03-26T15:20:35.727Z,7.65
2018-03-26T15:23:04.737Z,7.73
2018-03-26T15:25:33.769Z,7.84
2018-03-26T15:28:02.018Z,7.91
2018-03-26T15:30:31.030Z,8.00
2018-03-26T15:32:59.288Z,8.00
2018-03-26T15:35:28.312Z,8.09
2018-03-26T15:37:56.581Z,8.18
2018-03-26T15:40:24.836Z,8.22
2018-03-26T15:42:53.859Z,8.33
2018-03-26T15:45:22.105Z,8.40
2018-03-26T15:47:50.386Z,8.31
2018-03-26T15:50:18.621Z,8.30
2018-03-26T15:52:46.881Z,8.28
2018-03-26T15:55:15.148Z,8.12
2018-03-26T15:57:44.151Z,8.15
2018-03-26T16:00:12.400Z,8.03
2018-03-26T16:02:45.922Z,7.80
2018-03-26T16:05:14.940Z,7.84
2018-03-26T16:07:43.181Z,7.87
2018-03-26T16:10:11.438Z,7.84
2018-03-26T16:12:39.685Z,7.69
2018-03-26T16:15:07.924Z,7.70
2018-03-26T16:17:36.953Z,7.66
2018-03-26T16:20:05.216Z,7.67
2018-03-26T16:22:34.247Z,7.63
2018-03-26T16:25:02.497Z,7.47
2018-03-26T16:27:32.747Z,7.32
2018-03-26T16:30:01.047Z,7.30
2018-03-26T16:32:29.515Z,7.38
2018-03-26T16:34:57.778Z,7.16
2018-03-26T16:37:26.037Z,7.12
2018-03-26T16:39:55.065Z,7.04
2018-03-26T16:42:27.951Z,6.97
2018-03-26T16:44:57.454Z,6.75
2018-03-26T16:47:25.699Z,6.32
2018-03-26T16:49:53.959Z,6.06
2018-03-26T16:52:22.220Z,6.00
2018-03-26T16:54:50.463Z,5.91
2018-03-26T16:57:18.764Z,5.91
2018-03-26T16:59:47.748Z,6.10
2018-03-26T17:02:16.029Z,5.91
2018-03-26T17:04:44.281Z,5.67
2018-03-26T17:07:12.536Z,5.60
2018-03-26T17:09:40.806Z,5.57
2018-03-26T17:12:09.052Z,5.54
2018-03-26T17:14:37.303Z,5.58
2018-03-26T17:17:05.586Z,5.55
2018-03-26T17:19:34.809Z,5.55
2018-03-26T17:22:03.111Z,5.56
2018-03-26T17:24:31.328Z,5.64
2018-03-26T17:26:59.599Z,5.72
2018-03-26T17:29:27.855Z,5.79
2018-03-26T17:31:56.131Z,5.89
2018-03-26T17:34:24.374Z,5.68
2018-03-26T17:36:54.630Z,5.76
2018-03-26T17:39:22.893Z,5.86
2018-03-26T17:41:51.899Z,5.71
2018-03-26T17:44:20.172Z,5.20
2018-03-26T17:46:49.188Z,5.15
2018-03-26T17:49:17.453Z,5.42
2018-03-26T17:51:45.704Z,5.18
2018-03-26T17:54:13.972Z,5.10
2018-03-26T17:56:42.216Z,4.98
2018-03-26T17:59:10.465Z,4.85
2018-03-26T18:01:39.484Z,4.90
2018-03-26T18:04:07.729Z,4.87
2018-03-26T18:06:36.017Z,4.63
2018-03-26T18:09:04.389Z,4.67
2018-03-26T18:11:32.639Z,4.62
2018-03-26T18:14:00.904Z,4.59
2018-03-26T18:16:29.172Z,4.51
2018-03-26T18:18:59.428Z,4.70
2018-03-26T18:21:27.696Z,4.47
2018-03-26T18:23:55.962Z,4.71
2018-03-26T18:26:24.204Z,4.94
2018-03-26T18:28:53.112Z,4.92
2018-03-26T18:31:22.151Z,4.80
2018-03-26T18:33:50.394Z,4.67
2018-03-26T18:36:19.425Z,4.58
2018-03-26T18:38:47.682Z,4.54
2018-03-26T18:41:15.924Z,4.38
2018-03-26T18:43:44.192Z,4.66
2018-03-26T18:46:12.436Z,4.53
2018-03-26T18:48:40.692Z,4.56
2018-03-26T18:51:08.947Z,4.45
2018-03-26T18:53:37.194Z,4.30
2018-03-26T18:56:05.447Z,4.43
2018-03-26T18:58:33.702Z,4.21
2018-03-26T19:01:02.707Z,4.29
2018-03-26T19:03:30.959Z,4.36
2018-03-26T19:05:59.212Z,4.47
2018-03-26T19:08:27.471Z,4.41
2018-03-26T19:10:55.733Z,4.38
2018-03-26T19:13:24.742Z,4.11
2018-03-26T19:15:53.008Z,4.25
2018-03-26T19:18:21.265Z,4.49
2018-03-26T19:20:49.528Z,4.45
2018-03-26T19:23:17.801Z,4.39
2018-03-26T19:25:46.060Z,4.49
2018-03-26T19:28:14.303Z,4.37
2018-03-26T19:30:43.329Z,4.37
2018-03-26T19:33:11.592Z,4.10
2018-03-26T19:35:39.846Z,4.06
2018-03-26T19:38:08.100Z,4.22
2018-03-26T19:40:37.872Z,4.01
2018-03-26T19:43:06.132Z,4.01
2018-03-26T19:45:35.155Z,4.25
2018-03-26T19:48:03.417Z,4.13
2018-03-26T19:50:32.434Z,4.49
2018-03-26T19:53:00.697Z,4.58
2018-03-26T19:55:29.728Z,4.29
2018-03-26T19:57:57.977Z,4.22
2018-03-26T20:00:26.225Z,4.50
2018-03-26T20:02:54.483Z,4.31
2018-03-26T20:05:22.736Z,4.56
2018-03-26T20:07:50.998Z,4.39
2018-03-26T20:10:19.265Z,4.55
2018-03-26T20:12:49.518Z,4.50
2018-03-26T20:15:17.780Z,4.61
2018-03-26T20:17:46.809Z,4.52
2018-03-26T20:20:15.040Z,4.63
2018-03-26T20:22:44.070Z,4.44
2018-03-26T20:25:12.350Z,4.41
2018-03-26T20:27:40.592Z,4.30
2018-03-26T20:30:08.856Z,4.24
2018-03-26T20:32:37.103Z,4.32
2018-03-26T20:35:05.369Z,4.31
2018-03-26T20:37:33.636Z,4.23
2018-03-26T20:40:02.657Z,4.14
2018-03-26T20:42:30.916Z,4.07
2018-03-26T20:44:59.934Z,4.11
2018-03-26T20:47:28.192Z,3.86
2018-03-26T20:49:57.238Z,3.82
2018-03-26T20:52:25.485Z,4.03
2018-03-26T20:54:54.625Z,3.83
2018-03-26T20:57:22.884Z,4.11
2018-03-26T20:59:51.156Z,4.00
2018-03-26T21:02:19.412Z,3.71
2018-03-26T21:04:47.665Z,3.97
2018-03-26T21:07:15.920Z,4.18
2018-03-26T21:09:44.872Z,3.85
2018-03-26T21:12:13.144Z,3.95
2018-03-26T21:14:42.162Z,3.71
2018-03-26T21:17:10.424Z,3.66
2018-03-26T21:19:39.434Z,3.64
2018-03-26T21:22:07.697Z,3.65
2018-03-26T21:24:36.710Z,3.69
2018-03-26T21:27:06.343Z,3.86
2018-03-26T21:29:34.596Z,4.12
2018-03-26T21:32:02.851Z,4.19
2018-03-26T21:34:31.120Z,4.15
2018-03-26T21:36:59.944Z,4.06
2018-03-26T21:39:28.947Z,4.24
2018-03-26T21:41:57.968Z,4.13
2018-03-26T21:44:26.226Z,4.17
2018-03-26T21:46:55.246Z,4.14
2018-03-26T21:49:23.488Z,4.23
2018-03-26T21:51:52.516Z,4.03
2018-03-26T21:54:20.772Z,3.91
2018-03-26T21:56:49.794Z,3.98
2018-03-26T21:59:18.046Z,3.97
2018-03-26T22:01:46.300Z,4.11
2018-03-26T22:04:14.541Z,4.03
2018-03-26T22:06:42.779Z,4.08
2018-03-26T22:09:12.219Z,4.08
2018-03-26T22:11:40.460Z,4.08
2018-03-26T22:14:08.723Z,4.03
2018-03-26T22:16:36.961Z,4.07
2018-03-26T22:19:05.228Z,3.96
2018-03-26T22:21:34.252Z,4.04
2018-03-26T22:24:02.519Z,4.13
2018-03-26T22:26:30.760Z,3.95
2018-03-26T22:28:59.012Z,4.01
2018-03-26T22:31:27.276Z,4.04
2018-03-26T22:33:55.531Z,4.06
2018-03-26T22:36:23.796Z,4.23
2018-03-26T22:38:52.817Z,4.15
2018-03-26T22:41:21.087Z,4.04
2018-03-26T22:43:50.093Z,4.03
2018-03-26T22:46:18.345Z,4.48
2018-03-26T22:48:47.374Z,4.08
2018-03-26T22:51:15.637Z,4.06
2018-03-26T22:53:44.656Z,4.23
2018-03-26T22:56:12.916Z,4.00
2018-03-26T22:58:41.926Z,3.87
2018-03-26T23:01:11.016Z,3.79
2018-03-26T23:03:39.262Z,3.79
2018-03-26T23:06:07.528Z,3.85
2018-03-26T23:08:35.788Z,3.78
2018-03-26T23:11:04.048Z,3.73
2018-03-26T23:13:32.304Z,3.84
2018-03-26T23:16:01.322Z,4.00
2018-03-26T23:18:29.581Z,4.17
2018-03-26T23:20:58.606Z,4.22
2018-03-26T23:23:26.860Z,4.20
2018-03-26T23:25:55.877Z,4.29
2018-03-26T23:28:24.406Z,4.13
2018-03-26T23:30:52.653Z,4.01
2018-03-26T23:33:20.892Z,3.78
2018-03-26T23:35:49.913Z,3.91
2018-03-26T23:38:18.165Z,4.19
2018-03-26T23:40:46.425Z,3.89
2018-03-26T23:43:15.725Z,4.04
2018-03-26T23:45:43.985Z,4.13
2018-03-26T23:48:12.231Z,4.17
2018-03-26T23:50:41.257Z,3.92
2018-03-26T23:53:09.514Z,3.75
2018-03-26T23:55:38.532Z,3.86
2018-03-26T23:58:06.784Z,3.71
