createdAt,value
2022-12-09T00:04:13.237Z,23.67
2022-12-09T00:09:06.878Z,17.90
2022-12-09T00:14:00.241Z,13.60
2022-12-09T00:18:54.166Z,14.43
2022-12-09T00:23:46.939Z,16.87
2022-12-09T00:28:39.592Z,15.17
2022-12-09T00:33:32.569Z,8.80
2022-12-09T00:38:27.129Z,7.33
2022-12-09T00:43:19.746Z,8.03
2022-12-09T00:48:12.383Z,7.10
2022-12-09T00:53:04.968Z,8.80
2022-12-09T00:57:59.250Z,9.30
2022-12-09T01:02:52.237Z,9.40
2022-12-09T01:07:44.968Z,8.20
2022-12-09T01:12:39.029Z,14.70
2022-12-09T01:17:33.263Z,18.80
2022-12-09T01:22:26.021Z,26.47
2022-12-09T01:27:18.581Z,27.00
2022-12-09T01:32:11.297Z,19.87
2022-12-09T01:37:06.449Z,22.13
2022-12-09T01:41:59.240Z,20.90
2022-12-09T01:46:55.785Z,13.93
2022-12-09T01:51:53.319Z,13.97
2022-12-09T01:56:47.554Z,14.67
2022-12-09T02:01:40.718Z,13.30
2022-12-09T02:06:34.145Z,20.10
2022-12-09T02:11:35.047Z,12.30
2022-12-09T02:16:30.672Z,14.63
2022-12-09T02:21:27.543Z,8.17
2022-12-09T02:26:23.641Z,7.60
2022-12-09T02:31:21.513Z,8.37
2022-12-09T02:36:19.339Z,9.43
2022-12-09T02:41:14.958Z,9.30
2022-12-09T02:46:12.094Z,9.37
2022-12-09T02:51:06.738Z,8.70
2022-12-09T02:56:01.297Z,9.30
2022-12-09T03:00:59.018Z,8.93
2022-12-09T03:05:57.034Z,9.03
2022-12-09T03:10:54.881Z,8.57
2022-12-09T03:15:50.923Z,9.40
2022-12-09T03:20:46.393Z,9.77
2022-12-09T03:25:40.567Z,9.43
2022-12-09T03:30:35.485Z,10.73
2022-12-09T03:35:32.539Z,10.67
2022-12-09T03:40:26.970Z,11.23
2022-12-09T03:45:20.791Z,11.33
2022-12-09T03:50:14.128Z,13.10
2022-12-09T03:55:10.007Z,11.87
2022-12-09T04:00:04.175Z,13.63
2022-12-09T04:05:05.693Z,12.07
2022-12-09T04:09:58.518Z,10.43
2022-12-09T04:14:52.551Z,10.23
2022-12-09T04:19:45.206Z,11.00
2022-12-09T04:24:37.775Z,12.10
2022-12-09T04:29:30.769Z,11.10
2022-12-09T04:34:24.717Z,11.93
2022-12-09T04:39:17.602Z,12.07
2022-12-09T04:44:10.268Z,10.47
2022-12-09T04:49:03.192Z,12.60
2022-12-09T04:53:57.404Z,13.73
2022-12-09T04:58:50.941Z,21.20
2022-12-09T05:03:44.234Z,19.03
2022-12-09T05:08:37.104Z,13.00
2022-12-09T05:13:32.037Z,14.10
2022-12-09T05:18:24.924Z,12.97
2022-12-09T05:23:17.675Z,15.20
2022-12-09T05:28:10.612Z,16.63
2022-12-09T05:33:05.127Z,19.23
2022-12-09T05:37:57.845Z,18.90
2022-12-09T05:42:50.720Z,17.10
2022-12-09T05:47:44.079Z,19.00
2022-12-09T05:52:39.205Z,21.30
2022-12-09T05:57:32.048Z,21.67
2022-12-09T06:02:25.448Z,24.50
2022-12-09T06:07:18.238Z,23.13
2022-12-09T06:12:12.999Z,21.60
2022-12-09T06:17:05.694Z,27.20
2022-12-09T06:21:58.997Z,21.43
2022-12-09T06:26:54.409Z,22.87
2022-12-09T06:31:48.883Z,23.50
2022-12-09T06:36:41.680Z,20.17
2022-12-09T06:41:34.585Z,22.07
2022-12-09T06:46:28.167Z,24.50
2022-12-09T06:51:22.878Z,25.07
2022-12-09T06:56:16.260Z,24.87
2022-12-09T07:01:13.756Z,24.00
2022-12-09T07:06:07.849Z,23.67
2022-12-09T07:11:02.094Z,23.73
2022-12-09T07:15:55.286Z,24.37
2022-12-09T07:20:48.897Z,29.13
2022-12-09T07:25:42.094Z,28.77
2022-12-09T07:30:37.962Z,28.80
2022-12-09T07:35:30.823Z,29.20
2022-12-09T07:40:24.005Z,32.33
2022-12-09T07:45:18.404Z,29.33
2022-12-09T07:50:13.005Z,29.50
2022-12-09T07:55:06.872Z,28.97
2022-12-09T08:00:00.780Z,27.73
2022-12-09T08:04:54.223Z,29.17
2022-12-09T08:09:48.811Z,28.27
2022-12-09T08:14:41.606Z,27.80
2022-12-09T08:19:34.721Z,25.83
2022-12-09T08:24:27.584Z,22.07
2022-12-09T08:29:21.706Z,22.37
2022-12-09T08:34:15.321Z,23.00
2022-12-09T08:39:08.551Z,20.47
2022-12-09T08:44:01.679Z,20.27
2022-12-09T08:48:55.822Z,20.43
2022-12-09T08:53:49.410Z,21.77
2022-12-09T08:58:42.562Z,20.60
2022-12-09T09:03:35.529Z,21.00
2022-12-09T09:08:29.820Z,19.77
2022-12-09T09:13:22.535Z,21.10
2022-12-09T09:18:15.412Z,21.43
2022-12-09T09:23:08.783Z,58.07
2022-12-09T09:28:03.006Z,20.77
2022-12-09T09:32:56.184Z,18.87
2022-12-09T09:37:48.994Z,19.83
2022-12-09T09:42:46.505Z,17.70
2022-12-09T09:47:43.341Z,18.70
2022-12-09T09:52:38.237Z,20.70
2022-12-09T09:57:33.464Z,25.50
2022-12-09T10:02:33.343Z,19.83
2022-12-09T10:07:32.284Z,18.63
2022-12-09T10:12:29.163Z,16.50
2022-12-09T10:17:27.247Z,19.00
2022-12-09T10:22:22.136Z,18.40
2022-12-09T10:27:19.320Z,17.53
2022-12-09T10:32:14.882Z,16.87
2022-12-09T10:37:07.766Z,18.50
2022-12-09T10:42:18.915Z,14.67
2022-12-09T10:47:24.798Z,15.30
2022-12-09T10:52:22.956Z,17.10
2022-12-09T10:57:26.621Z,16.47
2022-12-09T11:02:21.135Z,16.50
2022-12-09T11:07:17.590Z,16.20
2022-12-09T11:12:17.607Z,15.00
2022-12-09T11:17:15.498Z,15.80
2022-12-09T11:22:23.337Z,15.00
2022-12-09T11:27:26.153Z,16.00
2022-12-09T11:32:19.605Z,17.70
2022-12-09T11:37:12.415Z,17.90
2022-12-09T11:42:18.539Z,16.60
2022-12-09T11:47:14.286Z,17.17
2022-12-09T11:52:08.545Z,16.90
2022-12-09T11:57:01.390Z,18.00
2022-12-09T12:01:57.403Z,18.67
2022-12-09T12:06:53.072Z,19.37
2022-12-09T12:11:49.143Z,21.20
2022-12-09T12:16:47.359Z,20.40
2022-12-09T12:21:54.330Z,16.07
2022-12-09T12:26:54.418Z,16.70
2022-12-09T12:32:01.231Z,16.10
2022-12-09T12:36:59.815Z,15.93
2022-12-09T12:41:57.451Z,17.10
2022-12-09T12:46:54.944Z,15.30
2022-12-09T12:51:54.717Z,18.53
2022-12-09T12:56:50.658Z,17.50
2022-12-09T13:01:51.963Z,22.70
2022-12-09T13:06:47.098Z,17.20
2022-12-09T13:11:46.275Z,18.17
2022-12-09T13:16:40.434Z,20.07
2022-12-09T13:21:34.622Z,17.60
2022-12-09T13:26:31.915Z,17.30
2022-12-09T13:31:29.052Z,18.87
2022-12-09T13:36:23.370Z,18.93
2022-12-09T13:41:30.843Z,25.70
2022-12-09T13:46:25.959Z,19.77
2022-12-09T13:51:18.877Z,20.50
2022-12-09T13:56:20.720Z,20.00
2022-12-09T14:01:17.280Z,21.57
2022-12-09T14:06:20.864Z,19.13
2022-12-09T14:11:32.019Z,20.63
2022-12-09T14:16:35.186Z,19.00
2022-12-09T14:21:30.909Z,20.17
2022-12-09T14:26:34.496Z,18.27
2022-12-09T14:31:45.921Z,18.97
2022-12-09T14:36:40.190Z,19.90
2022-12-09T14:41:35.815Z,19.27
2022-12-09T14:46:30.364Z,20.90
2022-12-09T14:51:24.662Z,19.30
2022-12-09T14:56:20.611Z,19.50
2022-12-09T15:01:13.218Z,22.00
2022-12-09T15:06:06.642Z,20.90
2022-12-09T15:11:00.277Z,20.27
2022-12-09T15:15:54.851Z,20.90
2022-12-09T15:20:49.809Z,21.90
2022-12-09T15:25:46.478Z,21.33
2022-12-09T15:30:39.536Z,20.63
2022-12-09T15:35:34.144Z,22.20
2022-12-09T15:40:29.369Z,20.90
2022-12-09T15:45:23.734Z,20.57
2022-12-09T15:50:19.091Z,21.20
2022-12-09T15:55:15.788Z,22.30
2022-12-09T16:00:09.314Z,23.53
2022-12-09T16:05:03.359Z,24.30
2022-12-09T16:10:08.160Z,22.93
2022-12-09T16:15:02.789Z,30.80
2022-12-09T16:19:55.516Z,23.77
2022-12-09T16:25:13.650Z,24.23
2022-12-09T16:30:05.691Z,24.70
2022-12-09T16:35:00.096Z,25.30
2022-12-09T16:39:52.795Z,24.57
2022-12-09T16:44:45.419Z,26.03
2022-12-09T16:49:39.495Z,24.00
2022-12-09T16:54:32.337Z,25.63
2022-12-09T16:59:28.444Z,25.60
2022-12-09T17:04:26.111Z,25.60
2022-12-09T17:09:20.186Z,25.73
2022-12-09T17:14:12.826Z,25.70
2022-12-09T17:19:05.997Z,26.57
2022-12-09T17:23:58.908Z,27.43
2022-12-09T17:28:58.265Z,27.80
2022-12-09T17:33:54.174Z,26.90
2022-12-09T17:38:47.048Z,27.97
2022-12-09T17:43:39.916Z,26.93
2022-12-09T17:48:34.410Z,27.33
2022-12-09T17:53:27.032Z,26.80
2022-12-09T17:58:19.640Z,26.37
2022-12-09T18:03:17.922Z,27.27
2022-12-09T18:08:16.376Z,28.33
2022-12-09T18:13:08.981Z,27.23
2022-12-09T18:18:01.667Z,30.13
2022-12-09T18:22:54.546Z,27.50
2022-12-09T18:27:48.547Z,28.13
2022-12-09T18:32:41.238Z,27.10
2022-12-09T18:37:33.846Z,30.87
2022-12-09T18:42:26.508Z,29.10
2022-12-09T18:47:20.482Z,29.20
2022-12-09T18:52:13.171Z,28.87
2022-12-09T18:57:06.178Z,29.60
2022-12-09T19:01:59.238Z,30.27
2022-12-09T19:06:54.154Z,30.57
2022-12-09T19:11:47.447Z,29.37
2022-12-09T19:16:40.134Z,29.07
2022-12-09T19:21:32.785Z,31.10
2022-12-09T19:26:27.540Z,30.50
2022-12-09T19:31:21.483Z,31.20
2022-12-09T19:36:15.411Z,31.00
2022-12-09T19:41:08.449Z,34.33
2022-12-09T19:46:06.611Z,34.87
2022-12-09T19:51:02.862Z,32.10
2022-12-09T19:55:55.814Z,32.73
2022-12-09T20:00:48.984Z,34.30
2022-12-09T20:05:50.099Z,31.37
2022-12-09T20:10:44.050Z,35.80
2022-12-09T20:15:37.185Z,33.70
2022-12-09T20:20:29.782Z,33.37
2022-12-09T20:25:23.738Z,33.40
2022-12-09T20:30:16.428Z,33.97
2022-12-09T20:35:09.799Z,35.33
2022-12-09T20:40:02.443Z,34.60
2022-12-09T20:44:57.178Z,35.60
2022-12-09T20:49:49.767Z,39.20
2022-12-09T20:54:42.387Z,36.30
2022-12-09T20:59:36.137Z,33.53
2022-12-09T21:04:31.375Z,35.37
2022-12-09T21:09:27.217Z,35.80
2022-12-09T21:14:20.288Z,35.20
2022-12-09T21:19:13.627Z,37.77
2022-12-09T21:24:08.463Z,35.53
2022-12-09T21:29:01.746Z,37.17
2022-12-09T21:33:55.289Z,37.40
2022-12-09T21:38:48.021Z,38.90
2022-12-09T21:43:42.191Z,34.67
2022-12-09T21:48:34.878Z,35.40
2022-12-09T21:53:27.843Z,34.90
2022-12-09T21:58:20.508Z,34.60
2022-12-09T22:03:14.524Z,35.20
2022-12-09T22:08:07.287Z,36.47
2022-12-09T22:13:00.074Z,35.43
2022-12-09T22:17:52.704Z,34.53
2022-12-09T22:22:47.032Z,34.63
2022-12-09T22:27:41.314Z,32.37
2022-12-09T22:32:37.930Z,32.10
2022-12-09T22:37:43.575Z,34.83
2022-12-09T22:42:38.387Z,35.37
2022-12-09T22:47:31.000Z,32.73
2022-12-09T22:52:23.627Z,34.70
2022-12-09T22:57:16.276Z,33.80
2022-12-09T23:02:10.394Z,34.50
2022-12-09T23:07:03.385Z,32.00
2022-12-09T23:11:56.714Z,36.97
2022-12-09T23:16:49.588Z,34.07
2022-12-09T23:21:44.161Z,35.07
2022-12-09T23:26:37.702Z,37.17
2022-12-09T23:31:31.431Z,45.10
2022-12-09T23:36:25.053Z,43.03
2022-12-09T23:41:19.400Z,46.40
2022-12-09T23:46:15.942Z,40.27
2022-12-09T23:51:12.756Z,39.57
2022-12-09T23:56:05.503Z,40.97
