createdAt,value
2018-08-22T00:12:28.201Z,120.27
2018-08-22T00:17:43.467Z,122.83
2018-08-22T00:24:44.368Z,128.03
2018-08-22T00:27:18.834Z,129.17
2018-08-22T00:29:52.777Z,131.60
2018-08-22T00:32:26.331Z,129.73
2018-08-22T00:34:59.805Z,129.77
2018-08-22T00:37:34.645Z,127.23
2018-08-22T00:40:09.668Z,128.70
2018-08-22T00:42:44.070Z,127.63
2018-08-22T00:45:21.342Z,128.63
2018-08-22T00:48:04.161Z,127.90
2018-08-22T00:50:37.618Z,127.60
2018-08-22T00:53:15.020Z,130.77
2018-08-22T00:55:50.849Z,128.80
2018-08-22T02:28:05.294Z,108.70
2018-08-22T02:30:38.501Z,111.20
2018-08-22T02:33:12.415Z,112.30
2018-08-22T02:35:45.544Z,109.13
2018-08-22T02:38:25.613Z,112.73
2018-08-22T02:41:00.029Z,114.37
2018-08-22T02:43:33.450Z,111.00
2018-08-22T02:46:06.931Z,113.87
2018-08-22T02:48:45.671Z,109.97
2018-08-22T02:51:20.056Z,111.70
2018-08-22T02:53:53.875Z,111.57
2018-08-22T02:56:27.907Z,112.33
2018-08-22T02:59:01.098Z,111.87
2018-08-22T03:01:34.354Z,108.90
2018-08-22T03:04:07.563Z,110.60
2018-08-22T03:06:40.945Z,110.80
2018-08-22T03:09:13.977Z,111.37
2018-08-22T03:11:47.260Z,111.43
2018-08-22T03:14:20.472Z,109.87
2018-08-22T03:16:53.813Z,111.03
2018-08-22T03:19:27.233Z,112.37
2018-08-22T03:22:00.892Z,111.97
2018-08-22T03:24:34.133Z,114.30
2018-08-22T03:27:07.563Z,113.53
2018-08-22T03:29:41.367Z,110.83
2018-08-22T03:35:03.952Z,111.97
2018-08-22T03:37:44.584Z,112.73
2018-08-22T04:58:37.284Z,113.27
2018-08-22T05:25:45.443Z,113.00
2018-08-22T08:42:50.551Z,118.87
2018-08-22T08:45:24.555Z,122.83
2018-08-22T08:48:02.083Z,121.30
2018-08-22T08:50:36.029Z,121.83
2018-08-22T08:53:09.724Z,126.10
2018-08-22T08:55:43.225Z,124.43
2018-08-22T08:58:17.985Z,125.20
2018-08-22T09:00:51.448Z,124.83
2018-08-22T09:03:25.783Z,123.97
2018-08-22T09:05:59.436Z,124.13
2018-08-22T09:08:32.985Z,125.43
2018-08-22T09:11:10.346Z,125.00
2018-08-22T09:13:54.661Z,124.63
2018-08-22T09:16:27.819Z,123.13
2018-08-22T09:19:01.748Z,123.00
2018-08-22T09:21:36.807Z,123.67
2018-08-22T09:24:16.438Z,126.00
2018-08-22T09:26:55.264Z,125.83
2018-08-22T09:29:28.951Z,124.33
2018-08-22T09:32:03.978Z,125.10
2018-08-22T09:34:39.830Z,125.00
2018-08-22T09:37:15.075Z,125.40
2018-08-22T09:39:49.606Z,125.47
2018-08-22T09:42:22.932Z,125.90
2018-08-22T09:45:00.433Z,127.03
2018-08-22T09:47:35.495Z,125.63
2018-08-22T09:50:12.016Z,127.43
2018-08-22T09:52:48.509Z,125.87
2018-08-22T09:55:21.904Z,128.07
2018-08-22T09:57:55.096Z,124.17
2018-08-22T10:00:35.163Z,124.17
2018-08-22T10:03:09.838Z,125.70
2018-08-22T10:05:45.321Z,128.17
2018-08-22T10:08:19.359Z,127.03
2018-08-22T10:10:56.926Z,126.27
2018-08-22T10:13:31.340Z,127.63
2018-08-22T10:16:06.966Z,125.93
2018-08-22T10:18:43.262Z,124.10
2018-08-22T10:21:18.729Z,127.00
2018-08-22T10:23:52.840Z,122.50
2018-08-22T10:26:28.082Z,126.50
2018-08-22T10:29:04.304Z,126.87
2018-08-22T10:31:40.688Z,123.83
2018-08-22T10:34:18.121Z,125.73
2018-08-22T10:36:53.473Z,126.00
2018-08-22T10:39:28.070Z,120.00
2018-08-22T10:42:07.179Z,122.27
2018-08-22T10:44:40.631Z,123.97
2018-08-22T10:47:16.864Z,121.07
2018-08-22T10:49:51.152Z,123.27
2018-08-22T10:52:24.514Z,119.83
2018-08-22T10:54:58.114Z,120.17
2018-08-22T10:57:32.297Z,120.40
2018-08-22T11:00:07.660Z,117.70
2018-08-22T11:02:45.080Z,118.37
2018-08-22T11:05:19.967Z,116.53
2018-08-22T11:07:53.251Z,119.40
2018-08-22T11:10:26.473Z,119.23
2018-08-22T11:12:59.697Z,117.80
2018-08-22T11:15:33.993Z,117.37
2018-08-22T11:18:13.008Z,120.13
2018-08-22T11:20:53.947Z,117.80
2018-08-22T11:23:36.600Z,117.33
2018-08-22T11:26:18.997Z,115.20
2018-08-22T11:29:02.768Z,117.47
2018-08-22T11:31:45.311Z,116.93
2018-08-22T11:34:28.778Z,116.83
2018-08-22T11:37:12.607Z,118.43
2018-08-22T11:39:46.255Z,114.23
2018-08-22T11:42:22.138Z,116.37
2018-08-22T11:44:56.153Z,115.27
2018-08-22T11:47:29.618Z,114.43
2018-08-22T11:50:04.402Z,114.20
2018-08-22T11:52:39.920Z,117.17
2018-08-22T11:55:16.911Z,116.63
2018-08-22T11:57:51.247Z,116.40
2018-08-22T12:00:25.511Z,114.80
2018-08-22T12:02:59.547Z,116.37
2018-08-22T12:05:33.708Z,116.33
2018-08-22T12:08:07.835Z,117.13
2018-08-22T12:10:43.719Z,115.30
2018-08-22T12:13:17.914Z,112.73
2018-08-22T12:15:51.335Z,114.40
2018-08-22T12:18:26.203Z,114.50
2018-08-22T12:21:00.796Z,119.97
2018-08-22T12:23:37.063Z,117.87
2018-08-22T12:26:12.392Z,117.47
2018-08-22T12:28:46.127Z,118.60
2018-08-22T12:31:19.939Z,115.70
2018-08-22T12:33:59.873Z,118.83
2018-08-22T12:36:39.266Z,117.97
2018-08-22T12:39:14.846Z,117.63
2018-08-22T12:41:48.404Z,118.83
2018-08-22T12:44:23.446Z,116.77
2018-08-22T12:46:57.381Z,117.93
2018-08-22T12:49:31.639Z,119.30
2018-08-22T12:52:06.768Z,119.57
2018-08-22T12:54:40.251Z,118.40
2018-08-22T12:57:16.081Z,116.80
2018-08-22T12:59:49.494Z,120.17
2018-08-22T13:02:24.999Z,121.70
2018-08-22T13:04:58.469Z,116.10
2018-08-22T13:07:33.084Z,120.83
2018-08-22T13:10:06.283Z,120.03
2018-08-22T13:12:40.414Z,124.30
2018-08-22T13:15:13.736Z,119.87
2018-08-22T13:17:50.867Z,121.27
2018-08-22T13:20:25.147Z,121.17
2018-08-22T13:22:58.388Z,118.50
2018-08-22T13:25:31.975Z,118.83
2018-08-22T13:28:06.589Z,118.30
2018-08-22T13:30:41.169Z,119.40
2018-08-22T13:33:16.844Z,120.10
2018-08-22T13:35:51.162Z,125.63
2018-08-22T13:38:24.754Z,119.77
2018-08-22T13:40:58.768Z,121.43
2018-08-22T13:43:32.512Z,124.63
2018-08-22T13:46:06.056Z,121.37
2018-08-22T13:48:39.406Z,120.63
2018-08-22T13:51:13.253Z,122.03
2018-08-22T13:53:47.537Z,118.13
2018-08-22T13:56:20.978Z,121.13
2018-08-22T13:58:54.233Z,121.80
2018-08-22T14:01:27.930Z,120.43
2018-08-22T14:04:01.257Z,119.20
2018-08-22T14:06:35.461Z,119.97
2018-08-22T14:09:11.463Z,122.23
2018-08-22T14:11:46.938Z,123.13
2018-08-22T14:14:20.400Z,119.27
2018-08-22T14:16:54.469Z,120.07
2018-08-22T14:19:32.498Z,121.30
2018-08-22T14:22:06.808Z,118.80
2018-08-22T14:24:40.750Z,119.00
2018-08-22T14:27:15.231Z,116.13
2018-08-22T14:29:49.880Z,117.90
2018-08-22T14:32:24.513Z,118.63
2018-08-22T14:34:57.980Z,114.97
2018-08-22T14:37:32.818Z,114.47
2018-08-22T14:40:07.084Z,116.30
2018-08-22T14:42:40.790Z,115.33
2018-08-22T14:45:14.316Z,117.00
2018-08-22T14:47:48.048Z,115.23
2018-08-22T14:50:22.723Z,115.20
2018-08-22T14:52:55.907Z,112.57
2018-08-22T14:55:28.914Z,116.27
2018-08-22T14:58:02.311Z,114.40
2018-08-22T15:00:35.609Z,112.10
2018-08-22T15:03:09.533Z,113.83
2018-08-22T15:05:42.680Z,112.63
2018-08-22T15:08:16.347Z,116.93
2018-08-22T15:10:51.368Z,115.57
2018-08-22T15:13:25.004Z,113.70
2018-08-22T15:16:04.276Z,114.30
2018-08-22T15:18:39.679Z,115.77
2018-08-22T15:21:17.929Z,111.87
2018-08-22T15:23:54.828Z,113.90
2018-08-22T15:26:30.432Z,112.57
2018-08-22T15:29:03.958Z,113.33
2018-08-22T15:31:37.702Z,114.70
2018-08-22T15:34:12.250Z,113.13
2018-08-22T15:36:45.790Z,112.57
2018-08-22T15:39:19.079Z,112.90
2018-08-22T15:41:52.871Z,109.07
2018-08-22T15:44:27.625Z,112.30
2018-08-22T15:47:02.545Z,110.67
2018-08-22T15:49:36.329Z,111.13
2018-08-22T15:52:09.606Z,113.30
2018-08-22T15:54:43.790Z,113.10
2018-08-22T15:57:17.940Z,111.60
2018-08-22T15:59:52.191Z,114.37
2018-08-22T16:02:26.261Z,112.17
2018-08-22T16:04:59.448Z,111.23
2018-08-22T16:07:33.287Z,113.77
2018-08-22T16:10:06.889Z,114.03
2018-08-22T16:12:40.884Z,110.53
2018-08-22T16:15:15.688Z,113.33
2018-08-22T16:17:54.693Z,112.80
2018-08-22T16:20:29.416Z,112.50
2018-08-22T16:23:03.754Z,116.70
2018-08-22T16:25:41.492Z,118.60
2018-08-22T16:28:16.445Z,120.03
2018-08-22T16:30:57.041Z,112.17
2018-08-22T16:33:27.137Z,119.57
2018-08-22T16:36:01.146Z,121.00
2018-08-22T16:38:35.155Z,118.40
2018-08-22T16:41:08.896Z,120.53
2018-08-22T16:43:45.527Z,122.07
2018-08-22T16:46:18.993Z,120.77
2018-08-22T16:48:55.702Z,120.30
2018-08-22T16:51:30.037Z,120.80
2018-08-22T16:54:07.902Z,123.17
2018-08-22T16:56:41.297Z,122.07
2018-08-22T16:59:15.751Z,126.03
2018-08-22T17:01:52.210Z,123.47
2018-08-22T17:04:25.682Z,124.57
2018-08-22T17:07:04.523Z,127.53
2018-08-22T17:09:39.957Z,122.27
2018-08-22T17:12:14.036Z,125.37
2018-08-22T17:14:47.146Z,122.43
2018-08-22T17:17:20.358Z,120.77
2018-08-22T17:19:53.660Z,120.03
2018-08-22T17:22:27.839Z,120.20
2018-08-22T17:25:01.185Z,116.03
2018-08-22T17:27:34.651Z,118.10
2018-08-22T17:30:09.202Z,113.73
2018-08-22T17:32:42.482Z,117.23
2018-08-22T17:35:16.495Z,115.93
2018-08-22T17:38:08.885Z,117.90
2018-08-22T17:40:43.567Z,115.30
2018-08-22T17:43:16.994Z,114.70
2018-08-22T17:45:50.703Z,114.60
2018-08-22T17:48:25.336Z,115.53
2018-08-22T17:50:59.229Z,115.83
2018-08-22T17:53:32.773Z,114.63
2018-08-22T17:56:06.943Z,116.87
2018-08-22T17:58:41.704Z,118.40
2018-08-22T18:01:15.801Z,117.43
2018-08-22T18:03:52.646Z,116.30
2018-08-22T18:06:26.804Z,117.63
2018-08-22T18:09:00.579Z,118.07
2018-08-22T18:11:35.076Z,117.97
2018-08-22T18:14:08.383Z,117.00
2018-08-22T18:16:41.608Z,116.70
2018-08-22T18:19:17.200Z,114.43
2018-08-22T18:21:51.620Z,115.43
2018-08-22T18:24:25.218Z,112.57
2018-08-22T18:26:58.840Z,112.10
2018-08-22T18:29:32.463Z,113.60
2018-08-22T18:32:06.904Z,110.37
2018-08-22T18:34:49.620Z,110.07
2018-08-22T18:37:24.841Z,110.43
2018-08-22T18:40:31.207Z,112.17
2018-08-22T18:43:06.483Z,111.27
2018-08-22T18:46:10.711Z,110.00
2018-08-22T18:48:44.279Z,109.40
2018-08-22T18:51:18.873Z,110.60
2018-08-22T18:53:52.554Z,111.73
2018-08-22T18:56:26.656Z,112.43
2018-08-22T18:59:02.679Z,112.57
2018-08-22T19:01:36.522Z,110.17
2018-08-22T19:04:11.782Z,112.07
2018-08-22T19:06:46.547Z,110.10
2018-08-22T19:09:19.849Z,111.33
2018-08-22T19:11:53.872Z,111.67
2018-08-22T19:14:39.447Z,112.63
2018-08-22T19:17:15.454Z,113.27
2018-08-22T19:19:51.475Z,114.93
2018-08-22T19:22:24.675Z,112.70
2018-08-22T19:25:08.772Z,112.43
2018-08-22T19:27:42.012Z,115.73
2018-08-22T19:30:15.260Z,114.17
2018-08-22T19:32:48.794Z,112.40
2018-08-22T19:35:24.464Z,112.97
2018-08-22T19:38:02.241Z,113.20
2018-08-22T19:40:36.076Z,112.60
2018-08-22T19:43:13.825Z,113.37
2018-08-22T19:45:48.668Z,112.17
2018-08-22T19:48:22.028Z,112.57
2018-08-22T19:50:56.517Z,113.03
2018-08-22T19:53:30.655Z,112.17
2018-08-22T19:56:04.579Z,109.30
2018-08-22T19:58:38.145Z,109.60
2018-08-22T20:01:11.997Z,110.27
2018-08-22T20:03:45.800Z,107.10
2018-08-22T20:06:19.282Z,108.57
2018-08-22T20:08:55.066Z,108.70
2018-08-22T20:11:28.909Z,110.20
2018-08-22T20:14:05.785Z,108.93
2018-08-22T20:16:38.910Z,108.20
2018-08-22T20:19:13.506Z,106.37
2018-08-22T20:21:46.990Z,105.03
2018-08-22T20:24:22.544Z,109.20
2018-08-22T20:26:59.995Z,106.27
2018-08-22T20:29:33.330Z,107.43
2018-08-22T20:32:07.078Z,110.60
2018-08-22T20:34:47.565Z,105.60
2018-08-22T20:37:26.169Z,105.57
2018-08-22T20:40:05.134Z,106.00
2018-08-22T20:42:38.401Z,106.53
2018-08-22T20:45:22.512Z,104.20
2018-08-22T20:48:11.637Z,104.73
2018-08-22T20:50:46.475Z,104.90
2018-08-22T20:53:23.004Z,106.13
2018-08-22T20:55:56.410Z,101.83
2018-08-22T20:58:34.010Z,100.97
2018-08-22T21:01:09.667Z,98.70
2018-08-22T21:03:43.176Z,101.17
2018-08-22T21:06:16.534Z,99.17
2018-08-22T21:08:50.763Z,102.57
2018-08-22T21:11:26.082Z,100.33
2018-08-22T21:13:59.539Z,100.90
2018-08-22T21:16:33.853Z,99.27
2018-08-22T21:19:07.724Z,99.67
2018-08-22T21:21:40.872Z,98.17
2018-08-22T21:24:14.247Z,101.17
2018-08-22T21:26:49.505Z,102.13
2018-08-22T21:29:24.875Z,101.97
2018-08-22T21:32:00.056Z,104.97
2018-08-22T21:34:33.872Z,104.90
2018-08-22T21:37:13.471Z,102.77
2018-08-22T21:39:47.503Z,105.43
2018-08-22T21:42:31.776Z,102.93
2018-08-22T21:45:05.321Z,105.53
2018-08-22T21:47:39.252Z,104.00
2018-08-22T21:50:13.915Z,107.27
2018-08-22T21:53:03.283Z,104.33
2018-08-22T21:55:40.897Z,105.10
2018-08-22T21:58:16.188Z,107.10
2018-08-22T22:00:49.887Z,104.43
2018-08-22T22:03:27.859Z,107.27
2018-08-22T22:06:06.343Z,109.50
2018-08-22T22:08:46.279Z,107.20
2018-08-22T22:11:19.773Z,110.23
2018-08-22T22:13:55.369Z,104.37
2018-08-22T22:16:34.194Z,106.20
2018-08-22T22:19:08.259Z,106.17
2018-08-22T22:21:41.479Z,107.60
2018-08-22T22:24:15.040Z,107.80
2018-08-22T22:26:49.100Z,110.17
2018-08-22T22:29:23.028Z,108.87
2018-08-22T22:31:56.460Z,106.87
2018-08-22T22:34:34.182Z,108.43
2018-08-22T22:37:07.830Z,108.50
2018-08-22T22:39:47.898Z,107.80
2018-08-22T22:42:28.108Z,112.87
2018-08-22T22:45:02.282Z,115.63
2018-08-22T22:47:37.731Z,110.80
2018-08-22T22:50:15.886Z,112.97
2018-08-22T22:52:49.360Z,123.80
2018-08-22T22:55:23.458Z,123.30
2018-08-22T22:57:56.847Z,122.10
2018-08-22T23:00:33.187Z,121.63
2018-08-22T23:03:09.199Z,120.53
2018-08-22T23:05:43.930Z,119.87
2018-08-22T23:08:22.126Z,121.33
2018-08-22T23:10:55.493Z,121.23
2018-08-22T23:13:31.861Z,117.40
2018-08-22T23:16:05.314Z,120.23
2018-08-22T23:18:38.787Z,119.50
2018-08-22T23:21:13.460Z,113.20
2018-08-22T23:23:48.082Z,107.87
2018-08-22T23:26:24.383Z,105.03
2018-08-22T23:28:57.620Z,109.83
2018-08-22T23:31:31.882Z,108.37
2018-08-22T23:34:22.096Z,108.03
2018-08-22T23:36:55.351Z,106.93
2018-08-22T23:39:28.725Z,106.03
2018-08-22T23:42:02.117Z,106.47
2018-08-22T23:44:36.833Z,107.23
2018-08-22T23:47:10.460Z,107.57
2018-08-22T23:49:48.399Z,108.50
2018-08-22T23:52:22.118Z,108.40
2018-08-22T23:54:55.560Z,106.37
2018-08-22T23:57:28.878Z,106.20
