createdAt,value
2022-08-07T00:01:44.232Z,0.10
2022-08-07T00:04:15.579Z,0.10
2022-08-07T00:06:51.556Z,0.52
2022-08-07T00:09:20.946Z,0.15
2022-08-07T00:11:55.585Z,0.10
2022-08-07T00:14:34.246Z,0.20
2022-08-07T00:17:08.210Z,0.10
2022-08-07T00:20:01.058Z,0.10
2022-08-07T00:22:24.415Z,0.10
2022-08-07T00:25:15.715Z,0.10
2022-08-07T00:27:52.627Z,0.10
2022-08-07T00:30:26.461Z,0.15
2022-08-07T00:32:58.453Z,0.10
2022-08-07T00:35:26.855Z,0.20
2022-08-07T00:37:56.742Z,0.10
2022-08-07T00:40:36.717Z,0.10
2022-08-07T00:43:58.702Z,0.10
2022-08-07T00:46:02.836Z,0.10
2022-08-07T00:48:32.068Z,0.13
2022-08-07T00:51:00.498Z,0.10
2022-08-07T00:53:27.687Z,0.10
2022-08-07T00:56:13.735Z,0.10
2022-08-07T00:58:46.786Z,0.10
2022-08-07T01:01:15.479Z,0.10
2022-08-07T01:03:56.252Z,0.10
2022-08-07T01:06:28.882Z,0.20
2022-08-07T01:09:00.643Z,0.10
2022-08-07T01:12:27.364Z,0.10
2022-08-07T01:16:49.205Z,0.20
2022-08-07T01:19:19.653Z,0.10
2022-08-07T01:21:53.439Z,0.10
2022-08-07T01:24:25.860Z,0.10
2022-08-07T01:26:58.786Z,0.10
2022-08-07T01:29:31.630Z,0.10
2022-08-07T01:32:05.207Z,0.20
2022-08-07T01:37:09.895Z,0.32
2022-08-07T01:39:40.969Z,0.10
2022-08-07T01:42:38.454Z,0.10
2022-08-07T01:45:23.014Z,0.10
2022-08-07T01:48:19.665Z,0.10
2022-08-07T01:50:55.779Z,0.10
2022-08-07T01:54:12.760Z,0.10
2022-08-07T01:56:28.895Z,0.20
2022-08-07T01:59:19.594Z,0.10
2022-08-07T02:02:02.599Z,0.20
2022-08-07T02:04:40.426Z,0.17
2022-08-07T02:10:14.313Z,0.10
2022-08-07T02:12:46.390Z,0.10
2022-08-07T02:15:23.796Z,0.10
2022-08-07T02:17:53.961Z,0.10
2022-08-07T02:20:24.141Z,0.20
2022-08-07T02:23:00.115Z,0.22
2022-08-07T02:26:10.735Z,0.10
2022-08-07T02:28:25.606Z,0.20
2022-08-07T02:30:59.464Z,0.32
2022-08-07T02:34:01.516Z,0.10
2022-08-07T02:36:28.206Z,0.10
2022-08-07T02:38:57.755Z,0.10
2022-08-07T02:44:01.624Z,0.10
2022-08-07T02:46:31.139Z,0.20
2022-08-07T02:48:58.647Z,0.10
2022-08-07T02:51:49.795Z,0.10
2022-08-07T02:54:20.856Z,0.10
2022-08-07T02:56:53.854Z,0.10
2022-08-07T02:59:23.989Z,0.10
2022-08-07T03:01:56.493Z,0.10
2022-08-07T03:04:29.156Z,0.20
2022-08-07T03:06:57.113Z,0.10
2022-08-07T03:09:41.796Z,0.10
2022-08-07T03:12:11.599Z,0.10
2022-08-07T03:14:53.878Z,0.75
2022-08-07T03:17:22.107Z,0.15
2022-08-07T03:19:55.069Z,0.10
2022-08-07T03:22:29.549Z,0.10
2022-08-07T03:25:00.101Z,0.20
2022-08-07T03:27:41.950Z,0.10
2022-08-07T03:30:18.144Z,0.20
2022-08-07T03:32:58.506Z,0.10
2022-08-07T03:35:43.553Z,0.20
2022-08-07T03:38:13.335Z,0.10
2022-08-07T03:40:44.532Z,0.10
2022-08-07T03:43:15.506Z,0.10
2022-08-07T03:45:50.781Z,0.20
2022-08-07T03:48:23.067Z,0.10
2022-08-07T03:50:57.978Z,0.10
2022-08-07T03:53:50.205Z,0.10
2022-08-07T03:56:33.392Z,0.10
2022-08-07T03:59:09.187Z,0.10
2022-08-07T04:01:43.023Z,0.10
2022-08-07T04:04:10.747Z,0.10
2022-08-07T04:06:45.487Z,0.10
2022-08-07T04:09:16.296Z,0.20
2022-08-07T04:12:25.501Z,0.10
2022-08-07T04:14:38.635Z,0.10
2022-08-07T04:17:21.212Z,0.10
2022-08-07T04:19:54.182Z,0.20
2022-08-07T04:22:27.633Z,0.17
2022-08-07T04:25:01.670Z,0.10
2022-08-07T04:27:35.589Z,0.10
2022-08-07T04:30:11.836Z,0.10
2022-08-07T04:32:58.011Z,0.10
2022-08-07T04:35:35.089Z,0.10
2022-08-07T04:38:07.078Z,0.10
2022-08-07T04:40:43.900Z,0.10
2022-08-07T04:44:13.090Z,0.20
2022-08-07T04:46:59.381Z,0.10
2022-08-07T04:49:58.135Z,0.17
2022-08-07T04:52:51.415Z,0.10
2022-08-07T04:58:15.943Z,0.10
2022-08-07T04:59:15.888Z,0.20
2022-08-07T05:02:07.216Z,0.20
2022-08-07T05:04:50.129Z,0.10
2022-08-07T05:08:05.513Z,0.10
2022-08-07T05:10:41.014Z,0.10
2022-08-07T05:14:53.823Z,0.10
2022-08-07T05:16:06.507Z,0.10
2022-08-07T05:18:36.893Z,0.20
2022-08-07T05:21:06.425Z,0.10
2022-08-07T05:23:41.245Z,0.10
2022-08-07T05:26:29.451Z,0.10
2022-08-07T05:29:04.618Z,0.10
2022-08-07T05:31:38.632Z,0.10
2022-08-07T05:34:19.023Z,0.17
2022-08-07T05:36:52.725Z,0.10
2022-08-07T05:40:16.512Z,0.10
2022-08-07T05:42:34.269Z,0.20
2022-08-07T05:45:14.224Z,0.25
2022-08-07T05:48:01.953Z,0.20
2022-08-07T05:50:36.148Z,0.10
2022-08-07T05:53:06.823Z,0.20
2022-08-07T05:56:02.462Z,0.20
2022-08-07T05:58:36.562Z,0.17
2022-08-07T06:01:10.829Z,0.20
2022-08-07T06:03:56.889Z,0.65
2022-08-07T06:06:29.692Z,0.10
2022-08-07T06:09:04.589Z,0.10
2022-08-07T06:11:34.453Z,0.10
2022-08-07T06:14:11.418Z,0.20
2022-08-07T06:16:50.262Z,0.20
2022-08-07T06:19:57.745Z,0.10
2022-08-07T06:22:24.136Z,0.10
2022-08-07T06:25:34.663Z,0.10
2022-08-07T06:28:10.408Z,0.10
2022-08-07T06:30:46.110Z,0.10
2022-08-07T06:33:22.732Z,0.20
2022-08-07T06:36:11.940Z,0.20
2022-08-07T06:38:58.751Z,0.10
2022-08-07T06:42:00.737Z,0.32
2022-08-07T06:44:51.114Z,0.10
2022-08-07T06:47:21.053Z,0.25
2022-08-07T06:49:52.045Z,0.43
2022-08-07T06:52:31.531Z,0.20
2022-08-07T06:55:33.327Z,0.20
2022-08-07T06:58:11.403Z,0.20
2022-08-07T07:00:59.375Z,0.15
2022-08-07T07:03:47.658Z,0.30
2022-08-07T07:06:14.667Z,0.13
2022-08-07T07:08:50.939Z,0.20
2022-08-07T07:12:07.646Z,0.10
2022-08-07T07:14:08.592Z,0.10
2022-08-07T07:16:45.201Z,0.20
2022-08-07T07:19:55.176Z,0.20
2022-08-07T07:22:33.768Z,0.20
2022-08-07T07:25:02.881Z,0.10
2022-08-07T07:27:56.346Z,0.20
2022-08-07T07:30:39.565Z,0.17
2022-08-07T07:33:11.792Z,0.10
2022-08-07T07:35:54.211Z,0.20
2022-08-07T07:38:25.513Z,0.20
2022-08-07T07:41:02.161Z,0.20
2022-08-07T07:44:13.808Z,0.20
2022-08-07T07:46:37.827Z,0.13
2022-08-07T07:50:29.831Z,0.10
2022-08-07T07:51:58.531Z,0.98
2022-08-07T07:54:26.891Z,0.20
2022-08-07T07:56:55.181Z,0.15
2022-08-07T07:59:51.549Z,0.17
2022-08-07T08:02:22.554Z,0.52
2022-08-07T08:05:05.607Z,2.45
2022-08-07T08:07:42.380Z,0.40
2022-08-07T08:10:37.807Z,0.20
2022-08-07T08:13:10.656Z,0.20
2022-08-07T08:15:57.999Z,0.20
2022-08-07T08:18:32.368Z,0.32
2022-08-07T08:21:03.962Z,0.30
2022-08-07T08:24:07.030Z,0.20
2022-08-07T08:27:17.582Z,0.20
2022-08-07T08:29:56.046Z,0.20
2022-08-07T08:32:39.233Z,0.20
2022-08-07T08:35:14.517Z,0.30
2022-08-07T08:38:01.795Z,1.58
2022-08-07T08:40:43.878Z,1.27
2022-08-07T08:43:42.388Z,0.50
2022-08-07T08:46:29.211Z,0.22
2022-08-07T08:49:15.726Z,0.20
2022-08-07T08:52:25.129Z,0.57
2022-08-07T08:55:12.350Z,0.20
2022-08-07T08:58:24.815Z,0.30
2022-08-07T09:01:20.097Z,0.20
2022-08-07T09:04:25.753Z,0.50
2022-08-07T09:07:46.189Z,0.40
2022-08-07T09:10:49.917Z,0.40
2022-08-07T09:14:03.309Z,0.75
2022-08-07T09:16:55.495Z,0.52
2022-08-07T09:19:59.951Z,0.25
2022-08-07T09:24:33.252Z,0.85
2022-08-07T09:26:06.969Z,0.30
2022-08-07T09:30:02.141Z,0.43
2022-08-07T09:32:04.514Z,0.20
2022-08-07T09:36:04.465Z,0.50
2022-08-07T09:38:25.972Z,0.95
2022-08-07T09:41:16.248Z,0.45
2022-08-07T09:44:30.239Z,0.22
2022-08-07T09:47:50.718Z,0.30
2022-08-07T09:50:30.159Z,0.70
2022-08-07T09:53:08.799Z,0.28
2022-08-07T09:56:11.099Z,1.08
2022-08-07T09:59:01.351Z,0.77
2022-08-07T10:01:53.117Z,0.35
2022-08-07T10:04:45.902Z,0.65
2022-08-07T10:07:39.616Z,0.38
2022-08-07T10:11:16.698Z,0.65
2022-08-07T10:14:13.925Z,0.32
2022-08-07T10:17:14.457Z,3.72
2022-08-07T10:20:30.571Z,0.30
2022-08-07T10:24:06.733Z,0.20
2022-08-07T10:26:53.626Z,0.55
2022-08-07T10:30:13.630Z,0.20
2022-08-07T10:34:06.717Z,0.38
2022-08-07T10:36:31.364Z,0.47
2022-08-07T10:39:41.319Z,0.20
2022-08-07T10:42:46.610Z,0.32
2022-08-07T10:45:37.976Z,0.30
2022-08-07T10:48:53.254Z,0.50
2022-08-07T10:51:39.631Z,0.50
2022-08-07T10:55:26.937Z,0.30
2022-08-07T10:58:15.260Z,0.43
2022-08-07T11:01:12.280Z,0.30
2022-08-07T11:04:16.514Z,0.45
2022-08-07T11:07:15.120Z,0.25
2022-08-07T11:10:08.971Z,0.30
2022-08-07T11:14:43.717Z,0.50
2022-08-07T11:16:29.759Z,0.47
2022-08-07T11:19:14.137Z,0.40
2022-08-07T11:22:19.139Z,1.17
2022-08-07T11:25:49.716Z,0.40
2022-08-07T11:28:32.775Z,0.20
2022-08-07T11:31:47.292Z,0.40
2022-08-07T11:34:31.659Z,0.43
2022-08-07T11:37:11.750Z,1.05
2022-08-07T11:40:08.645Z,0.38
2022-08-07T11:43:08.755Z,0.25
2022-08-07T11:45:55.474Z,0.60
2022-08-07T11:48:29.649Z,0.20
2022-08-07T11:51:44.758Z,0.45
2022-08-07T11:54:14.288Z,0.50
2022-08-07T11:57:17.004Z,6.97
2022-08-07T12:00:12.326Z,0.80
2022-08-07T12:03:45.165Z,0.30
2022-08-07T12:06:57.286Z,0.30
2022-08-07T12:10:09.744Z,0.45
2022-08-07T12:12:53.569Z,0.40
2022-08-07T12:16:05.127Z,0.30
2022-08-07T12:18:34.095Z,0.70
2022-08-07T12:22:36.945Z,0.25
2022-08-07T12:24:43.160Z,0.20
2022-08-07T12:28:04.063Z,0.40
2022-08-07T12:30:23.630Z,0.20
2022-08-07T12:33:23.102Z,0.30
2022-08-07T12:36:02.300Z,1.27
2022-08-07T12:38:43.359Z,0.70
2022-08-07T12:41:50.614Z,0.50
2022-08-07T12:44:26.527Z,0.52
2022-08-07T12:47:21.793Z,1.15
2022-08-07T12:50:39.052Z,0.50
2022-08-07T12:53:22.536Z,0.40
2022-08-07T12:56:26.621Z,0.45
2022-08-07T12:59:04.029Z,0.28
2022-08-07T13:02:10.316Z,0.98
2022-08-07T13:06:02.061Z,0.50
2022-08-07T13:08:42.832Z,0.30
2022-08-07T13:12:00.959Z,0.28
2022-08-07T13:14:57.811Z,0.28
2022-08-07T13:18:26.918Z,0.38
2022-08-07T13:21:51.125Z,4.47
2022-08-07T13:24:25.786Z,1.17
2022-08-07T13:27:02.913Z,0.83
2022-08-07T13:29:42.442Z,0.32
2022-08-07T13:32:37.390Z,0.30
2022-08-07T13:36:01.070Z,0.30
2022-08-07T13:39:11.150Z,0.38
2022-08-07T13:41:54.639Z,1.55
2022-08-07T13:44:34.556Z,0.20
2022-08-07T13:47:21.783Z,1.05
2022-08-07T13:50:33.402Z,0.38
2022-08-07T13:53:03.446Z,0.68
2022-08-07T13:55:38.288Z,0.57
2022-08-07T13:58:37.593Z,0.40
2022-08-07T14:01:22.134Z,3.17
2022-08-07T14:04:06.741Z,0.20
2022-08-07T14:06:50.612Z,0.40
2022-08-07T14:10:08.373Z,0.47
2022-08-07T14:12:58.252Z,0.30
2022-08-07T14:15:38.459Z,1.08
2022-08-07T14:18:28.501Z,0.30
2022-08-07T14:22:02.519Z,0.30
2022-08-07T14:24:20.420Z,0.60
2022-08-07T14:27:02.472Z,0.65
2022-08-07T14:30:05.596Z,0.40
2022-08-07T14:32:48.116Z,0.50
2022-08-07T14:35:44.659Z,0.63
2022-08-07T14:38:26.195Z,0.30
2022-08-07T14:41:12.135Z,0.20
2022-08-07T14:43:59.292Z,0.40
2022-08-07T14:46:32.016Z,0.32
2022-08-07T14:52:03.882Z,0.30
2022-08-07T14:54:35.741Z,0.30
2022-08-07T14:57:18.765Z,0.85
2022-08-07T15:00:05.191Z,0.50
2022-08-07T15:02:34.734Z,0.30
2022-08-07T15:05:02.987Z,0.28
2022-08-07T15:07:51.266Z,0.30
2022-08-07T15:10:26.260Z,0.20
2022-08-07T15:13:00.476Z,0.80
2022-08-07T15:15:38.537Z,0.20
2022-08-07T15:18:14.310Z,0.35
2022-08-07T15:20:59.311Z,0.70
2022-08-07T15:25:14.273Z,6.35
2022-08-07T15:26:28.624Z,0.32
2022-08-07T15:32:00.766Z,0.30
2022-08-07T15:34:50.191Z,0.40
2022-08-07T15:38:04.876Z,0.40
2022-08-07T15:40:34.585Z,0.65
2022-08-07T15:43:33.104Z,0.65
2022-08-07T15:46:32.490Z,1.50
2022-08-07T15:49:13.370Z,2.30
2022-08-07T15:54:39.481Z,3.28
2022-08-07T15:57:40.338Z,4.35
2022-08-07T16:00:04.418Z,5.95
2022-08-07T16:02:39.904Z,7.35
2022-08-07T16:05:15.445Z,9.32
2022-08-07T16:08:31.007Z,10.98
2022-08-07T16:10:36.737Z,11.93
2022-08-07T16:13:39.589Z,15.18
2022-08-07T16:16:48.876Z,16.45
2022-08-07T16:19:43.077Z,17.02
2022-08-07T16:22:36.424Z,19.20
2022-08-07T16:25:52.979Z,19.20
2022-08-07T16:30:07.246Z,18.10
2022-08-07T16:31:51.983Z,16.42
2022-08-07T16:34:24.153Z,16.55
2022-08-07T16:37:02.605Z,15.75
2022-08-07T16:39:58.706Z,15.07
2022-08-07T16:43:05.154Z,15.00
2022-08-07T16:47:06.809Z,14.57
2022-08-07T16:50:28.246Z,14.95
2022-08-07T16:52:52.402Z,14.55
2022-08-07T16:59:11.364Z,14.60
2022-08-07T17:01:41.287Z,13.23
2022-08-07T17:04:24.442Z,12.05
2022-08-07T17:06:57.943Z,10.40
2022-08-07T17:10:08.751Z,8.98
2022-08-07T17:12:44.766Z,8.20
2022-08-07T17:15:15.733Z,7.90
2022-08-07T17:17:49.324Z,7.43
2022-08-07T17:20:30.917Z,7.15
2022-08-07T17:23:16.958Z,7.22
2022-08-07T17:26:02.561Z,6.88
2022-08-07T17:28:35.531Z,5.53
2022-08-07T17:31:19.258Z,3.50
2022-08-07T17:34:34.187Z,1.60
2022-08-07T17:37:14.333Z,1.00
2022-08-07T17:40:03.343Z,0.85
2022-08-07T17:43:15.219Z,0.30
2022-08-07T17:45:55.591Z,0.60
2022-08-07T17:48:34.246Z,0.38
2022-08-07T17:51:11.875Z,0.30
2022-08-07T17:54:29.853Z,0.40
2022-08-07T17:57:18.437Z,0.20
2022-08-07T17:59:50.594Z,0.20
2022-08-07T18:02:23.393Z,0.22
2022-08-07T18:05:28.274Z,0.20
2022-08-07T18:09:00.587Z,0.40
2022-08-07T18:12:06.491Z,0.35
2022-08-07T18:14:44.961Z,0.20
2022-08-07T18:18:45.377Z,0.25
2022-08-07T18:21:07.605Z,0.10
2022-08-07T18:23:43.375Z,0.20
2022-08-07T18:26:16.401Z,0.17
2022-08-07T18:29:04.295Z,0.77
2022-08-07T18:31:50.219Z,0.20
2022-08-07T18:34:33.845Z,0.20
2022-08-07T18:38:58.180Z,0.70
2022-08-07T18:40:43.057Z,0.20
2022-08-07T18:43:48.948Z,0.17
2022-08-07T18:46:26.790Z,0.10
2022-08-07T18:50:30.242Z,0.20
2022-08-07T18:52:33.856Z,0.55
2022-08-07T18:55:41.823Z,0.20
2022-08-07T18:58:25.338Z,0.52
2022-08-07T19:02:19.256Z,0.30
2022-08-07T19:04:32.079Z,0.43
2022-08-07T19:07:08.393Z,0.20
2022-08-07T19:09:56.689Z,0.10
2022-08-07T19:12:53.604Z,0.10
2022-08-07T19:16:05.024Z,0.22
2022-08-07T19:19:00.035Z,0.13
2022-08-07T19:21:47.833Z,0.10
2022-08-07T19:24:44.418Z,0.65
2022-08-07T19:29:00.150Z,0.43
2022-08-07T19:31:05.964Z,0.20
2022-08-07T19:33:16.078Z,0.65
2022-08-07T19:35:50.271Z,0.20
2022-08-07T19:38:17.801Z,0.38
2022-08-07T19:40:50.298Z,0.10
2022-08-07T19:43:44.269Z,0.20
2022-08-07T19:46:14.853Z,0.10
2022-08-07T19:48:53.605Z,0.10
2022-08-07T19:51:24.401Z,0.40
2022-08-07T19:54:34.268Z,0.10
2022-08-07T19:58:02.494Z,0.20
2022-08-07T19:59:52.847Z,0.10
2022-08-07T20:02:30.343Z,0.10
2022-08-07T20:05:00.907Z,1.02
2022-08-07T20:07:46.350Z,0.20
2022-08-07T20:10:35.474Z,1.50
2022-08-07T20:13:07.644Z,0.20
2022-08-07T20:15:49.845Z,0.20
2022-08-07T20:18:19.907Z,0.52
2022-08-07T20:23:41.910Z,0.40
2022-08-07T20:26:09.752Z,0.20
2022-08-07T20:28:39.039Z,0.10
2022-08-07T20:31:21.711Z,0.25
2022-08-07T20:33:56.471Z,0.10
2022-08-07T20:36:25.595Z,0.10
2022-08-07T20:39:00.688Z,0.10
2022-08-07T20:41:40.348Z,0.38
2022-08-07T20:44:12.401Z,0.10
2022-08-07T20:46:42.911Z,0.10
2022-08-07T20:49:59.148Z,0.10
2022-08-07T20:52:00.671Z,0.15
2022-08-07T20:54:29.846Z,0.10
2022-08-07T20:57:04.888Z,0.30
2022-08-07T21:00:06.282Z,0.38
2022-08-07T21:02:41.112Z,0.10
2022-08-07T21:05:25.763Z,0.10
2022-08-07T21:08:20.672Z,0.30
2022-08-07T21:11:04.841Z,0.10
2022-08-07T21:13:43.815Z,0.10
2022-08-07T21:16:38.079Z,0.10
2022-08-07T21:19:32.370Z,0.57
2022-08-07T21:22:16.635Z,0.10
2022-08-07T21:25:20.642Z,0.13
2022-08-07T21:28:02.550Z,0.15
2022-08-07T21:30:38.411Z,0.40
2022-08-07T21:33:41.147Z,0.20
2022-08-07T21:36:31.159Z,0.10
2022-08-07T21:39:46.030Z,0.10
2022-08-07T21:42:42.417Z,0.10
2022-08-07T21:46:07.959Z,0.10
2022-08-07T21:48:32.521Z,0.20
2022-08-07T21:51:05.172Z,0.10
2022-08-07T21:53:46.491Z,0.17
2022-08-07T21:56:36.483Z,0.20
2022-08-07T21:59:25.980Z,0.10
2022-08-07T22:02:10.949Z,0.13
2022-08-07T22:04:51.184Z,0.30
2022-08-07T22:07:48.808Z,0.10
2022-08-07T22:10:24.666Z,0.15
2022-08-07T22:12:58.265Z,0.10
2022-08-07T22:16:41.891Z,0.28
2022-08-07T22:18:28.481Z,0.10
2022-08-07T22:21:01.427Z,0.17
2022-08-07T22:23:33.447Z,0.10
2022-08-07T22:26:16.842Z,0.10
2022-08-07T22:28:55.558Z,0.10
2022-08-07T22:32:00.233Z,0.20
2022-08-07T22:34:53.497Z,0.10
2022-08-07T22:37:23.448Z,0.20
2022-08-07T22:40:05.101Z,0.10
2022-08-07T22:42:34.258Z,0.10
2022-08-07T22:45:04.166Z,0.10
2022-08-07T22:47:56.658Z,0.20
2022-08-07T22:50:33.214Z,0.10
2022-08-07T22:54:05.352Z,0.10
2022-08-07T22:56:16.603Z,0.20
2022-08-07T22:59:14.323Z,0.17
2022-08-07T23:02:22.784Z,0.10
2022-08-07T23:06:09.633Z,0.10
2022-08-07T23:08:24.029Z,0.10
2022-08-07T23:11:12.935Z,0.10
2022-08-07T23:14:22.730Z,0.20
2022-08-07T23:17:15.597Z,0.20
2022-08-07T23:20:51.280Z,0.10
2022-08-07T23:24:06.427Z,0.10
2022-08-07T23:27:10.801Z,1.13
2022-08-07T23:30:39.500Z,0.43
2022-08-07T23:34:23.709Z,0.10
2022-08-07T23:36:32.053Z,0.20
2022-08-07T23:39:21.976Z,0.10
2022-08-07T23:42:04.361Z,0.10
2022-08-07T23:44:54.075Z,0.10
2022-08-07T23:47:47.898Z,0.30
2022-08-07T23:50:17.658Z,0.10
2022-08-07T23:53:05.211Z,0.50
2022-08-07T23:56:02.429Z,0.17
2022-08-07T23:58:54.641Z,0.10
