createdAt,value
2019-06-07T20:26:05.045Z,101088.27
2019-06-07T20:28:38.336Z,101079.53
2019-06-07T20:31:10.548Z,101086.21
2019-06-07T20:33:42.976Z,101083.26
2019-06-07T20:36:14.872Z,101086.64
2019-06-07T20:38:47.111Z,101090.55
2019-06-07T20:41:19.542Z,101088.45
2019-06-07T20:43:51.806Z,101090.02
2019-06-07T20:46:23.947Z,101078.52
2019-06-07T20:48:56.191Z,101087.52
2019-06-07T20:51:28.301Z,101082.06
2019-06-07T20:54:00.530Z,101082.52
2019-06-07T20:56:33.104Z,101074.10
2019-06-07T20:59:06.747Z,101076.09
2019-06-07T21:01:42.626Z,101073.37
2019-06-07T21:04:13.082Z,101066.84
2019-06-07T21:06:45.466Z,101069.09
2019-06-07T21:09:17.741Z,101066.45
2019-06-07T21:11:50.104Z,101073.37
2019-06-07T21:14:23.431Z,101064.43
2019-06-07T21:16:55.570Z,101063.28
2019-06-07T21:19:27.840Z,101063.95
2019-06-07T21:22:00.436Z,101070.63
2019-06-07T21:24:32.790Z,101066.08
2019-06-07T21:27:05.434Z,101058.96
2019-06-07T21:29:37.654Z,101054.50
2019-06-07T21:32:09.800Z,101059.63
2019-06-07T21:34:42.201Z,101059.98
2019-06-07T21:37:14.449Z,101067.88
2019-06-07T21:39:49.842Z,101061.83
2019-06-07T21:42:20.745Z,101065.87
2019-06-07T21:44:53.150Z,101069.19
2019-06-07T21:47:25.386Z,101071.00
2019-06-07T21:49:57.464Z,101067.91
2019-06-07T21:52:29.749Z,101064.71
2019-06-07T21:55:02.889Z,101061.77
2019-06-07T21:57:35.304Z,101064.39
2019-06-07T22:00:14.828Z,101069.50
2019-06-07T22:02:48.414Z,101066.64
2019-06-07T22:05:20.696Z,101073.77
2019-06-07T22:07:53.881Z,101069.64
2019-06-07T22:10:26.115Z,101074.68
2019-06-07T22:12:58.433Z,101069.48
2019-06-07T22:15:37.516Z,101070.33
2019-06-07T22:18:12.944Z,101070.55
2019-06-07T22:20:48.621Z,101063.34
2019-06-07T22:23:20.802Z,101064.09
2019-06-07T22:25:52.877Z,101068.78
2019-06-07T22:28:24.885Z,101064.00
2019-06-07T22:30:57.712Z,101061.80
2019-06-07T22:33:29.807Z,101060.44
2019-06-07T22:36:02.069Z,101065.25
2019-06-07T22:38:34.337Z,101060.47
2019-06-07T22:41:07.290Z,101065.92
2019-06-07T22:43:39.492Z,101064.13
2019-06-07T22:46:12.989Z,101062.81
2019-06-07T22:48:44.647Z,101059.95
2019-06-07T22:51:18.433Z,101056.64
2019-06-07T22:53:50.518Z,101059.66
2019-06-07T22:56:30.228Z,101062.73
2019-06-07T22:59:06.149Z,101063.66
2019-06-07T23:01:38.404Z,101060.91
2019-06-07T23:04:10.499Z,101054.31
2019-06-07T23:06:43.636Z,101052.30
2019-06-07T23:09:17.059Z,101051.75
2019-06-07T23:11:49.441Z,101057.19
2019-06-07T23:14:25.458Z,101062.30
2019-06-07T23:16:56.441Z,101057.20
2019-06-07T23:19:28.614Z,101057.11
2019-06-07T23:22:01.058Z,101055.17
2019-06-07T23:24:33.254Z,101057.84
2019-06-07T23:27:05.339Z,101063.05
2019-06-07T23:29:37.460Z,101065.39
2019-06-07T23:32:10.501Z,101072.07
2019-06-07T23:34:42.550Z,101070.69
2019-06-07T23:37:15.020Z,101063.67
2019-06-07T23:39:47.184Z,101075.59
2019-06-07T23:42:19.770Z,101076.30
2019-06-07T23:44:51.956Z,101075.05
2019-06-07T23:47:24.338Z,101069.74
2019-06-07T23:49:56.543Z,101071.03
2019-06-07T23:52:28.667Z,101063.87
2019-06-07T23:55:00.820Z,101056.97
2019-06-07T23:57:33.150Z,101060.37
