createdAt,value
2022-12-08T00:40:04.527Z,6.77
2022-12-08T00:42:32.688Z,7.37
2022-12-08T00:45:00.726Z,8.00
2022-12-08T00:47:28.824Z,6.73
2022-12-08T00:49:56.914Z,6.63
2022-12-08T00:52:24.967Z,8.20
2022-12-08T00:54:53.103Z,6.70
2022-12-08T00:57:22.593Z,6.43
2022-12-08T00:59:50.860Z,6.87
2022-12-08T01:02:18.924Z,6.97
2022-12-08T01:04:47.323Z,7.47
2022-12-08T01:07:15.432Z,7.63
2022-12-08T01:09:43.842Z,7.10
2022-12-08T01:12:11.957Z,6.70
2022-12-08T01:14:41.428Z,7.77
2022-12-08T01:17:09.632Z,7.17
2022-12-08T01:19:38.970Z,8.53
2022-12-08T01:22:07.250Z,6.70
2022-12-08T01:24:36.236Z,6.40
2022-12-08T01:27:04.467Z,7.53
2022-12-08T01:29:32.546Z,6.60
2022-12-08T01:32:02.121Z,7.10
2022-12-08T01:34:30.305Z,7.07
2022-12-08T01:36:58.392Z,6.87
2022-12-08T01:39:26.489Z,7.50
2022-12-08T01:41:54.700Z,6.57
2022-12-08T01:44:54.094Z,7.33
2022-12-08T01:47:25.285Z,6.80
2022-12-08T01:49:53.396Z,7.13
2022-12-08T01:52:26.215Z,6.30
2022-12-08T01:54:58.927Z,7.17
2022-12-08T01:57:30.774Z,6.47
2022-12-08T02:00:02.733Z,7.50
2022-12-08T02:02:42.902Z,8.00
2022-12-08T02:05:11.520Z,7.37
2022-12-08T02:07:39.922Z,6.70
2022-12-08T02:10:09.175Z,7.90
2022-12-08T02:12:37.468Z,7.20
2022-12-08T02:15:07.009Z,7.40
2022-12-08T02:17:50.607Z,6.90
2022-12-08T02:20:38.922Z,7.60
2022-12-08T02:23:16.242Z,6.60
2022-12-08T02:26:04.287Z,7.60
2022-12-08T02:28:48.023Z,7.03
2022-12-08T02:31:29.732Z,7.13
2022-12-08T02:34:15.514Z,7.17
2022-12-08T02:36:54.659Z,6.20
2022-12-08T02:39:29.707Z,5.63
2022-12-08T02:42:08.118Z,5.03
2022-12-08T02:44:40.782Z,5.30
2022-12-08T02:47:13.232Z,5.27
2022-12-08T02:49:42.666Z,5.00
2022-12-08T02:52:41.930Z,4.93
2022-12-08T02:55:19.105Z,5.10
2022-12-08T02:58:01.566Z,4.50
2022-12-08T03:00:37.381Z,4.63
2022-12-08T03:03:18.457Z,5.10
2022-12-08T03:06:01.072Z,4.67
2022-12-08T03:08:36.515Z,3.70
2022-12-08T03:11:10.605Z,4.30
2022-12-08T03:13:43.634Z,4.63
2022-12-08T03:16:15.431Z,4.60
2022-12-08T03:18:49.112Z,4.30
2022-12-08T03:21:21.342Z,3.87
2022-12-08T03:23:52.685Z,3.97
2022-12-08T03:26:26.181Z,4.33
2022-12-08T03:28:54.519Z,4.30
2022-12-08T03:31:24.836Z,4.13
2022-12-08T03:33:55.732Z,4.77
2022-12-08T03:36:25.737Z,4.13
2022-12-08T03:38:55.245Z,4.10
2022-12-08T03:41:24.249Z,4.13
2022-12-08T03:43:55.005Z,4.47
2022-12-08T03:48:52.589Z,4.43
2022-12-08T03:51:20.955Z,4.53
2022-12-08T03:53:50.894Z,4.50
2022-12-08T03:56:26.349Z,4.83
2022-12-08T03:58:55.518Z,4.80
2022-12-08T04:01:24.367Z,4.00
2022-12-08T04:03:52.942Z,4.90
2022-12-08T04:06:22.143Z,5.10
2022-12-08T04:08:52.322Z,5.30
2022-12-08T04:11:20.879Z,5.50
2022-12-08T04:13:49.143Z,5.03
2022-12-08T04:16:19.360Z,5.90
2022-12-08T04:18:47.846Z,5.83
2022-12-08T04:21:16.407Z,6.30
2022-12-08T04:23:45.075Z,6.43
2022-12-08T04:26:15.316Z,6.33
2022-12-08T04:28:43.490Z,7.27
2022-12-08T04:31:11.803Z,7.37
2022-12-08T04:33:40.497Z,6.57
2022-12-08T04:36:10.186Z,6.37
2022-12-08T04:38:38.420Z,6.97
2022-12-08T04:41:06.486Z,7.63
2022-12-08T04:43:36.942Z,8.67
2022-12-08T04:46:08.145Z,7.67
2022-12-08T04:48:38.644Z,8.10
2022-12-08T04:51:07.631Z,8.77
2022-12-08T04:53:35.721Z,8.13
2022-12-08T04:56:03.930Z,8.60
2022-12-08T04:58:31.990Z,8.83
2022-12-08T05:01:01.557Z,10.23
2022-12-08T05:03:29.664Z,10.90
2022-12-08T05:06:00.157Z,10.07
2022-12-08T05:08:28.714Z,10.40
2022-12-08T05:11:03.741Z,9.47
2022-12-08T05:13:31.889Z,8.33
2022-12-08T05:16:05.988Z,9.17
2022-12-08T05:18:34.099Z,9.67
2022-12-08T05:21:02.617Z,9.30
2022-12-08T05:23:31.052Z,8.60
2022-12-08T05:25:59.365Z,10.00
2022-12-08T05:28:43.924Z,10.00
2022-12-08T05:31:15.876Z,9.13
2022-12-08T05:33:44.335Z,9.10
2022-12-08T05:36:14.326Z,10.77
2022-12-08T05:38:42.499Z,9.57
2022-12-08T05:41:14.374Z,9.97
2022-12-08T05:43:42.579Z,10.87
2022-12-08T05:46:11.255Z,13.73
2022-12-08T05:48:41.199Z,9.97
2022-12-08T05:51:17.472Z,12.97
2022-12-08T05:53:45.604Z,11.50
2022-12-08T05:56:13.693Z,12.10
2022-12-08T05:58:41.902Z,11.63
2022-12-08T06:01:20.434Z,10.87
2022-12-08T06:03:49.877Z,11.30
2022-12-08T06:06:17.954Z,11.87
2022-12-08T06:08:46.267Z,11.67
2022-12-08T06:11:19.755Z,10.47
2022-12-08T06:13:48.169Z,10.90
2022-12-08T06:16:16.439Z,10.53
2022-12-08T06:18:44.843Z,10.77
2022-12-08T06:21:16.132Z,9.83
2022-12-08T06:23:45.129Z,10.50
2022-12-08T06:26:15.138Z,11.53
2022-12-08T06:28:44.009Z,10.43
2022-12-08T06:31:14.688Z,9.87
2022-12-08T06:33:43.241Z,10.03
2022-12-08T06:36:15.037Z,10.33
2022-12-08T06:38:44.032Z,10.50
2022-12-08T06:41:13.581Z,10.77
2022-12-08T06:43:43.029Z,11.23
2022-12-08T06:46:14.082Z,11.83
2022-12-08T06:48:42.731Z,11.20
2022-12-08T06:51:12.592Z,11.30
2022-12-08T06:53:42.912Z,11.90
2022-12-08T06:56:12.019Z,10.43
2022-12-08T06:58:40.428Z,11.23
2022-12-08T07:01:10.594Z,11.17
2022-12-08T07:03:39.985Z,10.13
2022-12-08T07:06:08.640Z,10.43
2022-12-08T07:08:36.834Z,10.63
2022-12-08T07:11:09.894Z,9.53
2022-12-08T07:13:38.449Z,10.67
2022-12-08T07:16:08.421Z,10.90
2022-12-08T07:18:37.108Z,11.20
2022-12-08T07:21:06.654Z,10.80
2022-12-08T07:23:34.979Z,10.27
2022-12-08T07:26:03.601Z,9.80
2022-12-08T07:28:33.811Z,9.33
2022-12-08T07:31:02.384Z,9.37
2022-12-08T07:33:30.984Z,9.77
2022-12-08T07:36:01.271Z,9.40
2022-12-08T07:38:30.121Z,10.73
2022-12-08T07:40:58.607Z,9.97
2022-12-08T07:43:27.242Z,10.23
2022-12-08T07:45:56.826Z,7.93
2022-12-08T07:48:25.000Z,9.07
2022-12-08T07:51:00.459Z,9.13
2022-12-08T07:53:28.571Z,8.80
2022-12-08T07:55:57.155Z,9.47
2022-12-08T07:58:25.699Z,9.23
2022-12-08T08:00:54.085Z,9.27
2022-12-08T08:03:23.676Z,9.90
2022-12-08T08:05:51.883Z,8.57
2022-12-08T08:08:20.366Z,8.57
2022-12-08T08:10:48.483Z,9.37
2022-12-08T08:13:16.757Z,10.20
2022-12-08T08:15:44.894Z,9.80
2022-12-08T08:18:13.684Z,8.67
2022-12-08T08:20:43.175Z,8.87
2022-12-08T08:23:11.248Z,8.30
2022-12-08T08:25:39.333Z,9.43
2022-12-08T08:28:07.448Z,9.00
2022-12-08T08:30:35.770Z,9.70
2022-12-08T08:33:03.948Z,9.03
2022-12-08T08:35:32.083Z,11.23
2022-12-08T08:38:02.222Z,10.23
2022-12-08T08:40:30.266Z,9.83
2022-12-08T08:42:58.617Z,10.37
2022-12-08T08:45:26.733Z,9.57
2022-12-08T08:47:54.823Z,9.60
2022-12-08T08:50:23.220Z,9.37
2022-12-08T08:52:51.358Z,9.10
2022-12-08T08:55:21.116Z,8.17
2022-12-08T08:57:49.171Z,8.43
2022-12-08T09:00:18.018Z,8.43
2022-12-08T09:02:46.073Z,8.37
2022-12-08T09:05:14.372Z,8.70
2022-12-08T09:07:42.486Z,8.40
2022-12-08T09:10:11.381Z,9.20
2022-12-08T09:12:40.864Z,9.88
2022-12-08T09:15:09.332Z,8.73
2022-12-08T09:17:38.309Z,8.20
2022-12-08T09:20:08.108Z,7.90
2022-12-08T09:22:36.337Z,8.40
2022-12-08T09:25:04.603Z,8.88
2022-12-08T09:27:32.927Z,9.10
2022-12-08T09:30:02.729Z,9.18
2022-12-08T09:32:31.180Z,9.10
2022-12-08T09:34:59.268Z,8.45
2022-12-08T09:37:27.585Z,9.98
2022-12-08T09:39:55.747Z,9.73
2022-12-08T09:42:33.630Z,9.63
2022-12-08T09:45:10.083Z,9.65
2022-12-08T09:47:43.454Z,8.85
2022-12-08T09:50:16.609Z,11.48
2022-12-08T09:52:48.345Z,9.77
2022-12-08T09:55:24.623Z,9.45
2022-12-08T09:58:01.738Z,8.75
2022-12-08T10:00:32.127Z,8.95
2022-12-08T10:03:01.055Z,10.60
2022-12-08T10:05:31.245Z,12.30
2022-12-08T10:08:08.744Z,11.05
2022-12-08T10:10:41.209Z,11.18
2022-12-08T10:13:17.850Z,9.50
2022-12-08T10:15:52.835Z,9.00
2022-12-08T10:18:26.831Z,9.23
2022-12-08T10:20:58.759Z,9.70
2022-12-08T10:23:34.360Z,10.03
2022-12-08T10:26:05.339Z,11.37
2022-12-08T10:28:38.738Z,11.80
2022-12-08T10:31:17.476Z,9.10
2022-12-08T10:33:47.516Z,9.57
2022-12-08T10:36:15.717Z,7.72
2022-12-08T10:38:43.882Z,7.97
2022-12-08T10:41:17.914Z,8.53
2022-12-08T10:43:49.642Z,8.15
2022-12-08T10:46:21.052Z,8.30
2022-12-08T10:48:51.968Z,9.10
2022-12-08T10:51:30.574Z,8.30
2022-12-08T10:53:59.402Z,8.65
2022-12-08T10:56:29.639Z,8.90
2022-12-08T10:59:14.006Z,7.40
2022-12-08T11:01:47.457Z,7.88
2022-12-08T11:04:19.807Z,8.25
2022-12-08T11:06:49.662Z,8.38
2022-12-08T11:09:31.886Z,8.20
2022-12-08T11:12:01.665Z,8.33
2022-12-08T11:14:33.120Z,7.30
2022-12-08T11:17:08.185Z,7.20
2022-12-08T11:19:39.465Z,6.68
2022-12-08T11:22:23.024Z,7.00
2022-12-08T11:25:00.203Z,7.13
2022-12-08T11:27:28.570Z,6.70
2022-12-08T11:29:57.153Z,6.60
2022-12-08T11:32:27.028Z,7.27
2022-12-08T11:35:01.602Z,6.27
2022-12-08T11:37:35.213Z,7.43
2022-12-08T11:40:08.155Z,9.03
2022-12-08T11:42:52.449Z,9.60
2022-12-08T11:45:26.029Z,10.23
2022-12-08T11:48:05.124Z,9.40
2022-12-08T11:50:41.771Z,8.47
2022-12-08T11:53:17.943Z,8.30
2022-12-08T11:55:51.509Z,9.33
2022-12-08T11:58:23.793Z,9.10
2022-12-08T12:00:52.240Z,9.03
2022-12-08T12:03:30.282Z,7.95
2022-12-08T12:06:54.176Z,8.82
2022-12-08T12:09:35.682Z,9.32
2022-12-08T12:12:16.961Z,10.95
2022-12-08T12:15:16.107Z,8.25
2022-12-08T12:17:49.101Z,9.53
2022-12-08T12:20:25.313Z,14.57
2022-12-08T12:22:59.156Z,11.32
2022-12-08T12:25:28.135Z,10.27
2022-12-08T12:28:00.988Z,12.33
2022-12-08T12:30:32.858Z,8.52
2022-12-08T12:33:03.149Z,8.98
2022-12-08T12:35:36.920Z,8.43
2022-12-08T12:38:29.564Z,7.93
2022-12-08T12:41:02.210Z,7.10
2022-12-08T12:43:33.383Z,7.93
2022-12-08T12:46:40.980Z,7.47
2022-12-08T12:49:46.204Z,9.10
2022-12-08T12:52:51.579Z,8.50
2022-12-08T12:55:31.225Z,8.17
2022-12-08T12:58:04.217Z,8.47
2022-12-08T13:00:32.290Z,6.70
2022-12-08T13:03:00.617Z,6.45
2022-12-08T13:05:30.687Z,6.63
2022-12-08T13:08:02.363Z,6.10
2022-12-08T13:10:32.655Z,6.38
2022-12-08T13:13:07.387Z,5.83
2022-12-08T13:15:38.097Z,6.10
2022-12-08T13:18:07.791Z,5.33
2022-12-08T13:20:47.201Z,5.43
2022-12-08T13:23:31.123Z,5.60
2022-12-08T13:26:21.726Z,6.10
2022-12-08T13:29:15.321Z,5.75
2022-12-08T13:31:50.562Z,6.28
2022-12-08T13:34:29.457Z,6.40
2022-12-08T13:37:05.439Z,6.47
2022-12-08T13:39:50.810Z,6.15
2022-12-08T13:42:26.047Z,5.87
2022-12-08T13:52:16.039Z,5.78
2022-12-08T13:59:34.427Z,6.72
2022-12-08T14:02:05.822Z,8.23
2022-12-08T14:04:54.552Z,7.90
2022-12-08T14:07:23.494Z,6.88
2022-12-08T14:09:52.751Z,7.05
2022-12-08T14:12:25.872Z,6.72
2022-12-08T14:15:04.150Z,6.35
2022-12-08T14:17:33.246Z,5.53
2022-12-08T14:20:04.082Z,7.00
2022-12-08T14:22:34.901Z,6.20
2022-12-08T14:25:04.011Z,5.78
2022-12-08T14:27:37.119Z,6.50
2022-12-08T14:30:08.388Z,7.55
2022-12-08T14:32:40.531Z,6.20
2022-12-08T14:35:21.172Z,5.95
2022-12-08T14:37:51.643Z,7.73
2022-12-08T14:40:24.330Z,6.40
2022-12-08T14:43:06.140Z,6.67
2022-12-08T14:45:35.022Z,6.40
2022-12-08T14:48:21.854Z,6.67
2022-12-08T14:51:05.289Z,6.47
2022-12-08T14:53:39.885Z,5.68
2022-12-08T14:56:18.612Z,5.23
2022-12-08T14:58:49.009Z,5.65
2022-12-08T15:01:22.301Z,5.73
2022-12-08T15:03:51.656Z,5.40
2022-12-08T15:06:22.320Z,5.30
2022-12-08T15:08:56.285Z,5.68
2022-12-08T15:11:35.765Z,5.40
2022-12-08T15:14:05.312Z,5.30
2022-12-08T15:16:40.827Z,5.97
2022-12-08T15:19:23.295Z,5.67
2022-12-08T15:21:52.212Z,5.30
2022-12-08T15:24:22.417Z,6.10
2022-12-08T15:26:51.690Z,6.07
2022-12-08T15:29:23.899Z,6.50
2022-12-08T15:31:53.666Z,5.43
2022-12-08T15:34:22.840Z,5.97
2022-12-08T15:36:53.072Z,7.13
2022-12-08T15:39:34.117Z,6.93
2022-12-08T15:42:03.497Z,6.70
2022-12-08T15:44:33.526Z,6.23
2022-12-08T15:47:02.377Z,6.33
2022-12-08T15:49:30.625Z,6.03
2022-12-08T15:52:10.706Z,6.30
2022-12-08T15:54:39.783Z,6.53
2022-12-08T15:57:19.488Z,7.53
2022-12-08T15:59:52.756Z,6.20
2022-12-08T16:02:23.762Z,6.30
2022-12-08T16:05:40.305Z,6.90
2022-12-08T16:07:42.323Z,6.37
2022-12-08T16:10:16.359Z,6.63
2022-12-08T16:15:59.815Z,6.77
2022-12-08T16:18:32.549Z,7.00
2022-12-08T16:21:16.904Z,7.13
2022-12-08T16:23:49.013Z,5.90
2022-12-08T16:27:01.248Z,6.70
2022-12-08T16:29:08.717Z,6.60
2022-12-08T16:31:38.552Z,6.57
2022-12-08T16:34:06.927Z,6.50
2022-12-08T16:36:35.271Z,6.43
2022-12-08T16:39:03.616Z,6.90
2022-12-08T16:41:49.113Z,6.80
2022-12-08T16:44:17.198Z,7.00
2022-12-08T16:46:46.798Z,6.77
2022-12-08T16:49:15.737Z,7.00
2022-12-08T16:51:44.763Z,6.60
2022-12-08T16:54:12.895Z,7.10
2022-12-08T16:56:42.992Z,6.30
2022-12-08T16:59:11.164Z,6.20
2022-12-08T17:01:39.503Z,5.80
2022-12-08T17:06:57.997Z,7.27
2022-12-08T17:09:26.483Z,6.23
2022-12-08T17:11:58.798Z,6.73
2022-12-08T17:14:30.016Z,7.23
2022-12-08T17:16:58.252Z,6.47
2022-12-08T17:19:27.789Z,6.50
2022-12-08T17:21:56.180Z,7.23
2022-12-08T17:24:25.085Z,6.77
2022-12-08T17:26:53.176Z,7.73
2022-12-08T17:29:21.298Z,7.30
2022-12-08T17:31:49.529Z,8.33
2022-12-08T17:34:17.798Z,8.57
2022-12-08T17:36:47.348Z,8.17
2022-12-08T17:39:18.775Z,7.50
2022-12-08T17:41:48.042Z,6.93
2022-12-08T17:44:18.303Z,7.33
2022-12-08T17:46:52.216Z,7.97
2022-12-08T17:49:23.387Z,8.20
2022-12-08T17:51:55.246Z,8.97
2022-12-08T17:54:23.433Z,8.30
2022-12-08T17:56:51.840Z,8.70
2022-12-08T17:59:20.184Z,8.50
2022-12-08T18:01:48.517Z,8.33
2022-12-08T18:04:16.955Z,8.30
2022-12-08T18:06:45.115Z,8.83
2022-12-08T18:09:15.748Z,9.20
2022-12-08T18:11:46.106Z,8.50
2022-12-08T18:14:15.407Z,9.13
2022-12-08T18:16:45.339Z,9.27
2022-12-08T18:19:14.879Z,8.57
2022-12-08T18:21:44.008Z,9.03
2022-12-08T18:24:18.872Z,9.87
2022-12-08T18:26:47.241Z,10.33
2022-12-08T18:29:15.749Z,9.90
2022-12-08T18:31:43.894Z,9.60
2022-12-08T18:34:12.014Z,9.97
2022-12-08T18:36:40.386Z,8.73
2022-12-08T18:39:11.020Z,9.20
2022-12-08T18:41:40.836Z,9.87
2022-12-08T18:44:09.068Z,9.97
2022-12-08T18:46:37.347Z,9.50
2022-12-08T18:49:05.576Z,8.70
2022-12-08T18:51:33.727Z,8.47
2022-12-08T18:54:01.869Z,8.70
2022-12-08T18:56:32.110Z,8.67
2022-12-08T18:59:04.258Z,8.33
2022-12-08T19:01:33.622Z,8.83
2022-12-08T19:06:51.362Z,9.07
2022-12-08T19:09:19.920Z,9.10
2022-12-08T19:11:48.217Z,8.40
2022-12-08T19:14:20.173Z,8.93
2022-12-08T19:16:52.910Z,8.77
2022-12-08T19:19:21.574Z,9.47
2022-12-08T19:21:49.725Z,9.03
2022-12-08T19:24:17.918Z,9.33
2022-12-08T19:26:46.149Z,9.30
2022-12-08T19:29:14.518Z,8.77
2022-12-08T19:31:44.415Z,8.70
2022-12-08T19:34:14.745Z,8.87
2022-12-08T19:36:43.818Z,8.73
2022-12-08T19:39:45.381Z,7.60
2022-12-08T19:42:33.509Z,8.97
2022-12-08T19:45:07.009Z,8.63
2022-12-08T19:47:36.852Z,9.03
2022-12-08T19:50:20.257Z,9.47
2022-12-08T19:52:48.393Z,9.93
2022-12-08T19:55:17.006Z,10.07
2022-12-08T19:57:45.119Z,9.67
2022-12-08T20:04:28.604Z,9.83
2022-12-08T20:06:58.109Z,10.13
2022-12-08T20:09:26.570Z,10.70
2022-12-08T20:11:55.544Z,9.90
2022-12-08T20:14:24.210Z,9.77
2022-12-08T20:16:52.787Z,8.90
2022-12-08T20:19:21.130Z,9.43
2022-12-08T20:21:51.196Z,10.20
2022-12-08T20:24:19.831Z,9.70
2022-12-08T20:26:47.948Z,10.07
2022-12-08T20:29:16.988Z,9.40
2022-12-08T20:31:45.295Z,10.13
2022-12-08T20:34:15.214Z,10.10
2022-12-08T20:36:43.615Z,10.40
2022-12-08T20:39:14.700Z,9.10
2022-12-08T20:41:43.126Z,8.70
2022-12-08T20:44:12.384Z,9.67
2022-12-08T20:46:46.284Z,9.37
2022-12-08T20:49:17.353Z,10.53
2022-12-08T20:51:46.397Z,12.03
2022-12-08T20:54:16.319Z,10.17
2022-12-08T20:56:48.394Z,10.07
2022-12-08T20:59:18.145Z,10.43
2022-12-08T21:01:46.515Z,10.00
2022-12-08T21:04:15.069Z,8.60
2022-12-08T21:06:43.722Z,8.97
2022-12-08T21:09:12.518Z,9.47
2022-12-08T21:11:42.143Z,10.00
2022-12-08T21:14:10.826Z,9.57
2022-12-08T21:16:39.648Z,9.07
2022-12-08T21:19:08.397Z,9.93
2022-12-08T21:21:36.812Z,10.20
2022-12-08T21:24:05.743Z,10.00
2022-12-08T21:26:34.153Z,10.10
2022-12-08T21:29:03.788Z,9.60
2022-12-08T21:31:33.397Z,9.97
2022-12-08T21:34:03.489Z,10.57
2022-12-08T21:36:31.989Z,11.63
2022-12-08T21:39:02.421Z,11.30
2022-12-08T21:41:49.121Z,11.17
2022-12-08T21:44:20.114Z,11.27
2022-12-08T21:46:48.800Z,11.50
2022-12-08T21:49:17.667Z,11.33
2022-12-08T21:51:45.927Z,10.90
2022-12-08T21:54:18.770Z,10.53
2022-12-08T21:56:50.542Z,10.40
2022-12-08T21:59:20.861Z,10.70
2022-12-08T22:01:49.414Z,11.07
2022-12-08T22:04:19.513Z,11.57
2022-12-08T22:06:48.103Z,10.80
2022-12-08T22:09:16.434Z,11.33
2022-12-08T22:11:45.258Z,11.53
2022-12-08T22:14:15.099Z,11.57
2022-12-08T22:16:45.367Z,12.93
2022-12-08T22:19:13.926Z,11.43
2022-12-08T22:21:42.421Z,10.90
2022-12-08T22:24:11.098Z,10.27
2022-12-08T22:26:39.740Z,10.80
2022-12-08T22:29:08.081Z,11.63
2022-12-08T22:31:37.071Z,11.23
2022-12-08T22:34:06.915Z,10.53
2022-12-08T22:36:35.643Z,10.77
2022-12-08T22:39:05.338Z,10.83
2022-12-08T22:41:34.127Z,10.43
2022-12-08T22:44:02.294Z,11.13
2022-12-08T22:46:31.644Z,10.13
2022-12-08T22:48:59.866Z,10.23
2022-12-08T22:51:29.496Z,10.23
2022-12-08T22:53:58.109Z,9.27
2022-12-08T22:56:26.488Z,9.70
2022-12-08T22:58:54.757Z,10.03
2022-12-08T23:01:25.562Z,10.77
2022-12-08T23:03:54.087Z,11.13
2022-12-08T23:06:22.669Z,10.70
2022-12-08T23:08:52.981Z,10.47
2022-12-08T23:11:22.748Z,9.90
2022-12-08T23:13:51.116Z,10.10
2022-12-08T23:16:19.770Z,11.40
2022-12-08T23:18:48.385Z,11.30
2022-12-08T23:21:18.557Z,11.30
2022-12-08T23:23:47.245Z,10.80
2022-12-08T23:26:22.445Z,11.43
2022-12-08T23:28:51.215Z,11.17
2022-12-08T23:31:20.092Z,10.40
2022-12-08T23:33:48.787Z,10.73
2022-12-08T23:36:18.358Z,11.17
2022-12-08T23:38:47.282Z,11.97
2022-12-08T23:41:16.802Z,12.00
2022-12-08T23:43:47.383Z,10.80
2022-12-08T23:46:17.114Z,11.53
2022-12-08T23:48:45.988Z,9.93
2022-12-08T23:51:14.635Z,11.43
2022-12-08T23:53:43.615Z,10.53
2022-12-08T23:56:14.998Z,11.37
2022-12-08T23:58:44.220Z,11.90
