createdAt,value
2023-05-01T00:01:30.208Z,90.20
2023-05-01T00:03:58.728Z,90.20
2023-05-01T00:06:26.185Z,90.20
2023-05-01T00:08:53.102Z,90.30
2023-05-01T00:11:20.023Z,90.30
2023-05-01T00:13:47.001Z,90.40
2023-05-01T00:16:14.191Z,90.40
2023-05-01T00:18:41.243Z,90.50
2023-05-01T00:21:09.507Z,90.50
2023-05-01T00:23:36.400Z,90.60
2023-05-01T00:26:03.461Z,90.70
2023-05-01T00:28:30.348Z,90.60
2023-05-01T00:30:57.731Z,90.60
2023-05-01T00:33:24.556Z,90.70
2023-05-01T00:35:52.785Z,90.90
2023-05-01T00:38:21.180Z,90.70
2023-05-01T00:40:48.163Z,90.70
2023-05-01T00:43:14.961Z,90.70
2023-05-01T00:45:45.995Z,90.70
2023-05-01T00:48:13.028Z,90.70
2023-05-01T00:50:40.821Z,90.70
2023-05-01T00:53:07.685Z,90.70
2023-05-01T00:55:36.899Z,90.70
2023-05-01T00:58:04.651Z,90.80
2023-05-01T01:00:31.552Z,90.80
2023-05-01T01:02:58.479Z,90.80
2023-05-01T01:05:28.308Z,90.80
2023-05-01T01:08:05.353Z,90.90
2023-05-01T01:10:40.937Z,90.90
2023-05-01T01:13:20.339Z,90.80
2023-05-01T01:15:59.448Z,90.80
2023-05-01T01:18:35.348Z,90.90
2023-05-01T01:21:08.065Z,90.90
2023-05-01T01:24:05.955Z,90.90
2023-05-01T01:27:11.475Z,90.90
2023-05-01T01:29:55.118Z,90.90
2023-05-01T01:32:56.517Z,90.90
2023-05-01T01:35:27.868Z,90.90
2023-05-01T01:38:01.182Z,90.90
2023-05-01T01:40:35.131Z,90.90
2023-05-01T01:43:05.319Z,90.80
2023-05-01T01:45:38.284Z,90.80
2023-05-01T01:48:07.171Z,90.80
2023-05-01T01:50:38.690Z,90.80
2023-05-01T01:53:08.702Z,90.80
2023-05-01T01:55:37.852Z,90.80
2023-05-01T01:58:06.569Z,90.80
2023-05-01T02:00:35.715Z,90.80
2023-05-01T02:03:03.779Z,90.90
2023-05-01T02:05:33.019Z,90.90
2023-05-01T02:08:03.540Z,90.90
2023-05-01T02:10:31.353Z,90.90
2023-05-01T02:12:59.146Z,91.00
2023-05-01T02:15:27.878Z,91.00
2023-05-01T02:17:55.376Z,91.00
2023-05-01T02:20:22.660Z,91.00
2023-05-01T02:22:53.161Z,91.00
2023-05-01T02:25:22.175Z,91.00
2023-05-01T02:27:56.165Z,91.10
2023-05-01T02:30:23.176Z,91.20
2023-05-01T02:32:50.507Z,91.10
2023-05-01T02:35:17.905Z,91.10
2023-05-01T02:37:45.408Z,91.10
2023-05-01T02:40:14.991Z,91.20
2023-05-01T02:42:44.984Z,91.20
2023-05-01T02:45:19.127Z,91.20
2023-05-01T02:47:51.622Z,91.20
2023-05-01T02:50:20.169Z,91.30
2023-05-01T02:52:47.973Z,91.30
2023-05-01T02:55:15.442Z,91.40
2023-05-01T02:57:43.695Z,91.50
2023-05-01T03:00:13.834Z,91.50
2023-05-01T03:02:41.224Z,91.50
2023-05-01T03:05:08.946Z,91.60
2023-05-01T03:07:36.059Z,91.60
2023-05-01T03:10:04.246Z,91.70
2023-05-01T03:12:31.344Z,91.80
2023-05-01T03:14:59.847Z,91.80
2023-05-01T03:17:27.293Z,91.80
2023-05-01T03:19:54.297Z,91.90
2023-05-01T03:22:21.765Z,92.00
2023-05-01T03:24:49.700Z,92.00
2023-05-01T03:27:16.541Z,92.10
2023-05-01T03:29:43.405Z,92.20
2023-05-01T03:32:11.757Z,92.20
2023-05-01T03:34:38.591Z,92.20
2023-05-01T03:37:05.368Z,92.20
2023-05-01T03:39:32.274Z,92.20
2023-05-01T03:41:59.135Z,92.20
2023-05-01T03:44:26.136Z,92.30
2023-05-01T03:46:52.973Z,92.30
2023-05-01T03:49:21.315Z,92.40
2023-05-01T03:51:48.194Z,92.50
2023-05-01T03:54:15.060Z,92.50
2023-05-01T03:56:41.794Z,92.60
2023-05-01T03:59:08.569Z,92.60
2023-05-01T04:01:35.341Z,92.70
2023-05-01T04:04:02.475Z,92.80
2023-05-01T04:06:30.802Z,93.00
2023-05-01T04:08:57.718Z,93.10
2023-05-01T04:11:24.529Z,93.20
2023-05-01T04:13:51.364Z,93.30
2023-05-01T04:16:18.332Z,93.50
2023-05-01T04:18:45.221Z,93.60
2023-05-01T04:21:13.211Z,93.80
2023-05-01T04:23:41.557Z,93.90
2023-05-01T04:26:09.151Z,94.00
2023-05-01T04:28:35.949Z,94.10
2023-05-01T04:31:02.808Z,94.30
2023-05-01T04:33:29.860Z,94.30
2023-05-01T04:35:56.718Z,94.40
2023-05-01T04:38:23.643Z,94.40
2023-05-01T04:40:52.556Z,94.50
2023-05-01T04:43:19.495Z,94.50
2023-05-01T04:45:46.422Z,94.60
2023-05-01T04:48:13.293Z,94.60
2023-05-01T04:50:40.089Z,94.50
2023-05-01T04:53:07.497Z,94.50
2023-05-01T04:55:35.384Z,94.40
2023-05-01T04:58:06.665Z,94.30
2023-05-01T05:00:33.824Z,94.20
2023-05-01T05:03:00.686Z,94.10
2023-05-01T05:05:27.664Z,94.10
2023-05-01T05:07:54.497Z,94.00
2023-05-01T05:10:21.357Z,94.00
2023-05-01T05:12:48.185Z,93.90
2023-05-01T05:15:16.916Z,93.90
2023-05-01T05:17:43.715Z,93.80
2023-05-01T05:20:11.041Z,93.80
2023-05-01T05:22:37.897Z,93.80
2023-05-01T05:25:06.747Z,93.90
2023-05-01T05:27:38.136Z,93.70
2023-05-01T05:30:06.107Z,93.70
2023-05-01T05:32:34.544Z,93.60
2023-05-01T05:35:01.568Z,93.60
2023-05-01T05:37:28.369Z,93.50
2023-05-01T05:39:55.544Z,93.50
2023-05-01T05:42:22.727Z,93.50
2023-05-01T05:44:49.543Z,93.40
2023-05-01T05:47:16.358Z,93.40
2023-05-01T05:49:44.640Z,93.40
2023-05-01T05:52:11.507Z,93.30
2023-05-01T05:54:38.399Z,93.30
2023-05-01T05:57:05.228Z,93.20
2023-05-01T05:59:32.404Z,93.10
2023-05-01T06:01:59.325Z,93.10
2023-05-01T06:04:26.267Z,93.00
2023-05-01T06:06:54.742Z,93.00
2023-05-01T06:09:21.924Z,93.00
2023-05-01T06:11:49.474Z,92.90
2023-05-01T06:14:16.879Z,92.80
2023-05-01T06:16:43.740Z,92.80
2023-05-01T06:19:12.267Z,92.70
2023-05-01T06:21:39.137Z,92.70
2023-05-01T06:24:07.378Z,92.50
2023-05-01T06:26:34.210Z,92.50
2023-05-01T06:29:01.144Z,92.50
2023-05-01T06:31:27.995Z,92.40
2023-05-01T06:33:55.110Z,92.40
2023-05-01T06:36:22.066Z,92.30
2023-05-01T06:38:49.319Z,92.30
2023-05-01T06:41:17.667Z,92.10
2023-05-01T06:43:44.526Z,92.00
2023-05-01T06:46:12.484Z,91.90
2023-05-01T06:48:39.448Z,91.90
2023-05-01T06:51:06.341Z,91.70
2023-05-01T06:53:33.236Z,91.60
2023-05-01T06:56:00.124Z,91.50
2023-05-01T06:58:28.322Z,91.40
2023-05-01T07:00:55.241Z,91.30
2023-05-01T07:03:22.306Z,91.10
2023-05-01T07:05:49.116Z,91.10
2023-05-01T07:08:16.098Z,91.00
2023-05-01T07:10:43.636Z,90.90
2023-05-01T07:13:10.512Z,91.30
2023-05-01T07:15:38.847Z,91.00
2023-05-01T07:18:06.190Z,91.00
2023-05-01T07:20:34.760Z,90.90
2023-05-01T07:23:01.886Z,90.90
2023-05-01T07:25:28.940Z,90.80
2023-05-01T07:27:55.985Z,90.70
2023-05-01T07:30:23.037Z,90.60
2023-05-01T07:32:51.356Z,90.50
2023-05-01T07:35:18.348Z,90.40
2023-05-01T07:37:45.245Z,90.40
2023-05-01T07:40:12.371Z,90.40
2023-05-01T07:42:39.262Z,90.20
2023-05-01T07:45:08.146Z,90.00
2023-05-01T07:47:35.183Z,89.80
2023-05-01T07:50:03.668Z,89.40
2023-05-01T07:52:30.508Z,89.10
2023-05-01T07:54:57.420Z,88.70
2023-05-01T07:57:25.106Z,88.10
2023-05-01T07:59:54.870Z,87.60
2023-05-01T08:02:22.078Z,87.40
2023-05-01T08:04:49.174Z,87.40
2023-05-01T08:07:17.373Z,87.40
2023-05-01T08:09:44.285Z,87.30
2023-05-01T08:12:11.276Z,87.10
2023-05-01T08:14:38.184Z,86.90
2023-05-01T08:17:05.225Z,86.90
2023-05-01T08:19:33.482Z,86.60
2023-05-01T08:22:00.558Z,86.40
2023-05-01T08:24:29.880Z,86.20
2023-05-01T08:26:56.916Z,86.10
2023-05-01T08:29:23.703Z,86.20
2023-05-01T08:31:50.820Z,86.10
2023-05-01T08:34:17.777Z,86.20
2023-05-01T08:36:44.597Z,86.50
2023-05-01T08:39:11.897Z,86.60
2023-05-01T08:41:40.795Z,86.70
2023-05-01T08:44:10.502Z,86.50
2023-05-01T08:46:45.214Z,86.60
2023-05-01T08:49:14.986Z,86.80
2023-05-01T08:51:42.653Z,86.70
2023-05-01T08:54:10.751Z,86.70
2023-05-01T08:56:38.617Z,86.60
2023-05-01T08:59:10.440Z,86.60
2023-05-01T09:01:38.396Z,86.70
2023-05-01T09:04:07.367Z,86.80
2023-05-01T09:06:34.419Z,86.70
2023-05-01T09:09:01.356Z,86.50
2023-05-01T09:11:28.694Z,86.40
2023-05-01T09:13:55.740Z,86.40
2023-05-01T09:16:24.114Z,86.30
2023-05-01T09:18:51.403Z,86.20
2023-05-01T09:21:18.550Z,86.30
2023-05-01T09:23:45.337Z,86.00
2023-05-01T09:26:12.356Z,85.90
2023-05-01T09:28:44.813Z,85.70
2023-05-01T09:31:23.845Z,85.50
2023-05-01T09:33:54.250Z,86.20
2023-05-01T09:36:21.735Z,85.70
2023-05-01T09:38:48.678Z,85.40
2023-05-01T09:41:15.671Z,85.10
2023-05-01T09:43:48.998Z,84.90
2023-05-01T09:46:15.970Z,84.70
2023-05-01T09:48:53.586Z,84.40
2023-05-01T09:51:22.293Z,83.90
2023-05-01T09:53:49.580Z,83.40
2023-05-01T09:56:17.295Z,83.00
2023-05-01T09:58:44.691Z,82.70
2023-05-01T10:01:11.710Z,82.30
2023-05-01T10:03:38.805Z,82.00
2023-05-01T10:06:09.127Z,81.60
2023-05-01T10:08:46.654Z,81.00
2023-05-01T10:11:13.635Z,80.70
2023-05-01T10:13:40.714Z,80.60
2023-05-01T10:16:08.584Z,80.20
2023-05-01T10:18:35.856Z,79.90
2023-05-01T10:21:04.144Z,79.70
2023-05-01T10:23:33.160Z,80.00
2023-05-01T10:26:04.049Z,79.80
2023-05-01T10:28:32.214Z,79.40
2023-05-01T10:30:59.508Z,79.20
2023-05-01T10:33:26.629Z,78.80
2023-05-01T10:35:57.345Z,78.90
2023-05-01T10:38:28.763Z,79.10
2023-05-01T10:40:57.009Z,79.10
2023-05-01T10:43:28.706Z,79.00
2023-05-01T10:46:27.751Z,78.80
2023-05-01T10:48:57.918Z,78.40
2023-05-01T10:51:27.478Z,78.30
2023-05-01T10:54:23.661Z,78.20
2023-05-01T10:56:52.244Z,78.10
2023-05-01T10:59:19.303Z,78.10
2023-05-01T11:01:51.941Z,78.30
2023-05-01T11:04:50.999Z,77.70
2023-05-01T11:07:19.234Z,77.20
2023-05-01T11:09:47.383Z,77.30
2023-05-01T11:12:36.426Z,77.40
2023-05-01T11:15:05.660Z,77.40
2023-05-01T11:17:49.835Z,77.00
2023-05-01T11:20:48.767Z,76.30
2023-05-01T11:23:23.499Z,75.70
2023-05-01T11:25:50.635Z,75.60
2023-05-01T11:28:22.043Z,75.30
2023-05-01T11:30:49.221Z,75.00
2023-05-01T11:33:25.240Z,74.50
2023-05-01T11:36:02.129Z,74.10
2023-05-01T11:38:29.424Z,73.70
2023-05-01T11:40:59.876Z,73.50
2023-05-01T11:43:28.214Z,73.10
2023-05-01T11:45:55.362Z,72.70
2023-05-01T11:48:22.293Z,72.00
2023-05-01T11:50:49.725Z,71.20
2023-05-01T11:53:17.265Z,70.60
2023-05-01T11:55:44.973Z,69.90
2023-05-01T11:58:12.811Z,69.10
2023-05-01T12:00:43.065Z,68.60
2023-05-01T12:03:12.098Z,68.40
2023-05-01T12:05:42.333Z,68.40
2023-05-01T12:08:13.476Z,68.20
2023-05-01T12:10:42.158Z,68.00
2023-05-01T12:13:11.131Z,67.30
2023-05-01T12:15:42.280Z,66.80
2023-05-01T12:18:09.843Z,66.40
2023-05-01T12:20:38.467Z,66.40
2023-05-01T12:23:06.143Z,66.20
2023-05-01T12:25:34.118Z,65.40
2023-05-01T12:28:03.102Z,65.20
2023-05-01T12:30:30.366Z,65.20
2023-05-01T12:32:59.177Z,65.30
2023-05-01T12:35:32.113Z,65.30
2023-05-01T12:37:59.599Z,65.30
2023-05-01T12:40:27.914Z,65.30
2023-05-01T12:42:57.219Z,65.00
2023-05-01T12:45:25.064Z,64.80
2023-05-01T12:47:52.251Z,65.00
2023-05-01T12:50:21.174Z,65.40
2023-05-01T12:52:49.057Z,65.60
2023-05-01T12:55:16.137Z,65.50
2023-05-01T12:57:53.368Z,65.80
2023-05-01T13:00:20.759Z,65.90
2023-05-01T13:02:48.877Z,66.10
2023-05-01T13:05:16.153Z,66.20
2023-05-01T13:07:49.730Z,66.40
2023-05-01T13:10:30.536Z,66.90
2023-05-01T13:12:58.075Z,66.90
2023-05-01T13:15:25.076Z,67.10
2023-05-01T13:17:52.221Z,67.20
2023-05-01T13:20:27.898Z,67.40
2023-05-01T13:22:56.425Z,67.50
2023-05-01T13:25:23.416Z,67.70
2023-05-01T13:27:51.097Z,68.70
2023-05-01T13:30:22.005Z,68.20
2023-05-01T13:32:49.638Z,68.40
2023-05-01T13:35:24.072Z,68.60
2023-05-01T13:37:51.342Z,68.50
2023-05-01T13:40:20.568Z,68.70
2023-05-01T13:42:51.138Z,69.00
2023-05-01T13:45:20.401Z,69.20
2023-05-01T13:47:50.638Z,69.50
2023-05-01T13:50:18.069Z,69.60
2023-05-01T13:52:45.811Z,69.70
2023-05-01T13:55:13.616Z,70.30
2023-05-01T13:57:43.138Z,69.60
2023-05-01T14:00:17.464Z,69.60
2023-05-01T14:02:47.448Z,69.70
2023-05-01T14:05:15.259Z,69.80
2023-05-01T14:07:49.588Z,69.90
2023-05-01T14:10:16.364Z,70.00
2023-05-01T14:12:45.710Z,70.00
2023-05-01T14:15:13.196Z,70.30
2023-05-01T14:17:40.246Z,70.60
2023-05-01T14:20:08.744Z,70.70
2023-05-01T14:22:44.458Z,71.60
2023-05-01T14:25:23.464Z,70.90
2023-05-01T14:27:51.718Z,71.30
2023-05-01T14:30:28.034Z,71.40
2023-05-01T14:32:55.338Z,71.80
2023-05-01T14:35:23.396Z,71.90
2023-05-01T14:37:50.549Z,71.90
2023-05-01T14:40:18.805Z,71.90
2023-05-01T14:42:46.659Z,72.20
2023-05-01T14:45:19.004Z,72.40
2023-05-01T14:47:47.299Z,72.50
2023-05-01T14:50:20.157Z,72.20
2023-05-01T14:52:47.438Z,72.50
2023-05-01T14:55:17.714Z,72.80
2023-05-01T14:57:46.104Z,73.10
2023-05-01T15:00:15.644Z,72.90
2023-05-01T15:02:42.648Z,72.90
2023-05-01T15:05:10.050Z,72.90
2023-05-01T15:07:37.014Z,72.80
2023-05-01T15:10:04.431Z,72.90
2023-05-01T15:12:31.329Z,73.10
2023-05-01T15:14:58.324Z,73.00
2023-05-01T15:17:28.147Z,72.90
2023-05-01T15:19:55.859Z,73.00
2023-05-01T15:22:22.729Z,73.00
2023-05-01T15:24:49.552Z,73.10
2023-05-01T15:27:17.700Z,73.20
2023-05-01T15:29:44.485Z,73.20
2023-05-01T15:32:12.450Z,73.20
2023-05-01T15:34:42.703Z,73.30
2023-05-01T15:37:09.587Z,73.30
2023-05-01T15:39:37.965Z,73.30
2023-05-01T15:42:05.143Z,73.40
2023-05-01T15:44:32.003Z,73.60
2023-05-01T15:46:58.940Z,73.90
2023-05-01T15:49:25.980Z,74.20
2023-05-01T15:51:55.129Z,74.30
2023-05-01T15:54:21.981Z,74.40
2023-05-01T15:56:48.847Z,74.50
2023-05-01T15:59:16.255Z,74.60
2023-05-01T16:01:43.179Z,74.70
2023-05-01T16:04:10.056Z,74.70
2023-05-01T16:06:38.196Z,74.70
2023-05-01T16:09:06.550Z,74.70
2023-05-01T16:11:33.613Z,74.50
2023-05-01T16:14:00.902Z,74.40
2023-05-01T16:16:28.768Z,74.40
2023-05-01T16:18:57.801Z,74.60
2023-05-01T16:21:26.059Z,74.70
2023-05-01T16:23:55.714Z,74.50
2023-05-01T16:26:27.972Z,74.50
2023-05-01T16:28:59.108Z,74.40
2023-05-01T16:31:27.481Z,74.40
2023-05-01T16:33:56.560Z,74.40
2023-05-01T16:36:23.469Z,74.50
2023-05-01T16:38:50.409Z,74.50
2023-05-01T16:41:17.950Z,75.20
2023-05-01T16:43:46.312Z,74.40
2023-05-01T16:46:16.392Z,74.30
2023-05-01T16:48:43.404Z,74.40
2023-05-01T16:51:10.626Z,74.40
2023-05-01T16:53:37.815Z,74.40
2023-05-01T16:56:05.260Z,74.50
2023-05-01T16:58:32.174Z,74.60
2023-05-01T17:01:00.584Z,74.60
2023-05-01T17:03:27.860Z,74.50
2023-05-01T17:05:55.581Z,74.40
2023-05-01T17:08:22.451Z,74.40
2023-05-01T17:10:49.281Z,74.50
2023-05-01T17:13:16.381Z,74.70
2023-05-01T17:15:43.238Z,74.70
2023-05-01T17:18:11.636Z,74.80
2023-05-01T17:20:38.566Z,74.90
2023-05-01T17:23:05.533Z,74.90
2023-05-01T17:25:33.263Z,75.70
2023-05-01T17:28:01.149Z,75.00
2023-05-01T17:30:28.319Z,75.10
2023-05-01T17:32:56.471Z,75.30
2023-05-01T17:35:24.771Z,75.50
2023-05-01T17:37:52.660Z,75.80
2023-05-01T17:40:19.486Z,76.00
2023-05-01T17:42:46.367Z,76.40
2023-05-01T17:45:13.317Z,76.60
2023-05-01T17:47:42.688Z,76.90
2023-05-01T17:50:11.675Z,77.10
2023-05-01T17:52:40.431Z,77.60
2023-05-01T17:55:07.947Z,77.80
2023-05-01T17:57:34.894Z,78.10
2023-05-01T18:00:02.445Z,78.50
2023-05-01T18:02:29.713Z,78.80
2023-05-01T18:04:57.158Z,79.10
2023-05-01T18:07:24.149Z,79.20
2023-05-01T18:09:52.558Z,79.30
2023-05-01T18:12:19.548Z,78.90
2023-05-01T18:14:46.446Z,78.50
2023-05-01T18:17:13.460Z,79.10
2023-05-01T18:19:40.387Z,78.30
2023-05-01T18:22:07.332Z,78.30
2023-05-01T18:24:34.222Z,78.50
2023-05-01T18:27:02.475Z,78.80
2023-05-01T18:29:29.442Z,78.90
2023-05-01T18:31:56.421Z,79.10
2023-05-01T18:34:23.273Z,79.20
2023-05-01T18:36:52.282Z,79.70
2023-05-01T18:39:21.824Z,80.10
2023-05-01T18:41:49.686Z,80.60
2023-05-01T18:44:18.464Z,81.30
2023-05-01T18:46:45.385Z,82.20
2023-05-01T18:49:12.421Z,83.10
2023-05-01T18:51:39.410Z,84.00
2023-05-01T18:54:07.859Z,84.80
2023-05-01T18:56:34.745Z,85.30
2023-05-01T18:59:01.770Z,85.30
2023-05-01T19:01:30.007Z,85.30
2023-05-01T19:03:59.320Z,85.20
2023-05-01T19:06:26.322Z,85.20
2023-05-01T19:08:53.597Z,85.20
2023-05-01T19:11:21.821Z,85.30
2023-05-01T19:13:48.957Z,85.50
2023-05-01T19:16:16.013Z,85.70
2023-05-01T19:18:45.782Z,85.90
2023-05-01T19:21:14.387Z,86.00
2023-05-01T19:23:43.070Z,86.10
2023-05-01T19:26:10.129Z,86.30
2023-05-01T19:28:38.623Z,86.20
2023-05-01T19:31:06.469Z,86.20
2023-05-01T19:33:33.430Z,86.10
2023-05-01T19:36:01.818Z,86.20
2023-05-01T19:38:29.513Z,86.50
2023-05-01T19:40:56.862Z,86.90
2023-05-01T19:43:23.943Z,87.20
2023-05-01T19:45:50.930Z,87.20
2023-05-01T19:48:18.047Z,87.30
2023-05-01T19:50:51.194Z,87.10
2023-05-01T19:53:20.866Z,86.70
2023-05-01T19:55:48.194Z,86.50
2023-05-01T19:58:15.720Z,86.50
2023-05-01T20:00:42.690Z,87.30
2023-05-01T20:03:10.970Z,86.60
2023-05-01T20:05:37.916Z,86.70
2023-05-01T20:08:05.376Z,86.90
2023-05-01T20:10:34.044Z,87.00
2023-05-01T20:13:01.873Z,87.20
2023-05-01T20:15:29.646Z,87.30
2023-05-01T20:17:57.496Z,87.40
2023-05-01T20:20:25.416Z,87.40
2023-05-01T20:23:08.591Z,87.40
2023-05-01T20:25:37.462Z,87.40
2023-05-01T20:28:04.506Z,87.60
2023-05-01T20:30:31.682Z,87.60
2023-05-01T20:32:59.593Z,87.70
2023-05-01T20:35:27.370Z,87.90
2023-05-01T20:37:54.183Z,88.00
2023-05-01T20:40:21.290Z,88.30
2023-05-01T20:42:49.522Z,88.40
2023-05-01T20:45:17.391Z,88.50
2023-05-01T20:47:45.369Z,88.60
2023-05-01T20:50:13.030Z,88.80
2023-05-01T20:52:40.581Z,89.10
2023-05-01T20:55:09.626Z,89.20
2023-05-01T20:57:36.937Z,89.20
2023-05-01T21:00:06.720Z,89.20
2023-05-01T21:02:36.688Z,89.50
2023-05-01T21:05:03.903Z,89.60
2023-05-01T21:07:30.791Z,89.70
2023-05-01T21:09:57.939Z,89.80
2023-05-01T21:12:25.753Z,89.80
2023-05-01T21:14:52.705Z,89.80
2023-05-01T21:17:21.673Z,89.90
2023-05-01T21:19:48.656Z,89.80
2023-05-01T21:22:17.443Z,89.70
2023-05-01T21:24:45.339Z,89.70
2023-05-01T21:27:12.443Z,89.70
2023-05-01T21:29:40.681Z,89.70
2023-05-01T21:32:07.951Z,89.70
2023-05-01T21:34:36.459Z,89.50
2023-05-01T21:37:03.446Z,89.40
2023-05-01T21:39:31.315Z,89.60
2023-05-01T21:41:58.396Z,89.80
2023-05-01T21:44:29.881Z,90.00
2023-05-01T21:46:58.304Z,90.10
2023-05-01T21:49:27.019Z,90.20
2023-05-01T21:51:59.896Z,90.30
2023-05-01T21:54:28.150Z,90.40
2023-05-01T21:56:59.175Z,90.50
2023-05-01T21:59:36.130Z,90.50
2023-05-01T22:02:05.095Z,90.70
2023-05-01T22:04:32.869Z,90.70
2023-05-01T22:07:01.888Z,90.80
2023-05-01T22:09:29.018Z,91.00
2023-05-01T22:11:58.738Z,91.00
2023-05-01T22:14:33.519Z,91.20
2023-05-01T22:17:10.899Z,91.30
2023-05-01T22:19:37.865Z,91.40
2023-05-01T22:22:06.204Z,91.50
2023-05-01T22:24:35.161Z,91.70
2023-05-01T22:27:02.654Z,91.80
2023-05-01T22:29:29.469Z,91.90
2023-05-01T22:31:56.836Z,92.00
2023-05-01T22:34:23.719Z,92.10
2023-05-01T22:36:50.507Z,92.20
2023-05-01T22:39:18.995Z,92.30
2023-05-01T22:41:45.877Z,92.40
2023-05-01T22:44:12.702Z,92.40
2023-05-01T22:46:39.635Z,92.40
2023-05-01T22:49:09.976Z,92.50
2023-05-01T22:51:37.330Z,92.50
2023-05-01T22:54:04.276Z,92.50
2023-05-01T22:56:32.418Z,92.60
2023-05-01T22:58:59.203Z,92.70
2023-05-01T23:01:27.115Z,92.70
2023-05-01T23:03:54.781Z,92.70
2023-05-01T23:06:21.950Z,92.80
2023-05-01T23:08:52.628Z,92.80
2023-05-01T23:11:21.318Z,92.90
2023-05-01T23:13:50.210Z,93.00
2023-05-01T23:16:18.052Z,93.00
2023-05-01T23:18:45.564Z,93.10
2023-05-01T23:21:13.812Z,93.10
2023-05-01T23:23:44.769Z,93.10
2023-05-01T23:26:22.703Z,93.10
2023-05-01T23:28:52.353Z,93.20
2023-05-01T23:31:24.710Z,93.20
2023-05-01T23:33:52.065Z,93.20
2023-05-01T23:36:19.109Z,93.20
2023-05-01T23:38:46.264Z,93.30
2023-05-01T23:41:13.673Z,93.40
2023-05-01T23:43:40.699Z,93.50
2023-05-01T23:46:09.163Z,93.60
2023-05-01T23:48:37.063Z,93.60
2023-05-01T23:51:04.604Z,93.70
2023-05-01T23:53:31.544Z,93.70
2023-05-01T23:55:58.421Z,93.80
2023-05-01T23:58:25.287Z,93.80
