createdAt,value
2018-06-04T00:02:15.053Z,18.70
2018-06-04T00:04:43.331Z,18.70
2018-06-04T00:09:39.648Z,18.70
2018-06-04T00:14:37.071Z,18.70
2018-06-04T00:17:05.435Z,18.60
2018-06-04T00:19:33.746Z,18.60
2018-06-04T00:22:02.073Z,18.60
2018-06-04T00:24:30.356Z,18.60
2018-06-04T00:26:58.610Z,18.60
2018-06-04T00:32:25.974Z,18.60
2018-06-04T00:34:54.222Z,18.50
2018-06-04T00:39:50.827Z,18.50
2018-06-04T00:42:19.073Z,18.50
2018-06-04T00:47:15.491Z,18.40
2018-06-04T00:49:43.770Z,18.40
2018-06-04T00:52:12.019Z,18.40
2018-06-04T00:54:40.304Z,18.40
2018-06-04T00:59:36.622Z,18.30
2018-06-04T01:02:05.685Z,18.30
2018-06-04T01:04:33.947Z,18.30
2018-06-04T01:07:02.188Z,18.30
2018-06-04T01:09:30.475Z,18.30
2018-06-04T01:11:58.744Z,18.20
2018-06-04T01:14:26.993Z,18.20
2018-06-04T01:16:55.237Z,18.20
2018-06-04T01:19:23.464Z,18.10
2018-06-04T01:21:55.739Z,18.10
2018-06-04T01:24:24.048Z,18.10
2018-06-04T01:26:52.482Z,18.00
2018-06-04T01:29:20.865Z,18.00
2018-06-04T01:34:17.207Z,17.90
2018-06-04T01:36:45.532Z,17.90
2018-06-04T01:39:13.816Z,17.80
2018-06-04T01:44:10.141Z,17.70
2018-06-04T01:46:38.363Z,17.70
2018-06-04T01:49:06.669Z,17.70
2018-06-04T01:51:35.018Z,17.70
2018-06-04T01:56:31.388Z,17.60
2018-06-04T01:58:59.668Z,17.60
2018-06-04T02:01:27.958Z,17.60
2018-06-04T02:06:24.287Z,17.60
2018-06-04T02:08:53.338Z,17.60
2018-06-04T02:11:21.643Z,17.60
2018-06-04T02:13:50.032Z,17.60
2018-06-04T02:16:18.343Z,17.60
2018-06-04T02:21:14.654Z,17.60
2018-06-04T02:23:42.895Z,17.60
2018-06-04T02:26:11.180Z,17.60
2018-06-04T02:31:07.759Z,17.60
2018-06-04T02:33:36.051Z,17.50
2018-06-04T02:36:04.377Z,17.50
2018-06-04T02:38:32.693Z,17.50
2018-06-04T02:43:29.377Z,17.40
2018-06-04T02:45:57.676Z,17.50
2018-06-04T02:50:53.918Z,17.50
2018-06-04T02:53:22.218Z,17.50
2018-06-04T02:55:50.515Z,17.50
2018-06-04T03:00:46.846Z,17.40
2018-06-04T03:03:15.085Z,17.40
2018-06-04T03:05:43.422Z,17.40
2018-06-04T03:08:11.679Z,17.30
2018-06-04T03:13:08.104Z,17.30
2018-06-04T03:15:36.431Z,17.30
2018-06-04T03:18:07.230Z,17.30
2018-06-04T03:25:31.731Z,17.50
2018-06-04T03:27:59.923Z,17.50
2018-06-04T03:30:28.146Z,17.60
2018-06-04T03:32:56.473Z,17.60
2018-06-04T03:35:24.732Z,17.60
2018-06-04T03:37:53.015Z,17.70
2018-06-04T03:40:21.272Z,17.70
2018-06-04T03:45:17.451Z,17.80
2018-06-04T03:47:45.784Z,17.80
2018-06-04T03:50:14.084Z,17.80
2018-06-04T03:52:42.310Z,17.90
2018-06-04T03:55:10.529Z,17.90
2018-06-04T04:00:06.770Z,18.00
2018-06-04T04:02:35.011Z,18.10
2018-06-04T04:05:03.223Z,18.10
2018-06-04T04:07:31.451Z,18.30
2018-06-04T04:09:59.773Z,18.30
2018-06-04T04:12:28.054Z,18.40
2018-06-04T04:14:56.276Z,18.50
2018-06-04T04:17:24.630Z,18.60
2018-06-04T04:19:52.835Z,18.60
2018-06-04T04:22:21.058Z,18.70
2018-06-04T04:24:49.258Z,18.80
2018-06-04T04:29:45.538Z,19.00
2018-06-04T04:32:13.830Z,19.00
2018-06-04T04:39:38.103Z,19.30
2018-06-04T04:42:06.380Z,19.30
2018-06-04T04:44:34.583Z,19.30
2018-06-04T04:47:02.798Z,19.40
2018-06-04T04:49:31.008Z,19.50
2018-06-04T04:51:59.247Z,19.60
2018-06-04T04:54:27.522Z,19.60
2018-06-04T04:56:55.759Z,19.70
2018-06-04T04:59:24.739Z,19.80
2018-06-04T05:04:21.060Z,20.00
2018-06-04T05:06:50.205Z,20.10
2018-06-04T05:11:46.635Z,20.20
2018-06-04T05:19:10.993Z,20.40
2018-06-04T05:26:35.363Z,20.60
2018-06-04T05:29:03.579Z,20.50
2018-06-04T05:31:31.863Z,20.60
2018-06-04T05:34:00.074Z,20.60
2018-06-04T05:36:28.299Z,20.70
2018-06-04T05:38:56.530Z,20.90
2018-06-04T05:41:24.848Z,21.00
2018-06-04T05:48:49.221Z,21.20
2018-06-04T05:53:45.987Z,21.30
2018-06-04T05:56:14.355Z,21.40
2018-06-04T05:58:42.579Z,21.40
2018-06-04T06:01:10.758Z,21.60
2018-06-04T06:03:39.126Z,21.70
2018-06-04T06:06:07.597Z,21.90
2018-06-04T06:11:03.968Z,22.00
2018-06-04T06:18:28.319Z,21.80
2018-06-04T06:20:57.195Z,21.80
2018-06-04T06:23:25.434Z,21.90
2018-06-04T06:25:53.871Z,22.00
2018-06-04T06:28:22.339Z,22.10
2018-06-04T06:30:50.689Z,22.10
2018-06-04T06:33:18.866Z,22.20
2018-06-04T06:35:47.075Z,22.30
2018-06-04T06:38:15.342Z,22.20
2018-06-04T06:40:43.741Z,22.10
2018-06-04T06:43:12.102Z,22.00
2018-06-04T06:45:40.454Z,22.00
2018-06-04T06:53:05.075Z,22.10
2018-06-04T06:55:34.367Z,22.10
2018-06-04T06:58:02.623Z,22.10
2018-06-04T07:00:30.911Z,22.20
2018-06-04T07:05:28.884Z,22.40
2018-06-04T07:07:57.251Z,22.30
2018-06-04T07:10:25.587Z,22.40
2018-06-04T07:12:53.821Z,22.50
2018-06-04T07:15:22.127Z,22.40
2018-06-04T07:17:50.552Z,22.50
2018-06-04T07:20:18.754Z,22.70
2018-06-04T07:27:43.294Z,23.10
2018-06-04T07:30:11.535Z,23.20
2018-06-04T07:32:39.764Z,23.20
2018-06-04T07:40:04.435Z,23.30
2018-06-04T07:45:00.830Z,23.50
2018-06-04T07:47:32.758Z,23.50
2018-06-04T07:50:01.887Z,23.40
2018-06-04T07:54:59.849Z,23.30
2018-06-04T07:57:28.078Z,23.30
2018-06-04T07:59:56.343Z,23.20
2018-06-04T08:02:25.228Z,23.30
2018-06-04T08:07:22.402Z,23.70
2018-06-04T08:09:50.753Z,23.70
2018-06-04T08:12:18.991Z,23.80
2018-06-04T08:17:15.539Z,23.90
2018-06-04T08:19:43.930Z,24.10
2018-06-04T08:22:12.415Z,24.30
2018-06-04T08:24:40.922Z,24.40
2018-06-04T08:29:37.343Z,24.30
2018-06-04T08:34:33.846Z,24.20
2018-06-04T08:37:02.906Z,24.10
2018-06-04T08:39:31.148Z,24.10
2018-06-04T08:41:59.658Z,24.20
2018-06-04T08:44:28.655Z,24.10
2018-06-04T08:46:56.860Z,24.20
2018-06-04T08:49:25.192Z,24.30
2018-06-04T08:54:22.153Z,25.10
2018-06-04T08:56:50.696Z,25.30
2018-06-04T08:59:19.128Z,25.30
2018-06-04T09:04:15.913Z,25.10
2018-06-04T09:06:44.381Z,24.90
2018-06-04T09:09:12.600Z,24.70
2018-06-04T09:11:40.910Z,24.60
2018-06-04T09:14:09.298Z,24.90
2018-06-04T09:16:37.546Z,25.20
2018-06-04T09:19:05.982Z,25.70
2018-06-04T09:21:34.210Z,25.40
2018-06-04T09:26:31.435Z,25.10
2018-06-04T09:31:27.704Z,25.10
2018-06-04T09:33:55.927Z,25.30
2018-06-04T09:36:24.167Z,25.50
2018-06-04T09:38:52.409Z,25.60
2018-06-04T09:41:20.655Z,25.80
2018-06-04T09:43:48.966Z,25.90
2018-06-04T09:48:45.264Z,25.20
2018-06-04T09:51:13.622Z,25.00
2018-06-04T09:53:41.903Z,25.00
2018-06-04T09:56:10.365Z,25.20
2018-06-04T09:58:38.595Z,25.60
2018-06-04T10:01:06.833Z,25.70
2018-06-04T10:03:35.107Z,25.80
2018-06-04T10:06:04.375Z,25.80
2018-06-04T10:08:33.090Z,25.70
2018-06-04T10:13:29.718Z,25.60
2018-06-04T10:15:58.436Z,25.60
2018-06-04T10:18:26.878Z,25.80
2018-06-04T10:20:55.330Z,25.90
2018-06-04T10:23:23.591Z,26.10
2018-06-04T10:30:48.803Z,26.10
2018-06-04T10:33:17.421Z,26.40
2018-06-04T10:35:46.410Z,27.00
2018-06-04T10:40:42.887Z,26.80
2018-06-04T10:43:12.572Z,26.60
2018-06-04T10:45:40.827Z,26.40
2018-06-04T10:48:09.055Z,26.20
2018-06-04T10:50:37.359Z,26.30
2018-06-04T10:53:05.769Z,26.20
2018-06-04T10:55:34.142Z,26.30
2018-06-04T10:58:02.498Z,26.50
2018-06-04T11:00:30.825Z,26.40
2018-06-04T11:02:59.035Z,26.30
2018-06-04T11:05:27.611Z,26.30
2018-06-04T11:07:55.803Z,26.30
2018-06-04T11:10:24.118Z,25.80
2018-06-04T11:12:52.466Z,25.90
2018-06-04T11:15:20.702Z,26.00
2018-06-04T11:17:50.261Z,26.00
2018-06-04T11:25:14.978Z,25.90
2018-06-04T11:27:43.451Z,26.20
2018-06-04T11:30:11.702Z,26.40
2018-06-04T11:32:40.006Z,26.40
2018-06-04T11:35:08.223Z,26.20
2018-06-04T11:37:36.529Z,25.90
2018-06-04T11:40:04.807Z,25.80
2018-06-04T11:42:33.050Z,25.90
2018-06-04T11:45:01.409Z,26.10
2018-06-04T11:47:29.917Z,26.30
2018-06-04T11:49:58.106Z,26.50
2018-06-04T11:52:29.066Z,26.70
2018-06-04T11:57:25.985Z,26.80
2018-06-04T11:59:55.306Z,26.60
2018-06-04T12:04:51.701Z,26.50
2018-06-04T12:07:20.034Z,27.00
2018-06-04T12:09:48.264Z,27.30
2018-06-04T12:12:16.690Z,27.60
2018-06-04T12:14:44.974Z,27.70
2018-06-04T12:19:41.326Z,27.60
2018-06-04T12:22:09.749Z,27.40
2018-06-04T12:24:38.360Z,27.50
2018-06-04T12:27:06.855Z,27.60
2018-06-04T12:29:35.157Z,27.90
2018-06-04T12:32:03.539Z,27.70
2018-06-04T12:34:31.929Z,27.40
2018-06-04T12:37:00.683Z,27.20
2018-06-04T12:39:29.038Z,27.40
2018-06-04T12:41:57.553Z,27.20
2018-06-04T12:44:25.949Z,27.10
2018-06-04T12:49:22.380Z,27.10
2018-06-04T12:51:50.626Z,27.20
2018-06-04T12:54:19.192Z,27.30
2018-06-04T12:56:47.514Z,27.20
2018-06-04T12:59:15.790Z,26.90
2018-06-04T13:01:44.450Z,27.10
2018-06-04T13:04:13.017Z,26.90
2018-06-04T13:06:41.587Z,26.80
2018-06-04T13:09:10.604Z,26.90
2018-06-04T13:11:39.004Z,27.00
2018-06-04T13:14:07.354Z,27.00
2018-06-04T13:16:35.602Z,27.30
2018-06-04T13:21:31.848Z,27.10
2018-06-04T13:24:00.239Z,27.10
2018-06-04T13:26:28.546Z,27.30
2018-06-04T13:31:24.899Z,26.90
2018-06-04T13:33:53.145Z,26.80
2018-06-04T13:36:22.003Z,26.80
2018-06-04T13:38:50.344Z,27.10
2018-06-04T13:41:18.542Z,27.30
2018-06-04T13:43:47.561Z,27.30
2018-06-04T13:46:15.963Z,27.30
2018-06-04T13:51:12.306Z,27.00
2018-06-04T13:53:40.578Z,26.80
2018-06-04T13:56:08.866Z,26.60
2018-06-04T13:58:37.458Z,26.60
2018-06-04T14:06:02.798Z,27.10
2018-06-04T14:08:32.171Z,26.90
2018-06-04T14:11:01.772Z,26.90
2018-06-04T14:13:30.760Z,26.90
2018-06-04T14:16:03.200Z,27.00
2018-06-04T14:18:32.599Z,27.40
2018-06-04T14:21:02.619Z,27.70
2018-06-04T14:23:31.152Z,27.70
2018-06-04T14:25:59.629Z,27.50
2018-06-04T14:28:27.958Z,27.50
2018-06-04T14:30:57.614Z,27.70
2018-06-04T14:33:25.972Z,27.80
2018-06-04T14:35:54.183Z,27.80
2018-06-04T14:40:50.559Z,27.60
2018-06-04T14:43:18.871Z,27.60
2018-06-04T14:48:15.623Z,27.50
2018-06-04T14:50:44.866Z,27.70
2018-06-04T14:53:13.174Z,27.70
2018-06-04T14:55:41.532Z,27.60
2018-06-04T14:58:10.047Z,27.60
2018-06-04T15:00:38.338Z,27.60
2018-06-04T15:08:03.237Z,28.00
2018-06-04T15:10:32.535Z,28.10
2018-06-04T15:13:01.105Z,28.30
2018-06-04T15:15:29.995Z,28.50
2018-06-04T15:17:58.471Z,28.90
2018-06-04T15:20:26.834Z,29.00
2018-06-04T15:22:56.032Z,28.80
2018-06-04T15:25:25.615Z,28.90
2018-06-04T15:27:54.379Z,29.30
2018-06-04T15:30:22.766Z,29.50
2018-06-04T15:32:54.758Z,29.60
2018-06-04T15:35:23.358Z,29.80
2018-06-04T15:37:52.045Z,30.10
2018-06-04T15:42:51.541Z,31.00
2018-06-04T15:45:25.170Z,31.80
2018-06-04T15:50:21.966Z,33.40
2018-06-04T15:55:19.143Z,34.80
2018-06-04T15:57:47.571Z,34.60
2018-06-04T16:00:16.007Z,34.40
2018-06-04T16:02:46.963Z,34.60
2018-06-04T16:07:43.556Z,35.70
2018-06-04T16:10:12.176Z,35.10
2018-06-04T16:12:40.523Z,34.60
2018-06-04T16:15:09.105Z,34.70
2018-06-04T16:20:05.530Z,35.50
2018-06-04T16:22:33.956Z,35.90
2018-06-04T16:25:02.286Z,36.20
2018-06-04T16:27:30.621Z,35.90
2018-06-04T16:29:59.130Z,35.50
2018-06-04T16:32:27.592Z,35.90
2018-06-04T16:34:56.458Z,35.50
2018-06-04T16:37:25.041Z,35.70
2018-06-04T16:39:54.323Z,36.10
2018-06-04T16:42:22.575Z,36.50
2018-06-04T16:44:51.728Z,36.30
2018-06-04T16:47:20.047Z,35.70
2018-06-04T16:49:48.952Z,35.80
2018-06-04T16:57:15.109Z,36.40
2018-06-04T16:59:43.515Z,36.30
2018-06-04T17:02:12.226Z,36.20
2018-06-04T17:04:40.494Z,35.40
2018-06-04T17:07:08.923Z,35.40
2018-06-04T17:12:07.076Z,34.50
2018-06-04T17:14:35.587Z,34.40
2018-06-04T17:17:04.125Z,35.10
2018-06-04T17:22:00.504Z,33.70
2018-06-04T17:24:28.745Z,33.90
2018-06-04T17:26:57.186Z,34.30
2018-06-04T17:29:25.944Z,33.30
2018-06-04T17:31:55.872Z,33.30
2018-06-04T17:34:26.058Z,32.60
2018-06-04T17:36:54.440Z,32.60
2018-06-04T17:39:22.966Z,32.90
2018-06-04T17:44:19.434Z,32.70
2018-06-04T17:46:49.065Z,32.70
2018-06-04T17:49:18.450Z,32.60
2018-06-04T17:54:14.867Z,33.30
2018-06-04T17:56:44.467Z,32.10
2018-06-04T17:59:12.889Z,31.90
2018-06-04T18:01:41.529Z,31.00
2018-06-04T18:06:38.071Z,31.70
2018-06-04T18:09:08.315Z,32.60
2018-06-04T18:11:36.730Z,32.90
2018-06-04T18:14:05.016Z,33.00
2018-06-04T18:16:33.542Z,32.20
2018-06-04T18:19:01.878Z,31.30
2018-06-04T18:21:30.174Z,30.10
2018-06-04T18:26:26.426Z,31.00
2018-06-04T18:28:54.742Z,31.00
2018-06-04T18:33:50.922Z,29.30
2018-06-04T18:36:19.182Z,29.20
2018-06-04T18:38:47.607Z,28.50
2018-06-04T18:41:16.137Z,27.50
2018-06-04T18:46:12.560Z,26.10
2018-06-04T18:48:40.939Z,25.60
2018-06-04T18:53:37.270Z,25.00
2018-06-04T18:56:05.518Z,24.70
2018-06-04T19:01:01.853Z,24.10
2018-06-04T19:05:58.170Z,23.80
2018-06-04T19:08:26.520Z,23.60
2018-06-04T19:10:55.989Z,23.60
2018-06-04T19:13:24.569Z,23.40
2018-06-04T19:18:21.374Z,23.20
2018-06-04T19:20:49.635Z,23.10
2018-06-04T19:23:18.557Z,23.10
2018-06-04T19:25:46.766Z,23.00
2018-06-04T19:28:15.130Z,22.90
2018-06-04T19:30:45.169Z,22.80
2018-06-04T19:33:13.787Z,22.70
2018-06-04T19:35:42.070Z,22.60
2018-06-04T19:38:10.470Z,22.50
2018-06-04T19:45:34.805Z,22.30
2018-06-04T19:48:03.232Z,22.30
2018-06-04T19:50:31.699Z,22.20
2018-06-04T19:52:59.949Z,22.10
2018-06-04T19:55:28.536Z,22.10
2018-06-04T19:57:56.867Z,22.10
2018-06-04T20:02:53.669Z,22.00
2018-06-04T20:05:23.723Z,21.90
2018-06-04T20:07:52.419Z,21.80
2018-06-04T20:10:20.992Z,21.80
2018-06-04T20:12:49.658Z,21.70
2018-06-04T20:15:18.470Z,21.70
2018-06-04T20:17:46.880Z,21.60
2018-06-04T20:22:43.249Z,21.40
2018-06-04T20:25:11.576Z,21.30
2018-06-04T20:27:40.120Z,21.20
2018-06-04T20:30:08.344Z,21.10
2018-06-04T20:35:06.140Z,20.90
2018-06-04T20:37:34.722Z,20.90
2018-06-04T20:40:04.755Z,20.80
2018-06-04T20:42:33.033Z,20.70
2018-06-04T20:47:29.468Z,20.50
2018-06-04T20:49:57.770Z,20.50
2018-06-04T20:52:26.143Z,20.50
2018-06-04T20:54:54.675Z,20.40
2018-06-04T20:57:22.861Z,20.40
2018-06-04T20:59:51.250Z,20.20
2018-06-04T21:02:20.430Z,20.20
2018-06-04T21:04:48.646Z,20.10
2018-06-04T21:07:17.051Z,20.00
2018-06-04T21:09:46.132Z,19.80
2018-06-04T21:12:14.410Z,19.70
2018-06-04T21:14:42.685Z,19.60
2018-06-04T21:19:39.421Z,19.40
2018-06-04T21:29:33.966Z,19.10
2018-06-04T21:32:02.218Z,19.10
2018-06-04T21:34:30.594Z,19.00
2018-06-04T21:36:58.870Z,19.00
2018-06-04T21:41:55.063Z,18.90
2018-06-04T21:44:23.597Z,18.80
2018-06-04T21:46:51.854Z,18.70
2018-06-04T21:49:20.931Z,18.70
2018-06-04T21:51:49.164Z,18.60
2018-06-04T21:57:02.041Z,18.50
2018-06-04T21:59:30.295Z,18.50
2018-06-04T22:01:59.482Z,18.50
2018-06-04T22:04:27.780Z,18.40
2018-06-04T22:06:57.030Z,18.30
2018-06-04T22:09:25.247Z,18.30
2018-06-04T22:11:53.580Z,18.30
2018-06-04T22:16:50.439Z,18.10
2018-06-04T22:19:18.618Z,18.10
2018-06-04T22:21:46.845Z,18.00
2018-06-04T22:24:17.662Z,18.00
2018-06-04T22:26:45.922Z,17.90
2018-06-04T22:29:14.142Z,17.90
2018-06-04T22:31:42.594Z,17.90
2018-06-04T22:34:10.911Z,17.90
2018-06-04T22:36:39.132Z,17.90
2018-06-04T22:39:08.821Z,17.90
2018-06-04T22:41:37.323Z,17.90
2018-06-04T22:46:33.618Z,17.80
2018-06-04T22:49:07.298Z,17.80
2018-06-04T22:51:36.034Z,17.80
2018-06-04T22:54:04.315Z,17.80
2018-06-04T22:56:32.624Z,17.70
2018-06-04T23:01:28.954Z,17.70
2018-06-04T23:03:57.138Z,17.60
2018-06-04T23:06:25.473Z,17.60
2018-06-04T23:08:53.748Z,17.50
2018-06-04T23:11:22.082Z,17.50
2018-06-04T23:23:42.371Z,17.40
2018-06-04T23:26:10.578Z,17.30
2018-06-04T23:28:38.781Z,17.20
2018-06-04T23:33:35.088Z,17.20
2018-06-04T23:36:03.342Z,17.20
2018-06-04T23:38:31.604Z,17.20
2018-06-04T23:40:59.819Z,17.20
2018-06-04T23:43:28.128Z,17.10
2018-06-04T23:45:56.374Z,17.10
2018-06-04T23:48:24.577Z,17.10
2018-06-04T23:50:52.790Z,17.10
2018-06-04T23:53:20.997Z,17.10
2018-06-04T23:55:49.230Z,17.10
2018-06-04T23:58:17.454Z,17.00
