createdAt,value
2022-09-06T00:00:03.427Z,1005.63
2022-09-06T00:01:03.622Z,1005.66
2022-09-06T00:02:02.658Z,1005.65
2022-09-06T00:03:02.862Z,1005.65
2022-09-06T00:04:03.134Z,1005.66
2022-09-06T00:05:02.854Z,1005.68
2022-09-06T00:06:03.202Z,1005.67
2022-09-06T00:07:02.726Z,1005.63
2022-09-06T00:08:03.337Z,1005.64
2022-09-06T00:09:02.849Z,1005.64
2022-09-06T00:10:02.730Z,1005.65
2022-09-06T00:11:03.341Z,1005.68
2022-09-06T00:12:03.265Z,1005.62
2022-09-06T00:13:03.116Z,1005.58
2022-09-06T00:14:02.979Z,1005.59
2022-09-06T00:15:03.542Z,1005.54
2022-09-06T00:16:03.436Z,1005.57
2022-09-06T00:17:02.396Z,1005.56
2022-09-06T00:18:02.959Z,1005.63
2022-09-06T00:19:02.501Z,1005.61
2022-09-06T00:20:02.401Z,1005.60
2022-09-06T00:21:02.983Z,1005.58
2022-09-06T00:22:02.695Z,1005.63
2022-09-06T00:23:02.701Z,1005.66
2022-09-06T00:24:02.672Z,1005.65
2022-09-06T00:25:03.237Z,1005.62
2022-09-06T00:26:02.839Z,1005.60
2022-09-06T00:27:02.726Z,1005.64
2022-09-06T00:28:03.290Z,1005.70
2022-09-06T00:29:03.213Z,1005.72
2022-09-06T00:30:03.112Z,1005.70
2022-09-06T00:31:03.133Z,1005.69
2022-09-06T00:32:03.061Z,1005.70
2022-09-06T00:33:03.625Z,1005.71
2022-09-06T00:34:03.327Z,1005.74
2022-09-06T00:35:03.164Z,1005.76
2022-09-06T00:36:03.682Z,1005.75
2022-09-06T00:37:03.248Z,1005.86
2022-09-06T00:38:03.541Z,1005.90
2022-09-06T00:39:03.383Z,1006.02
2022-09-06T00:40:03.464Z,1006.14
2022-09-06T00:41:03.417Z,1006.24
2022-09-06T00:42:03.116Z,1006.30
2022-09-06T00:43:03.104Z,1006.39
2022-09-06T00:44:03.359Z,1006.37
2022-09-06T00:45:03.297Z,1006.51
2022-09-06T00:46:03.546Z,1006.58
2022-09-06T00:47:03.206Z,1006.59
2022-09-06T00:48:03.157Z,1006.55
2022-09-06T00:49:03.224Z,1006.53
2022-09-06T00:50:03.565Z,1006.44
2022-09-06T00:51:03.473Z,1006.44
2022-09-06T00:52:03.334Z,1006.50
2022-09-06T00:53:03.497Z,1006.50
2022-09-06T00:54:03.502Z,1006.47
2022-09-06T00:55:03.845Z,1006.53
2022-09-06T00:56:03.331Z,1006.52
2022-09-06T00:57:03.046Z,1006.56
2022-09-06T00:58:03.446Z,1006.53
2022-09-06T00:59:03.133Z,1006.53
2022-09-06T01:00:03.028Z,1006.67
2022-09-06T01:01:03.132Z,1006.64
2022-09-06T01:02:02.314Z,1006.64
2022-09-06T01:03:02.179Z,1006.66
2022-09-06T01:04:01.983Z,1006.62
2022-09-06T01:05:01.961Z,1006.66
2022-09-06T01:06:02.535Z,1006.69
2022-09-06T01:07:02.251Z,1006.70
2022-09-06T01:08:02.203Z,1006.65
2022-09-06T01:09:02.098Z,1006.74
2022-09-06T01:10:02.046Z,1006.75
2022-09-06T01:11:02.015Z,1006.71
2022-09-06T01:12:02.672Z,1006.70
2022-09-06T01:13:02.743Z,1006.66
2022-09-06T01:14:02.730Z,1006.64
2022-09-06T01:15:02.647Z,1006.62
2022-09-06T01:16:02.691Z,1006.62
2022-09-06T01:17:02.698Z,1006.61
2022-09-06T01:18:02.900Z,1006.62
2022-09-06T01:19:02.746Z,1006.60
2022-09-06T01:20:02.590Z,1006.63
2022-09-06T01:21:02.444Z,1006.61
2022-09-06T01:22:03.057Z,1006.65
2022-09-06T01:23:02.933Z,1006.68
2022-09-06T01:24:02.809Z,1006.70
2022-09-06T01:25:03.383Z,1006.66
2022-09-06T01:26:03.128Z,1006.66
2022-09-06T01:27:02.922Z,1006.65
2022-09-06T01:28:02.781Z,1006.63
2022-09-06T01:29:02.495Z,1006.64
2022-09-06T01:30:03.040Z,1006.65
2022-09-06T01:31:02.610Z,1006.62
2022-09-06T01:32:03.116Z,1006.62
2022-09-06T01:33:03.229Z,1006.58
2022-09-06T01:34:03.243Z,1006.54
2022-09-06T01:35:03.133Z,1006.54
2022-09-06T01:36:03.068Z,1006.49
2022-09-06T01:37:10.934Z,1006.49
2022-09-06T01:38:02.802Z,1006.43
2022-09-06T01:39:02.378Z,1006.41
2022-09-06T01:40:03.137Z,1006.43
2022-09-06T01:41:02.799Z,1006.37
2022-09-06T01:42:02.498Z,1006.37
2022-09-06T01:43:02.360Z,1006.34
2022-09-06T01:44:02.225Z,1006.33
2022-09-06T01:45:02.149Z,1006.31
2022-09-06T01:46:02.737Z,1006.34
2022-09-06T01:47:02.661Z,1006.27
2022-09-06T01:48:03.266Z,1006.21
2022-09-06T01:49:02.879Z,1006.26
2022-09-06T01:50:03.245Z,1006.23
2022-09-06T01:51:03.138Z,1006.27
2022-09-06T01:52:02.626Z,1006.20
2022-09-06T01:53:03.137Z,1006.22
2022-09-06T01:54:03.109Z,1006.26
2022-09-06T01:55:02.979Z,1006.23
2022-09-06T01:56:02.840Z,1006.26
2022-09-06T01:57:03.386Z,1006.25
2022-09-06T01:58:03.258Z,1006.25
2022-09-06T01:59:03.120Z,1006.24
2022-09-06T02:00:03.674Z,1006.26
2022-09-06T02:01:03.514Z,1006.30
2022-09-06T02:02:02.141Z,1006.24
2022-09-06T02:03:02.024Z,1006.24
2022-09-06T02:04:02.557Z,1006.24
2022-09-06T02:05:02.654Z,1006.28
2022-09-06T02:06:02.433Z,1006.35
2022-09-06T02:07:02.034Z,1006.36
2022-09-06T02:08:01.906Z,1006.32
2022-09-06T02:09:01.734Z,1006.40
2022-09-06T02:10:01.657Z,1006.36
2022-09-06T02:11:02.201Z,1006.43
2022-09-06T02:12:02.490Z,1006.42
2022-09-06T02:13:02.337Z,1006.42
2022-09-06T02:14:02.206Z,1006.49
2022-09-06T02:15:02.141Z,1006.52
2022-09-06T02:16:02.075Z,1006.53
2022-09-06T02:17:02.537Z,1006.54
2022-09-06T02:18:02.927Z,1006.52
2022-09-06T02:19:02.799Z,1006.64
2022-09-06T02:20:02.854Z,1006.73
2022-09-06T02:21:02.822Z,1006.74
2022-09-06T02:22:02.490Z,1006.75
2022-09-06T02:23:02.104Z,1006.78
2022-09-06T02:24:01.972Z,1006.77
2022-09-06T02:25:01.912Z,1006.78
2022-09-06T02:26:02.438Z,1006.80
2022-09-06T02:27:03.005Z,1006.81
2022-09-06T02:28:02.816Z,1006.76
2022-09-06T02:29:02.805Z,1006.69
2022-09-06T02:30:02.682Z,1006.67
2022-09-06T02:31:02.967Z,1006.65
2022-09-06T02:32:02.783Z,1006.62
2022-09-06T02:33:02.738Z,1006.57
2022-09-06T02:34:02.579Z,1006.55
2022-09-06T02:35:02.720Z,1006.54
2022-09-06T02:36:02.669Z,1006.51
2022-09-06T02:37:02.361Z,1006.51
2022-09-06T02:38:02.152Z,1006.47
2022-09-06T02:39:01.777Z,1006.49
2022-09-06T02:40:01.762Z,1006.53
2022-09-06T02:41:02.363Z,1006.56
2022-09-06T02:42:02.565Z,1006.58
2022-09-06T02:43:02.526Z,1006.56
2022-09-06T02:44:02.368Z,1006.64
2022-09-06T02:45:02.235Z,1006.53
2022-09-06T02:46:02.432Z,1006.53
2022-09-06T02:47:02.980Z,1006.55
2022-09-06T02:48:02.863Z,1006.55
2022-09-06T02:49:02.748Z,1006.54
2022-09-06T02:50:02.593Z,1006.55
2022-09-06T02:51:02.444Z,1006.51
2022-09-06T02:52:02.104Z,1006.54
2022-09-06T02:53:02.557Z,1006.50
2022-09-06T02:54:02.413Z,1006.49
2022-09-06T02:55:02.418Z,1006.44
2022-09-06T02:56:02.361Z,1006.39
2022-09-06T02:57:02.905Z,1006.41
2022-09-06T02:58:02.440Z,1006.37
2022-09-06T02:59:02.544Z,1006.38
2022-09-06T03:00:02.415Z,1006.34
2022-09-06T03:01:02.363Z,1006.31
2022-09-06T03:02:02.519Z,1006.23
2022-09-06T03:03:02.742Z,1006.22
2022-09-06T03:04:02.712Z,1006.24
2022-09-06T03:05:02.650Z,1006.24
2022-09-06T03:06:02.746Z,1006.22
2022-09-06T03:07:02.900Z,1006.19
2022-09-06T03:08:02.916Z,1006.17
2022-09-06T03:09:02.875Z,1006.19
2022-09-06T03:10:03.113Z,1006.20
2022-09-06T03:11:03.059Z,1006.12
2022-09-06T03:12:03.072Z,1006.11
2022-09-06T03:13:02.939Z,1006.11
2022-09-06T03:14:03.483Z,1006.11
2022-09-06T03:15:03.155Z,1006.14
2022-09-06T03:16:03.225Z,1006.11
2022-09-06T03:17:03.897Z,1006.11
2022-09-06T03:18:03.275Z,1006.09
2022-09-06T03:19:03.310Z,1006.02
2022-09-06T03:20:03.271Z,1006.08
2022-09-06T03:21:03.358Z,1006.10
2022-09-06T03:22:03.382Z,1006.15
2022-09-06T03:23:03.591Z,1006.03
2022-09-06T03:24:03.493Z,1006.04
2022-09-06T03:25:03.278Z,1006.07
2022-09-06T03:26:03.722Z,1006.06
2022-09-06T03:27:03.163Z,1006.07
2022-09-06T03:28:03.011Z,1006.02
2022-09-06T03:29:02.971Z,1006.02
2022-09-06T03:30:02.934Z,1006.00
2022-09-06T03:31:03.152Z,1005.97
2022-09-06T03:32:03.011Z,1005.88
2022-09-06T03:33:03.376Z,1005.88
2022-09-06T03:34:03.302Z,1005.87
2022-09-06T03:35:03.241Z,1005.87
2022-09-06T03:36:03.099Z,1005.87
2022-09-06T03:37:03.166Z,1005.82
2022-09-06T03:38:03.551Z,1005.87
2022-09-06T03:39:03.335Z,1005.86
2022-09-06T03:40:03.543Z,1005.84
2022-09-06T03:41:03.205Z,1005.85
2022-09-06T03:42:03.130Z,1005.85
2022-09-06T03:43:03.722Z,1005.79
2022-09-06T03:44:03.627Z,1005.77
2022-09-06T03:45:03.705Z,1005.74
2022-09-06T03:46:03.361Z,1005.69
2022-09-06T03:47:03.296Z,1005.76
2022-09-06T03:48:03.636Z,1005.74
2022-09-06T03:49:03.637Z,1005.81
2022-09-06T03:50:03.545Z,1005.82
2022-09-06T03:51:03.494Z,1005.75
2022-09-06T03:52:03.406Z,1005.75
2022-09-06T03:53:04.010Z,1005.69
2022-09-06T03:54:03.409Z,1005.67
2022-09-06T03:55:03.360Z,1005.73
2022-09-06T03:56:03.631Z,1005.81
2022-09-06T03:57:02.635Z,1005.78
2022-09-06T03:58:02.978Z,1005.79
2022-09-06T03:59:02.903Z,1005.83
2022-09-06T04:00:02.790Z,1005.83
2022-09-06T04:01:02.655Z,1005.82
2022-09-06T04:02:01.805Z,1005.80
2022-09-06T04:03:02.041Z,1005.74
2022-09-06T04:04:01.985Z,1005.74
2022-09-06T04:05:01.872Z,1005.71
2022-09-06T04:06:01.873Z,1005.74
2022-09-06T04:07:02.010Z,1005.66
2022-09-06T04:08:02.013Z,1005.73
2022-09-06T04:09:02.195Z,1005.77
2022-09-06T04:10:02.087Z,1005.74
2022-09-06T04:11:01.967Z,1005.75
2022-09-06T04:12:02.527Z,1005.75
2022-09-06T04:13:02.410Z,1005.70
2022-09-06T04:14:02.432Z,1005.73
2022-09-06T04:15:02.450Z,1005.71
2022-09-06T04:16:02.832Z,1005.71
2022-09-06T04:17:01.809Z,1005.72
2022-09-06T04:18:04.002Z,1005.75
2022-09-06T04:19:01.955Z,1005.71
2022-09-06T04:20:01.653Z,1005.72
2022-09-06T04:21:02.266Z,1005.71
2022-09-06T04:22:02.865Z,1005.70
2022-09-06T04:23:02.644Z,1005.71
2022-09-06T04:24:02.553Z,1005.67
2022-09-06T04:25:02.465Z,1005.70
2022-09-06T04:26:02.425Z,1005.74
2022-09-06T04:27:02.574Z,1005.70
2022-09-06T04:28:02.496Z,1005.68
2022-09-06T04:29:02.320Z,1005.67
2022-09-06T04:30:02.370Z,1005.66
2022-09-06T04:31:04.939Z,1005.62
2022-09-06T04:32:02.726Z,1005.65
2022-09-06T04:33:02.763Z,1005.65
2022-09-06T04:34:02.805Z,1005.70
2022-09-06T04:35:02.769Z,1005.65
2022-09-06T04:36:02.751Z,1005.73
2022-09-06T04:37:02.819Z,1005.68
2022-09-06T04:38:02.601Z,1005.65
2022-09-06T04:39:02.598Z,1005.64
2022-09-06T04:40:02.626Z,1005.69
2022-09-06T04:41:02.621Z,1005.63
2022-09-06T04:42:02.389Z,1005.61
2022-09-06T04:43:02.442Z,1005.67
2022-09-06T04:44:02.423Z,1005.63
2022-09-06T04:45:02.411Z,1005.70
2022-09-06T04:46:02.438Z,1005.72
2022-09-06T04:47:07.447Z,1005.72
2022-09-06T04:48:03.009Z,1005.71
2022-09-06T04:49:03.127Z,1005.72
2022-09-06T04:50:03.144Z,1005.75
2022-09-06T04:51:03.179Z,1005.70
2022-09-06T04:52:02.247Z,1005.76
2022-09-06T04:53:02.265Z,1005.73
2022-09-06T04:54:02.261Z,1005.78
2022-09-06T04:55:02.134Z,1005.73
2022-09-06T04:56:02.160Z,1005.79
2022-09-06T04:57:02.882Z,1005.77
2022-09-06T04:58:02.557Z,1005.79
2022-09-06T04:59:02.673Z,1005.80
2022-09-06T05:00:02.833Z,1005.75
2022-09-06T05:01:03.205Z,1005.74
2022-09-06T05:02:03.044Z,1005.71
2022-09-06T05:03:02.865Z,1005.68
2022-09-06T05:04:02.996Z,1005.75
2022-09-06T05:05:03.088Z,1005.75
2022-09-06T05:06:02.711Z,1005.78
2022-09-06T05:07:03.569Z,1005.83
2022-09-06T05:08:03.677Z,1005.81
2022-09-06T05:09:03.477Z,1005.81
2022-09-06T05:10:03.110Z,1005.77
2022-09-06T05:11:03.134Z,1005.85
2022-09-06T05:12:03.276Z,1005.82
2022-09-06T05:13:03.404Z,1005.91
2022-09-06T05:14:03.184Z,1005.89
2022-09-06T05:15:03.217Z,1005.90
2022-09-06T05:16:02.810Z,1005.87
2022-09-06T05:17:03.737Z,1005.94
2022-09-06T05:18:03.450Z,1005.97
2022-09-06T05:19:03.592Z,1006.03
2022-09-06T05:20:03.522Z,1005.98
2022-09-06T05:21:03.218Z,1005.98
2022-09-06T05:22:03.060Z,1005.99
2022-09-06T05:23:03.023Z,1006.00
2022-09-06T05:24:03.133Z,1005.95
2022-09-06T05:25:02.929Z,1005.96
2022-09-06T05:26:02.950Z,1005.95
2022-09-06T05:27:03.581Z,1005.94
2022-09-06T05:28:03.717Z,1005.97
2022-09-06T05:29:03.447Z,1005.96
2022-09-06T05:30:03.452Z,1006.00
2022-09-06T05:31:03.745Z,1006.01
2022-09-06T05:32:02.778Z,1006.02
2022-09-06T05:33:02.901Z,1006.07
2022-09-06T05:34:02.879Z,1006.11
2022-09-06T05:35:02.599Z,1006.09
2022-09-06T05:36:02.686Z,1006.08
2022-09-06T05:37:03.336Z,1006.07
2022-09-06T05:38:02.950Z,1006.09
2022-09-06T05:39:03.465Z,1006.13
2022-09-06T05:40:03.476Z,1006.10
2022-09-06T05:41:03.422Z,1006.11
2022-09-06T05:42:03.483Z,1006.11
2022-09-06T05:43:03.524Z,1006.09
2022-09-06T05:44:03.357Z,1006.00
2022-09-06T05:45:03.431Z,1006.08
2022-09-06T05:46:03.556Z,1006.06
2022-09-06T05:47:03.104Z,1006.07
2022-09-06T05:48:03.020Z,1006.07
2022-09-06T05:49:03.102Z,1006.05
2022-09-06T05:50:03.081Z,1006.07
2022-09-06T05:51:02.951Z,1006.05
2022-09-06T05:52:03.734Z,1006.05
2022-09-06T05:53:03.492Z,1006.04
2022-09-06T05:54:03.548Z,1006.03
2022-09-06T05:55:03.154Z,1006.03
2022-09-06T05:56:03.616Z,1006.05
2022-09-06T05:57:02.785Z,1006.00
2022-09-06T05:58:03.017Z,1006.01
2022-09-06T05:59:03.123Z,1005.99
2022-09-06T06:00:03.394Z,1006.01
2022-09-06T06:01:03.393Z,1005.94
2022-09-06T06:03:02.485Z,1005.98
2022-09-06T06:04:02.507Z,1006.07
2022-09-06T06:05:02.699Z,1006.02
2022-09-06T06:06:02.498Z,1006.00
2022-09-06T06:07:02.724Z,1005.98
2022-09-06T06:08:02.617Z,1006.01
2022-09-06T06:09:03.081Z,1006.00
2022-09-06T06:10:03.168Z,1006.01
2022-09-06T06:11:02.984Z,1006.03
2022-09-06T06:12:03.056Z,1006.01
2022-09-06T06:13:03.200Z,1006.05
2022-09-06T06:14:03.410Z,1006.02
2022-09-06T06:15:03.500Z,1006.07
2022-09-06T06:16:03.584Z,1006.08
2022-09-06T06:17:02.634Z,1006.01
2022-09-06T06:18:02.578Z,1006.04
2022-09-06T06:19:02.710Z,1006.01
2022-09-06T06:20:02.785Z,1006.06
2022-09-06T06:21:02.547Z,1006.05
2022-09-06T06:22:03.290Z,1006.05
2022-09-06T06:23:03.467Z,1006.06
2022-09-06T06:24:03.639Z,1006.06
2022-09-06T06:25:03.821Z,1006.02
2022-09-06T06:26:03.215Z,1006.04
2022-09-06T06:27:02.442Z,1006.03
2022-09-06T06:28:02.895Z,1006.03
2022-09-06T06:29:02.712Z,1006.01
2022-09-06T06:30:02.433Z,1006.01
2022-09-06T06:31:02.524Z,1005.93
2022-09-06T06:32:02.569Z,1006.01
2022-09-06T06:33:02.898Z,1005.94
2022-09-06T06:34:02.913Z,1006.01
2022-09-06T06:35:02.464Z,1005.98
2022-09-06T06:36:02.625Z,1006.02
2022-09-06T06:37:02.734Z,1006.00
2022-09-06T06:38:02.810Z,1006.07
2022-09-06T06:39:02.969Z,1006.03
2022-09-06T06:40:03.021Z,1006.00
2022-09-06T06:41:06.542Z,1005.96
2022-09-06T06:42:03.126Z,1005.97
2022-09-06T06:43:03.249Z,1006.00
2022-09-06T06:44:03.231Z,1005.98
2022-09-06T06:45:03.373Z,1006.00
2022-09-06T06:46:03.604Z,1005.97
2022-09-06T06:47:02.643Z,1006.03
2022-09-06T06:48:03.028Z,1005.98
2022-09-06T06:49:02.822Z,1005.95
2022-09-06T06:50:02.901Z,1005.98
2022-09-06T06:51:02.894Z,1006.00
2022-09-06T06:52:02.993Z,1006.03
2022-09-06T06:53:03.159Z,1006.01
2022-09-06T06:54:03.169Z,1006.02
2022-09-06T06:55:03.346Z,1006.01
2022-09-06T06:56:03.398Z,1006.00
2022-09-06T06:57:03.294Z,1006.00
2022-09-06T06:58:03.429Z,1006.00
2022-09-06T06:59:03.388Z,1005.97
2022-09-06T07:00:03.075Z,1006.00
2022-09-06T07:01:03.424Z,1005.93
2022-09-06T07:02:03.130Z,1005.92
2022-09-06T07:03:03.290Z,1005.92
2022-09-06T07:04:02.818Z,1005.87
2022-09-06T07:05:02.979Z,1005.87
2022-09-06T07:08:02.817Z,1005.95
2022-09-06T07:09:02.611Z,1005.94
2022-09-06T07:11:02.746Z,1005.97
2022-09-06T07:12:03.034Z,1005.94
2022-09-06T07:13:03.182Z,1005.97
2022-09-06T07:14:03.026Z,1005.98
2022-09-06T07:15:02.910Z,1006.02
2022-09-06T07:16:03.042Z,1006.04
2022-09-06T07:17:07.410Z,1005.92
2022-09-06T07:18:03.450Z,1005.88
2022-09-06T07:19:03.437Z,1005.92
2022-09-06T07:20:18.689Z,1005.91
2022-09-06T07:22:04.612Z,1005.96
2022-09-06T07:25:02.601Z,1005.90
2022-09-06T07:26:02.584Z,1005.91
2022-09-06T07:28:05.910Z,1005.91
2022-09-06T07:29:02.789Z,1005.90
2022-09-06T07:30:02.959Z,1005.88
2022-09-06T07:31:02.986Z,1005.83
2022-09-06T07:33:02.919Z,1005.84
2022-09-06T07:34:02.953Z,1005.84
2022-09-06T07:35:02.611Z,1005.80
2022-09-06T07:36:02.672Z,1005.82
2022-09-06T07:37:02.439Z,1005.83
2022-09-06T07:38:02.435Z,1005.81
2022-09-06T07:39:02.457Z,1005.78
2022-09-06T07:40:02.654Z,1005.83
2022-09-06T07:41:02.440Z,1005.82
2022-09-06T07:42:02.594Z,1005.80
2022-09-06T07:43:02.763Z,1005.79
2022-09-06T07:44:02.667Z,1005.73
2022-09-06T07:45:02.831Z,1005.78
2022-09-06T07:46:02.690Z,1005.75
2022-09-06T07:48:02.322Z,1005.79
2022-09-06T07:49:02.462Z,1005.83
2022-09-06T07:51:02.614Z,1005.81
2022-09-06T07:53:12.949Z,1005.75
2022-09-06T07:54:26.376Z,1005.79
2022-09-06T07:55:03.154Z,1005.80
2022-09-06T07:56:03.032Z,1005.80
2022-09-06T07:57:03.171Z,1005.73
2022-09-06T07:58:02.779Z,1005.69
2022-09-06T07:59:03.193Z,1005.70
2022-09-06T08:00:03.167Z,1005.67
2022-09-06T08:01:03.453Z,1005.68
2022-09-06T08:02:03.414Z,1005.70
2022-09-06T08:03:02.910Z,1005.65
2022-09-06T08:04:03.075Z,1005.63
2022-09-06T08:05:03.241Z,1005.66
2022-09-06T08:06:10.900Z,1005.62
2022-09-06T08:09:03.172Z,1005.62
2022-09-06T08:10:03.372Z,1005.62
2022-09-06T08:11:03.387Z,1005.56
2022-09-06T08:12:03.216Z,1005.60
2022-09-06T08:13:03.300Z,1005.63
2022-09-06T08:14:02.767Z,1005.57
2022-09-06T08:15:02.787Z,1005.64
2022-09-06T08:16:02.985Z,1005.61
2022-09-06T08:17:02.913Z,1005.64
2022-09-06T08:18:03.005Z,1005.57
2022-09-06T08:19:02.508Z,1005.63
2022-09-06T08:20:02.554Z,1005.63
2022-09-06T08:21:02.583Z,1005.61
2022-09-06T08:22:03.429Z,1005.66
2022-09-06T08:23:03.533Z,1005.63
2022-09-06T08:24:03.356Z,1005.65
2022-09-06T08:25:03.424Z,1005.61
2022-09-06T08:26:03.388Z,1005.60
2022-09-06T08:27:03.834Z,1005.62
2022-09-06T08:28:03.948Z,1005.60
2022-09-06T08:29:03.671Z,1005.62
2022-09-06T08:30:03.949Z,1005.63
2022-09-06T08:31:03.973Z,1005.62
2022-09-06T08:32:03.098Z,1005.61
2022-09-06T08:33:02.732Z,1005.65
2022-09-06T08:34:02.727Z,1005.62
2022-09-06T08:35:02.855Z,1005.62
2022-09-06T08:36:02.946Z,1005.60
2022-09-06T08:37:03.684Z,1005.63
2022-09-06T08:38:03.574Z,1005.61
2022-09-06T08:39:03.691Z,1005.61
2022-09-06T08:40:03.857Z,1005.59
2022-09-06T08:41:03.448Z,1005.59
2022-09-06T08:42:03.238Z,1005.60
2022-09-06T08:43:03.005Z,1005.58
2022-09-06T08:45:03.303Z,1005.57
2022-09-06T08:46:03.012Z,1005.57
2022-09-06T08:47:03.809Z,1005.57
2022-09-06T08:48:03.695Z,1005.51
2022-09-06T08:49:03.282Z,1005.50
2022-09-06T08:50:03.458Z,1005.51
2022-09-06T08:51:03.542Z,1005.42
2022-09-06T08:52:02.714Z,1005.42
2022-09-06T08:53:16.643Z,1005.39
2022-09-06T08:54:03.309Z,1005.40
2022-09-06T08:55:02.766Z,1005.44
2022-09-06T08:56:02.860Z,1005.43
2022-09-06T08:57:03.020Z,1005.41
2022-09-06T08:58:03.543Z,1005.38
2022-09-06T08:59:03.059Z,1005.40
2022-09-06T09:00:03.108Z,1005.39
2022-09-06T09:01:03.338Z,1005.37
2022-09-06T09:02:02.222Z,1005.38
2022-09-06T09:03:02.397Z,1005.40
2022-09-06T09:04:02.539Z,1005.39
2022-09-06T09:05:02.659Z,1005.34
2022-09-06T09:06:02.786Z,1005.31
2022-09-06T09:07:02.304Z,1005.34
2022-09-06T09:08:02.358Z,1005.30
2022-09-06T09:09:02.322Z,1005.30
2022-09-06T09:10:02.449Z,1005.33
2022-09-06T09:11:02.294Z,1005.28
2022-09-06T09:12:02.406Z,1005.28
2022-09-06T09:13:02.443Z,1005.28
2022-09-06T09:14:02.557Z,1005.21
2022-09-06T09:15:02.623Z,1005.20
2022-09-06T09:16:02.620Z,1005.21
2022-09-06T09:17:02.623Z,1005.23
2022-09-06T09:18:02.923Z,1005.17
2022-09-06T09:19:02.667Z,1005.20
2022-09-06T09:20:02.810Z,1005.19
2022-09-06T09:21:02.937Z,1005.21
2022-09-06T09:22:02.982Z,1005.21
2022-09-06T09:23:03.044Z,1005.22
2022-09-06T09:24:03.192Z,1005.19
2022-09-06T09:25:03.340Z,1005.17
2022-09-06T09:26:03.612Z,1005.12
2022-09-06T09:27:02.546Z,1005.08
2022-09-06T09:28:02.613Z,1005.13
2022-09-06T09:29:02.731Z,1005.12
2022-09-06T09:31:03.052Z,1005.16
2022-09-06T09:32:02.998Z,1005.07
2022-09-06T09:33:03.320Z,1005.09
2022-09-06T09:34:03.529Z,1005.10
2022-09-06T09:35:03.415Z,1005.12
2022-09-06T09:36:03.385Z,1005.12
2022-09-06T09:38:07.826Z,1005.10
2022-09-06T09:39:02.801Z,1005.07
2022-09-06T09:40:02.972Z,1005.04
2022-09-06T09:41:02.964Z,1005.04
2022-09-06T09:42:03.233Z,1005.01
2022-09-06T09:43:03.194Z,1005.02
2022-09-06T09:44:04.956Z,1005.04
2022-09-06T09:45:03.381Z,1005.01
2022-09-06T09:46:03.494Z,1004.97
2022-09-06T09:47:02.727Z,1004.96
2022-09-06T09:48:02.625Z,1004.96
2022-09-06T09:49:02.585Z,1004.95
2022-09-06T09:50:02.704Z,1004.95
2022-09-06T09:51:02.537Z,1004.92
2022-09-06T09:52:03.255Z,1004.84
2022-09-06T09:53:03.366Z,1004.79
2022-09-06T09:54:03.517Z,1004.78
2022-09-06T09:55:03.652Z,1004.83
2022-09-06T09:56:03.129Z,1004.82
2022-09-06T09:57:04.595Z,1004.80
2022-09-06T09:58:02.721Z,1004.76
2022-09-06T09:59:02.813Z,1004.78
2022-09-06T10:00:03.432Z,1004.75
2022-09-06T10:01:03.360Z,1004.70
2022-09-06T10:02:03.295Z,1004.69
2022-09-06T10:03:03.715Z,1004.72
2022-09-06T10:05:03.652Z,1004.72
2022-09-06T10:06:03.892Z,1004.74
2022-09-06T10:07:10.444Z,1004.71
2022-09-06T10:08:03.045Z,1004.70
2022-09-06T10:09:03.178Z,1004.68
2022-09-06T10:10:02.995Z,1004.69
2022-09-06T10:11:02.827Z,1004.66
2022-09-06T10:12:02.604Z,1004.71
2022-09-06T10:13:02.844Z,1004.74
2022-09-06T10:14:02.685Z,1004.72
2022-09-06T10:15:06.900Z,1004.64
2022-09-06T10:16:02.769Z,1004.69
2022-09-06T10:17:02.855Z,1004.67
2022-09-06T10:18:03.100Z,1004.65
2022-09-06T10:19:02.847Z,1004.65
2022-09-06T10:20:02.795Z,1004.57
2022-09-06T10:21:02.963Z,1004.59
2022-09-06T10:22:03.012Z,1004.57
2022-09-06T10:23:03.150Z,1004.52
2022-09-06T10:24:32.912Z,1004.55
2022-09-06T10:25:03.328Z,1004.51
2022-09-06T10:26:03.118Z,1004.54
2022-09-06T10:27:03.183Z,1004.52
2022-09-06T10:28:10.983Z,1004.58
2022-09-06T10:29:03.091Z,1004.55
2022-09-06T10:30:03.136Z,1004.56
2022-09-06T10:31:03.316Z,1004.56
2022-09-06T10:32:03.351Z,1004.54
2022-09-06T10:33:03.343Z,1004.61
2022-09-06T10:34:03.353Z,1004.59
2022-09-06T10:35:03.103Z,1004.58
2022-09-06T10:36:03.246Z,1004.60
2022-09-06T10:37:03.036Z,1004.65
2022-09-06T10:38:02.701Z,1004.63
2022-09-06T10:39:04.102Z,1004.62
2022-09-06T10:40:03.124Z,1004.67
2022-09-06T10:41:02.841Z,1004.70
2022-09-06T10:42:03.665Z,1004.66
2022-09-06T10:43:03.763Z,1004.70
2022-09-06T10:44:03.735Z,1004.67
2022-09-06T10:45:03.879Z,1004.62
2022-09-06T10:46:03.607Z,1004.63
2022-09-06T10:47:03.389Z,1004.65
2022-09-06T10:48:03.130Z,1004.63
2022-09-06T10:49:03.223Z,1004.62
2022-09-06T10:50:03.236Z,1004.55
2022-09-06T10:51:03.250Z,1004.53
2022-09-06T10:52:03.646Z,1004.56
2022-09-06T10:53:03.739Z,1004.53
2022-09-06T10:54:03.739Z,1004.54
2022-09-06T10:55:03.863Z,1004.54
2022-09-06T10:56:03.698Z,1004.51
2022-09-06T10:57:03.656Z,1004.57
2022-09-06T10:58:19.645Z,1004.51
2022-09-06T11:00:03.235Z,1004.52
2022-09-06T11:01:03.486Z,1004.49
2022-09-06T11:02:02.942Z,1004.49
2022-09-06T11:04:06.806Z,1004.52
2022-09-06T11:06:02.470Z,1004.46
2022-09-06T11:07:03.362Z,1004.49
2022-09-06T11:09:02.917Z,1004.50
2022-09-06T11:10:02.953Z,1004.44
2022-09-06T11:11:02.917Z,1004.43
2022-09-06T11:12:02.769Z,1004.38
2022-09-06T11:13:02.258Z,1004.41
2022-09-06T11:14:05.558Z,1004.39
2022-09-06T11:15:02.432Z,1004.34
2022-09-06T11:16:02.624Z,1004.36
2022-09-06T11:17:03.297Z,1004.36
2022-09-06T11:18:03.077Z,1004.34
2022-09-06T11:19:03.047Z,1004.30
2022-09-06T11:20:02.841Z,1004.29
2022-09-06T11:21:03.369Z,1004.25
2022-09-06T11:22:02.355Z,1004.24
2022-09-06T11:23:03.005Z,1004.20
2022-09-06T11:24:02.880Z,1004.17
2022-09-06T11:25:02.872Z,1004.21
2022-09-06T11:26:03.016Z,1004.14
2022-09-06T11:27:02.932Z,1004.22
2022-09-06T11:28:03.546Z,1004.22
2022-09-06T11:29:03.307Z,1004.21
2022-09-06T11:30:03.273Z,1004.22
2022-09-06T11:31:03.447Z,1004.28
2022-09-06T11:32:18.634Z,1004.21
2022-09-06T11:33:03.092Z,1004.21
2022-09-06T11:34:03.335Z,1004.20
2022-09-06T11:35:03.489Z,1004.19
2022-09-06T11:36:03.559Z,1004.18
2022-09-06T11:37:03.526Z,1004.15
2022-09-06T11:38:02.587Z,1004.17
2022-09-06T11:39:02.686Z,1004.18
2022-09-06T11:41:02.828Z,1004.05
2022-09-06T11:42:02.962Z,1004.12
2022-09-06T11:43:03.721Z,1004.09
2022-09-06T11:44:03.657Z,1004.12
2022-09-06T11:45:03.153Z,1004.08
2022-09-06T11:46:03.298Z,1004.07
2022-09-06T11:47:03.450Z,1004.05
2022-09-06T11:48:03.233Z,1004.04
2022-09-06T11:49:02.927Z,1004.10
2022-09-06T11:50:03.091Z,1004.10
2022-09-06T11:51:03.140Z,1004.10
2022-09-06T11:52:02.863Z,1004.07
2022-09-06T11:53:03.718Z,1004.07
2022-09-06T11:54:03.789Z,1004.06
2022-09-06T11:55:03.275Z,1004.03
2022-09-06T11:56:03.425Z,1004.03
2022-09-06T11:57:03.527Z,1003.99
2022-09-06T11:58:03.319Z,1004.01
2022-09-06T11:59:03.461Z,1003.96
2022-09-06T12:00:03.275Z,1003.91
2022-09-06T12:01:03.562Z,1003.89
2022-09-06T12:02:03.450Z,1003.88
2022-09-06T12:05:02.264Z,1003.84
2022-09-06T12:06:02.477Z,1003.82
2022-09-06T12:07:02.672Z,1003.80
2022-09-06T12:08:02.737Z,1003.79
2022-09-06T12:09:02.802Z,1003.82
2022-09-06T12:10:02.467Z,1003.83
2022-09-06T12:11:02.467Z,1003.87
2022-09-06T12:12:02.598Z,1003.83
2022-09-06T12:13:02.895Z,1003.86
2022-09-06T12:14:03.010Z,1003.85
2022-09-06T12:15:03.301Z,1003.87
2022-09-06T12:16:03.627Z,1003.92
2022-09-06T12:17:03.401Z,1003.90
2022-09-06T12:18:03.617Z,1003.91
2022-09-06T12:19:03.134Z,1003.87
2022-09-06T12:20:03.650Z,1003.90
2022-09-06T12:21:03.388Z,1003.87
2022-09-06T12:22:03.491Z,1003.84
2022-09-06T12:23:03.532Z,1003.80
2022-09-06T12:24:03.650Z,1003.80
2022-09-06T12:25:03.639Z,1003.82
2022-09-06T12:26:03.182Z,1003.78
2022-09-06T12:27:03.349Z,1003.84
2022-09-06T12:28:03.152Z,1003.85
2022-09-06T12:29:03.279Z,1003.83
2022-09-06T12:30:03.089Z,1003.86