createdAt,value
2022-10-24T00:01:39.737Z,100.00
2022-10-24T00:04:38.141Z,100.00
2022-10-24T00:07:35.090Z,100.00
2022-10-24T00:10:32.226Z,100.00
2022-10-24T00:13:29.023Z,100.00
2022-10-24T00:16:27.126Z,100.00
2022-10-24T00:19:23.811Z,100.00
2022-10-24T00:22:21.300Z,100.00
2022-10-24T00:25:18.260Z,100.00
2022-10-24T00:28:15.037Z,100.00
2022-10-24T00:31:17.091Z,100.00
2022-10-24T00:34:14.166Z,100.00
2022-10-24T00:37:11.131Z,100.00
2022-10-24T00:40:08.842Z,100.00
2022-10-24T00:43:17.090Z,100.00
2022-10-24T00:46:14.138Z,100.00
2022-10-24T00:49:13.516Z,100.00
2022-10-24T00:52:10.670Z,100.00
2022-10-24T00:55:08.343Z,100.00
2022-10-24T00:58:05.473Z,100.00
2022-10-24T01:01:03.364Z,100.00
2022-10-24T01:04:01.019Z,100.00
2022-10-24T01:07:06.850Z,100.00
2022-10-24T01:10:33.278Z,100.00
2022-10-24T01:13:57.962Z,100.00
2022-10-24T01:17:04.128Z,100.00
2022-10-24T01:20:23.867Z,100.00
2022-10-24T01:23:27.673Z,100.00
2022-10-24T01:26:31.011Z,100.00
2022-10-24T01:30:03.277Z,100.00
2022-10-24T01:33:15.972Z,100.00
2022-10-24T01:36:16.279Z,100.00
2022-10-24T01:39:15.337Z,100.00
2022-10-24T01:42:11.989Z,100.00
2022-10-24T01:45:10.202Z,100.00
2022-10-24T01:48:08.303Z,100.00
2022-10-24T01:51:04.854Z,100.00
2022-10-24T01:54:02.021Z,100.00
2022-10-24T01:56:59.050Z,100.00
2022-10-24T01:59:56.197Z,100.00
2022-10-24T02:03:34.468Z,100.00
2022-10-24T02:06:34.667Z,100.00
2022-10-24T02:09:31.814Z,100.00
2022-10-24T02:12:29.369Z,100.00
2022-10-24T02:15:28.993Z,100.00
2022-10-24T02:18:26.946Z,100.00
2022-10-24T02:21:35.841Z,100.00
2022-10-24T02:25:02.242Z,100.00
2022-10-24T02:28:22.921Z,100.00
2022-10-24T02:31:22.099Z,100.00
2022-10-24T02:34:18.751Z,100.00
2022-10-24T02:37:16.238Z,100.00
2022-10-24T02:40:13.234Z,100.00
2022-10-24T02:43:10.078Z,100.00
2022-10-24T02:46:07.107Z,100.00
2022-10-24T02:49:04.123Z,100.00
2022-10-24T02:52:01.070Z,100.00
2022-10-24T02:54:58.212Z,100.00
2022-10-24T02:57:55.241Z,100.00
2022-10-24T03:00:52.096Z,100.00
2022-10-24T03:03:49.201Z,100.00
2022-10-24T03:06:46.265Z,100.00
2022-10-24T03:09:43.105Z,100.00
2022-10-24T03:12:40.181Z,100.00
2022-10-24T03:15:37.135Z,100.00
2022-10-24T03:18:33.861Z,100.00
2022-10-24T03:21:31.289Z,100.00
2022-10-24T03:24:43.311Z,100.00
2022-10-24T03:27:42.067Z,100.00
2022-10-24T03:30:38.865Z,100.00
2022-10-24T03:33:36.171Z,100.00
2022-10-24T03:36:33.060Z,100.00
2022-10-24T03:39:29.977Z,100.00
2022-10-24T03:42:26.927Z,100.00
2022-10-24T03:45:23.927Z,100.00
2022-10-24T03:48:21.031Z,100.00
2022-10-24T03:51:18.342Z,99.94
2022-10-24T03:54:15.406Z,99.74
2022-10-24T03:57:12.474Z,99.57
2022-10-24T04:00:09.966Z,99.06
2022-10-24T04:03:07.468Z,98.68
2022-10-24T04:06:04.493Z,97.56
2022-10-24T04:09:00.873Z,97.46
2022-10-24T04:11:58.362Z,97.09
2022-10-24T04:14:55.008Z,97.17
2022-10-24T04:17:51.918Z,97.87
2022-10-24T04:20:48.929Z,98.72
2022-10-24T04:23:46.575Z,99.15
2022-10-24T04:26:44.273Z,99.76
2022-10-24T04:29:41.056Z,100.00
2022-10-24T04:32:38.238Z,100.00
2022-10-24T04:35:35.147Z,100.00
2022-10-24T04:38:33.463Z,100.00
2022-10-24T04:41:31.126Z,100.00
2022-10-24T04:44:28.351Z,100.00
2022-10-24T04:47:25.039Z,100.00
2022-10-24T04:50:22.047Z,100.00
2022-10-24T04:53:18.831Z,100.00
2022-10-24T04:56:16.129Z,100.00
2022-10-24T04:59:13.219Z,100.00
2022-10-24T05:02:10.445Z,100.00
2022-10-24T05:05:07.344Z,100.00
2022-10-24T05:08:04.031Z,100.00
2022-10-24T05:11:01.365Z,100.00
2022-10-24T05:13:58.281Z,100.00
2022-10-24T05:16:55.040Z,100.00
2022-10-24T05:19:51.974Z,100.00
2022-10-24T05:22:49.264Z,98.38
2022-10-24T05:25:46.471Z,98.90
2022-10-24T05:28:43.199Z,98.11
2022-10-24T05:31:40.073Z,96.86
2022-10-24T05:34:37.237Z,96.54
2022-10-24T05:37:34.302Z,96.64
2022-10-24T05:40:30.879Z,96.76
2022-10-24T05:43:28.268Z,96.66
2022-10-24T05:46:25.226Z,96.79
2022-10-24T05:49:22.099Z,96.79
2022-10-24T05:52:19.128Z,96.13
2022-10-24T05:55:18.118Z,95.44
2022-10-24T05:58:20.943Z,96.11
2022-10-24T06:01:18.273Z,95.79
2022-10-24T06:04:15.323Z,96.55
2022-10-24T06:07:12.242Z,96.81
2022-10-24T06:10:09.327Z,97.93
2022-10-24T06:13:06.477Z,98.10
2022-10-24T06:16:05.822Z,98.69
2022-10-24T06:19:03.408Z,98.72
2022-10-24T06:22:00.289Z,98.83
2022-10-24T06:24:57.381Z,98.76
2022-10-24T06:27:54.089Z,99.19
2022-10-24T06:30:51.695Z,99.57
2022-10-24T06:33:49.505Z,99.98
2022-10-24T06:36:46.127Z,99.66
2022-10-24T06:39:42.932Z,100.00
2022-10-24T06:42:40.413Z,99.53
2022-10-24T06:45:40.382Z,99.68
2022-10-24T06:48:37.050Z,99.32
2022-10-24T06:51:34.419Z,98.53
2022-10-24T06:54:32.141Z,97.56
2022-10-24T06:57:29.154Z,96.43
2022-10-24T07:03:23.282Z,94.89
2022-10-24T07:06:25.185Z,93.85
2022-10-24T07:09:22.389Z,93.61
2022-10-24T07:15:17.185Z,93.91
2022-10-24T07:18:15.889Z,93.60
2022-10-24T07:21:18.610Z,93.15
2022-10-24T07:24:15.209Z,92.41
2022-10-24T07:27:12.365Z,92.83
2022-10-24T07:30:13.249Z,92.91
2022-10-24T07:33:10.486Z,92.57
2022-10-24T07:36:08.030Z,92.52
2022-10-24T07:39:05.262Z,92.67
2022-10-24T07:42:02.042Z,91.94
2022-10-24T07:44:59.467Z,92.15
2022-10-24T07:47:56.504Z,92.88
2022-10-24T07:50:54.381Z,91.95
2022-10-24T07:53:51.565Z,91.62
2022-10-24T07:56:48.419Z,91.76
2022-10-24T07:59:45.284Z,90.56
2022-10-24T08:02:42.390Z,90.15
2022-10-24T08:05:40.603Z,89.26
2022-10-24T08:08:37.973Z,88.46
2022-10-24T08:11:35.475Z,88.59
2022-10-24T08:14:32.570Z,87.55
2022-10-24T08:17:29.128Z,86.35
2022-10-24T08:20:26.784Z,85.36
2022-10-24T08:23:25.539Z,86.18
2022-10-24T08:26:24.467Z,85.25
2022-10-24T08:29:23.052Z,85.43
2022-10-24T08:32:20.307Z,84.40
2022-10-24T08:35:18.237Z,85.10
2022-10-24T08:38:15.263Z,84.51
2022-10-24T08:41:27.585Z,83.74
2022-10-24T08:44:35.891Z,84.49
2022-10-24T08:48:07.128Z,82.40
2022-10-24T08:51:38.516Z,83.33
2022-10-24T08:54:40.039Z,82.82
2022-10-24T08:57:37.160Z,82.97
2022-10-24T09:00:39.259Z,83.45
2022-10-24T09:03:55.556Z,83.77
2022-10-24T09:06:54.603Z,83.42
2022-10-24T09:09:52.912Z,84.43
2022-10-24T09:12:50.274Z,83.66
2022-10-24T09:15:47.132Z,83.88
2022-10-24T09:18:44.480Z,84.54
2022-10-24T09:21:42.049Z,84.63
2022-10-24T09:25:07.561Z,84.34
2022-10-24T09:28:05.282Z,81.33
2022-10-24T09:31:15.631Z,82.30
2022-10-24T09:34:12.394Z,83.03
2022-10-24T09:37:32.493Z,82.13
2022-10-24T09:40:33.968Z,81.72
2022-10-24T09:43:43.709Z,82.49
2022-10-24T09:46:48.050Z,82.49
2022-10-24T09:49:45.554Z,82.89
2022-10-24T09:52:42.473Z,83.81
2022-10-24T09:55:44.579Z,83.76
2022-10-24T09:58:41.481Z,84.15
2022-10-24T10:01:38.278Z,84.57
2022-10-24T10:04:35.565Z,82.50
2022-10-24T10:07:33.390Z,81.76
2022-10-24T10:10:32.816Z,82.03
2022-10-24T10:13:29.597Z,82.57
2022-10-24T10:16:36.914Z,82.37
2022-10-24T10:19:37.783Z,84.48
2022-10-24T10:22:34.801Z,86.57
2022-10-24T10:25:32.662Z,87.04
2022-10-24T10:28:29.535Z,87.88
2022-10-24T10:31:43.659Z,89.03
2022-10-24T10:34:41.283Z,87.55
2022-10-24T10:37:45.116Z,84.36
2022-10-24T10:40:50.294Z,81.62
2022-10-24T10:43:47.222Z,82.68
2022-10-24T10:46:47.917Z,81.50
2022-10-24T10:49:45.576Z,81.98
2022-10-24T10:52:49.013Z,81.53
2022-10-24T10:55:52.559Z,82.76
2022-10-24T10:59:24.707Z,81.59
2022-10-24T11:02:53.143Z,80.64
2022-10-24T11:06:17.356Z,80.92
2022-10-24T11:09:39.765Z,82.06
2022-10-24T11:12:40.879Z,81.77
2022-10-24T11:15:41.047Z,82.03
2022-10-24T11:18:40.574Z,82.27
2022-10-24T11:21:37.267Z,81.75
2022-10-24T11:24:41.699Z,81.11
2022-10-24T11:27:44.357Z,80.71
2022-10-24T11:31:12.285Z,80.65
2022-10-24T11:34:14.127Z,79.84
2022-10-24T11:37:34.524Z,80.02
2022-10-24T11:40:31.952Z,79.90
2022-10-24T11:43:37.866Z,80.79
2022-10-24T11:46:41.225Z,80.99
2022-10-24T11:49:40.922Z,80.72
2022-10-24T11:52:52.675Z,80.95
2022-10-24T11:56:16.755Z,81.74
2022-10-24T11:59:16.617Z,81.02
2022-10-24T12:02:52.717Z,80.73
2022-10-24T12:06:20.624Z,80.31
2022-10-24T12:09:30.847Z,81.54
2022-10-24T12:12:35.837Z,81.57
2022-10-24T12:16:05.562Z,80.73
2022-10-24T12:19:04.909Z,80.62
2022-10-24T12:22:01.949Z,80.56
2022-10-24T12:25:30.050Z,81.70
2022-10-24T12:28:27.386Z,79.95
2022-10-24T12:31:32.954Z,80.88
2022-10-24T12:34:31.439Z,80.27
2022-10-24T12:37:35.126Z,80.83
2022-10-24T12:40:55.705Z,81.03
2022-10-24T12:43:53.528Z,80.89
2022-10-24T12:46:50.517Z,80.95
2022-10-24T12:49:51.830Z,81.23
2022-10-24T12:53:00.787Z,82.76
2022-10-24T12:56:00.438Z,81.87
2022-10-24T12:58:59.079Z,83.41
2022-10-24T13:02:12.589Z,82.61
2022-10-24T13:05:34.626Z,80.87
2022-10-24T13:09:01.903Z,81.65
2022-10-24T13:12:01.608Z,82.03
2022-10-24T13:15:19.919Z,81.06
2022-10-24T13:18:25.512Z,81.16
2022-10-24T13:21:51.253Z,81.78
2022-10-24T13:24:48.238Z,83.20
2022-10-24T13:27:45.959Z,83.74
2022-10-24T13:30:44.767Z,84.45
2022-10-24T13:33:45.196Z,88.08
2022-10-24T13:36:43.294Z,90.83
2022-10-24T13:39:45.500Z,94.91
2022-10-24T13:42:49.720Z,96.31
2022-10-24T13:45:53.711Z,95.98
2022-10-24T13:48:50.709Z,95.75
2022-10-24T13:51:49.937Z,94.92
2022-10-24T13:54:48.250Z,96.11
2022-10-24T13:58:11.777Z,94.87
2022-10-24T14:01:25.105Z,97.93
2022-10-24T14:04:22.434Z,100.00
2022-10-24T14:07:21.560Z,100.00
2022-10-24T14:10:19.825Z,100.00
2022-10-24T14:13:19.947Z,100.00
2022-10-24T14:16:16.806Z,100.00
2022-10-24T14:19:27.101Z,100.00
2022-10-24T14:22:36.871Z,100.00
2022-10-24T14:25:37.555Z,100.00
2022-10-24T14:28:36.993Z,100.00
2022-10-24T14:31:37.580Z,98.78
2022-10-24T14:34:36.449Z,96.80
2022-10-24T14:37:35.852Z,96.47
2022-10-24T14:40:32.784Z,96.17
2022-10-24T14:43:29.926Z,96.17
2022-10-24T14:46:37.875Z,96.09
2022-10-24T14:49:37.916Z,96.17
2022-10-24T14:52:38.136Z,95.98
2022-10-24T14:55:35.826Z,95.99
2022-10-24T14:58:33.552Z,96.11
2022-10-24T15:01:30.830Z,95.67
2022-10-24T15:04:30.046Z,96.79
2022-10-24T15:07:30.137Z,96.54
2022-10-24T15:10:38.875Z,94.94
2022-10-24T15:13:48.019Z,94.93
2022-10-24T15:16:52.683Z,95.17
2022-10-24T15:19:49.595Z,95.10
2022-10-24T15:22:48.384Z,94.94
2022-10-24T15:25:45.898Z,93.87
2022-10-24T15:28:43.178Z,94.13
2022-10-24T15:31:44.698Z,94.42
2022-10-24T15:34:41.901Z,94.82
2022-10-24T15:37:38.727Z,95.03
2022-10-24T15:40:35.836Z,95.10
2022-10-24T15:43:32.869Z,95.38
2022-10-24T15:46:30.424Z,95.60
2022-10-24T15:49:29.123Z,94.85
2022-10-24T15:52:26.543Z,94.81
2022-10-24T15:55:27.949Z,96.07
2022-10-24T15:58:24.850Z,96.38
2022-10-24T16:01:31.114Z,97.41
2022-10-24T16:04:29.091Z,97.14
2022-10-24T16:07:26.680Z,96.82
2022-10-24T16:10:23.669Z,96.12
2022-10-24T16:13:21.493Z,96.65
2022-10-24T16:16:18.598Z,97.71
2022-10-24T16:19:15.560Z,96.36
2022-10-24T16:22:14.320Z,95.87
2022-10-24T16:25:17.689Z,95.79
2022-10-24T16:28:15.612Z,95.54
2022-10-24T16:31:13.191Z,95.36
2022-10-24T16:34:11.259Z,94.98
2022-10-24T16:37:08.611Z,94.77
2022-10-24T16:40:05.847Z,94.74
2022-10-24T16:43:03.188Z,95.45
2022-10-24T16:46:01.821Z,94.95
2022-10-24T16:48:58.988Z,96.03
2022-10-24T16:51:55.944Z,97.46
2022-10-24T16:54:53.494Z,97.00
2022-10-24T16:57:50.733Z,97.52
2022-10-24T17:00:47.825Z,99.24
2022-10-24T17:03:45.115Z,100.00
2022-10-24T17:06:41.650Z,99.23
2022-10-24T17:09:38.835Z,99.05
2022-10-24T17:12:36.040Z,100.00
2022-10-24T17:15:32.868Z,100.00
2022-10-24T17:18:29.995Z,99.03
2022-10-24T17:21:27.910Z,98.86
2022-10-24T17:24:28.095Z,99.25
2022-10-24T17:27:25.009Z,99.95
2022-10-24T17:30:24.327Z,100.00
2022-10-24T17:33:22.149Z,100.00
2022-10-24T17:36:21.378Z,100.00
2022-10-24T17:42:26.864Z,100.00
2022-10-24T17:45:24.930Z,100.00
2022-10-24T17:48:22.194Z,100.00
2022-10-24T17:51:21.261Z,100.00
2022-10-24T17:54:18.800Z,100.00
2022-10-24T17:57:16.050Z,100.00
2022-10-24T18:00:13.309Z,100.00
2022-10-24T18:03:10.536Z,100.00
2022-10-24T18:06:08.446Z,100.00
2022-10-24T18:09:06.152Z,100.00
2022-10-24T18:12:03.815Z,100.00
2022-10-24T18:15:00.537Z,100.00
2022-10-24T18:17:57.860Z,100.00
2022-10-24T18:21:05.450Z,100.00
2022-10-24T18:24:05.955Z,100.00
2022-10-24T18:27:02.925Z,100.00
2022-10-24T18:29:59.784Z,100.00
2022-10-24T18:32:57.275Z,100.00
2022-10-24T18:35:54.971Z,100.00
2022-10-24T18:38:54.032Z,100.00
2022-10-24T18:42:05.431Z,100.00
2022-10-24T18:45:04.218Z,100.00
2022-10-24T18:48:02.247Z,100.00
2022-10-24T18:50:59.979Z,100.00
2022-10-24T18:53:56.866Z,100.00
2022-10-24T18:56:54.037Z,100.00
2022-10-24T18:59:51.130Z,100.00
2022-10-24T19:03:06.437Z,100.00
2022-10-24T19:06:28.059Z,100.00
2022-10-24T19:09:25.408Z,100.00
2022-10-24T19:12:22.763Z,100.00
2022-10-24T19:15:19.873Z,100.00
2022-10-24T19:18:17.308Z,100.00
2022-10-24T19:21:14.818Z,100.00
2022-10-24T19:24:11.635Z,100.00
2022-10-24T19:27:09.439Z,100.00
2022-10-24T19:30:07.252Z,100.00
2022-10-24T19:33:04.028Z,100.00
2022-10-24T19:36:04.782Z,100.00
2022-10-24T19:39:02.051Z,100.00
2022-10-24T19:41:59.070Z,100.00
2022-10-24T19:44:56.604Z,100.00
2022-10-24T19:47:55.280Z,100.00
2022-10-24T19:50:52.729Z,100.00
2022-10-24T19:53:50.974Z,100.00
2022-10-24T19:56:49.438Z,100.00
2022-10-24T19:59:46.909Z,100.00
2022-10-24T20:02:43.934Z,100.00
2022-10-24T20:05:42.393Z,100.00
2022-10-24T20:08:39.931Z,100.00
2022-10-24T20:11:37.136Z,100.00
2022-10-24T20:14:34.101Z,100.00
2022-10-24T20:17:30.820Z,100.00
2022-10-24T20:20:28.031Z,100.00
2022-10-24T20:23:24.945Z,100.00
2022-10-24T20:26:23.481Z,100.00
2022-10-24T20:29:20.928Z,100.00
2022-10-24T20:32:17.778Z,100.00
2022-10-24T20:35:15.166Z,100.00
2022-10-24T20:38:11.860Z,100.00
2022-10-24T20:41:09.188Z,100.00
2022-10-24T20:44:07.131Z,100.00
2022-10-24T20:47:04.900Z,100.00
2022-10-24T20:50:01.841Z,100.00
2022-10-24T20:52:58.894Z,100.00
2022-10-24T20:55:55.942Z,100.00
2022-10-24T20:58:53.899Z,100.00
2022-10-24T21:01:50.775Z,100.00
2022-10-24T21:04:47.946Z,100.00
2022-10-24T21:07:48.710Z,100.00
2022-10-24T21:10:46.133Z,100.00
2022-10-24T21:13:43.767Z,100.00
2022-10-24T21:16:40.949Z,100.00
2022-10-24T21:19:38.264Z,100.00
2022-10-24T21:22:35.211Z,100.00
2022-10-24T21:25:31.970Z,100.00
2022-10-24T21:28:29.203Z,100.00
2022-10-24T21:31:25.962Z,100.00
2022-10-24T21:34:22.695Z,100.00
2022-10-24T21:37:20.295Z,100.00
2022-10-24T21:40:18.237Z,100.00
2022-10-24T21:43:15.034Z,100.00
2022-10-24T21:46:13.758Z,100.00
2022-10-24T21:49:10.930Z,100.00
2022-10-24T21:52:07.913Z,100.00
2022-10-24T21:55:05.046Z,100.00
2022-10-24T21:58:02.113Z,100.00
2022-10-24T22:00:59.152Z,100.00
2022-10-24T22:03:56.347Z,100.00
2022-10-24T22:06:53.029Z,100.00
2022-10-24T22:09:50.283Z,100.00
2022-10-24T22:12:46.900Z,100.00
2022-10-24T22:18:46.263Z,100.00
2022-10-24T22:21:47.717Z,100.00
2022-10-24T22:24:45.333Z,100.00
2022-10-24T22:27:42.135Z,100.00
2022-10-24T22:30:39.779Z,100.00
2022-10-24T22:33:38.297Z,100.00
2022-10-24T22:37:06.118Z,100.00
2022-10-24T22:40:03.623Z,100.00
2022-10-24T22:43:01.246Z,100.00
2022-10-24T22:46:05.278Z,100.00
2022-10-24T22:49:19.106Z,100.00
2022-10-24T22:52:16.210Z,100.00
2022-10-24T22:55:34.014Z,100.00
2022-10-24T22:58:31.283Z,100.00
2022-10-24T23:01:54.167Z,100.00
2022-10-24T23:04:53.952Z,100.00
2022-10-24T23:08:07.396Z,100.00
2022-10-24T23:11:04.700Z,100.00
2022-10-24T23:14:02.469Z,100.00
2022-10-24T23:17:00.475Z,100.00
2022-10-24T23:19:58.523Z,100.00
2022-10-24T23:23:08.917Z,100.00
2022-10-24T23:26:29.638Z,100.00
2022-10-24T23:29:31.045Z,100.00
2022-10-24T23:32:28.086Z,100.00
2022-10-24T23:35:25.298Z,100.00
2022-10-24T23:38:22.174Z,100.00
2022-10-24T23:41:19.368Z,100.00
2022-10-24T23:44:16.267Z,100.00
2022-10-24T23:47:20.890Z,100.00
2022-10-24T23:50:36.391Z,100.00
2022-10-24T23:53:48.969Z,100.00
2022-10-24T23:56:46.454Z,100.00
2022-10-24T23:59:43.287Z,100.00
