createdAt,value
2023-04-06T00:02:11.968Z,4.07
2023-04-06T00:04:38.672Z,4.78
2023-04-06T00:07:05.510Z,6.47
2023-04-06T00:09:32.242Z,4.77
2023-04-06T00:12:01.757Z,5.93
2023-04-06T00:14:30.828Z,4.93
2023-04-06T00:16:59.855Z,3.57
2023-04-06T00:19:28.926Z,3.67
2023-04-06T00:21:57.783Z,7.13
2023-04-06T00:24:24.671Z,4.00
2023-04-06T00:26:51.332Z,4.13
2023-04-06T00:29:18.051Z,6.37
2023-04-06T00:31:47.342Z,4.60
2023-04-06T00:34:15.974Z,4.97
2023-04-06T00:36:44.977Z,5.23
2023-04-06T00:39:11.883Z,5.00
2023-04-06T00:41:41.276Z,4.53
2023-04-06T00:44:08.129Z,4.93
2023-04-06T00:46:35.246Z,4.63
2023-04-06T00:49:02.158Z,4.95
2023-04-06T00:51:28.869Z,3.80
2023-04-06T00:53:58.024Z,6.63
2023-04-06T00:56:27.361Z,5.20
2023-04-06T00:58:57.040Z,4.93
2023-04-06T01:01:25.672Z,5.17
2023-04-06T01:03:52.617Z,4.63
2023-04-06T01:06:21.840Z,4.43
2023-04-06T01:08:48.517Z,4.97
2023-04-06T01:11:15.270Z,4.57
2023-04-06T01:13:44.169Z,4.60
2023-04-06T01:16:11.148Z,4.90
2023-04-06T01:18:43.169Z,4.43
2023-04-06T01:21:16.357Z,3.97
2023-04-06T01:23:47.048Z,4.43
2023-04-06T01:26:14.584Z,4.30
2023-04-06T01:28:41.436Z,4.70
2023-04-06T01:31:09.530Z,4.23
2023-04-06T01:33:36.550Z,4.85
2023-04-06T01:36:04.746Z,3.97
2023-04-06T01:38:36.574Z,3.93
2023-04-06T01:41:03.301Z,4.70
2023-04-06T01:43:30.517Z,3.97
2023-04-06T01:45:59.550Z,4.80
2023-04-06T01:48:27.438Z,4.30
2023-04-06T01:50:54.976Z,7.30
2023-04-06T01:53:21.905Z,4.63
2023-04-06T01:55:48.700Z,4.27
2023-04-06T01:58:15.673Z,4.17
2023-04-06T02:00:44.901Z,4.80
2023-04-06T02:03:15.666Z,6.00
2023-04-06T02:05:44.915Z,4.23
2023-04-06T02:08:11.697Z,4.17
2023-04-06T02:10:38.424Z,3.60
2023-04-06T02:13:07.514Z,4.87
2023-04-06T02:15:36.489Z,5.57
2023-04-06T02:18:03.285Z,6.83
2023-04-06T02:20:30.762Z,3.70
2023-04-06T02:22:59.751Z,5.27
2023-04-06T02:25:29.068Z,9.20
2023-04-06T02:27:56.254Z,4.33
2023-04-06T02:30:23.017Z,4.57
2023-04-06T02:32:52.380Z,3.73
2023-04-06T02:35:21.500Z,4.97
2023-04-06T02:37:51.076Z,4.20
2023-04-06T02:40:22.728Z,4.10
2023-04-06T02:42:54.149Z,5.00
2023-04-06T02:45:23.189Z,3.67
2023-04-06T02:47:49.937Z,4.27
2023-04-06T02:50:18.842Z,4.87
2023-04-06T02:52:47.941Z,4.87
2023-04-06T02:55:17.190Z,4.13
2023-04-06T02:57:43.843Z,3.77
2023-04-06T03:00:11.242Z,3.93
2023-04-06T03:02:38.100Z,4.60
2023-04-06T03:05:07.895Z,3.80
2023-04-06T03:07:36.871Z,3.97
2023-04-06T03:10:06.385Z,4.27
2023-04-06T03:12:35.901Z,4.73
2023-04-06T03:15:02.728Z,4.30
2023-04-06T03:17:29.495Z,4.17
2023-04-06T03:19:58.370Z,3.77
2023-04-06T03:22:25.135Z,3.37
2023-04-06T03:24:51.900Z,4.40
2023-04-06T03:27:21.120Z,3.60
2023-04-06T03:29:50.108Z,4.60
2023-04-06T03:32:16.906Z,3.63
2023-04-06T03:34:43.618Z,3.60
2023-04-06T03:37:12.490Z,4.80
2023-04-06T03:39:39.168Z,3.97
2023-04-06T03:42:06.164Z,4.07
2023-04-06T03:44:35.525Z,4.43
2023-04-06T03:47:04.643Z,4.33
2023-04-06T03:49:33.959Z,4.00
2023-04-06T03:52:02.430Z,4.20
2023-04-06T03:54:29.128Z,4.33
2023-04-06T03:56:56.430Z,4.97
2023-04-06T03:59:23.200Z,3.90
2023-04-06T04:01:49.945Z,4.13
2023-04-06T04:04:16.661Z,3.43
2023-04-06T04:06:45.825Z,5.60
2023-04-06T04:09:14.716Z,4.37
2023-04-06T04:11:43.921Z,3.97
2023-04-06T04:14:13.079Z,6.00
2023-04-06T04:16:40.467Z,3.83
2023-04-06T04:19:09.863Z,4.90
2023-04-06T04:21:46.851Z,5.47
2023-04-06T04:24:14.618Z,3.70
2023-04-06T04:26:41.572Z,4.38
2023-04-06T04:29:11.108Z,3.77
2023-04-06T04:31:38.315Z,4.53
2023-04-06T04:34:07.861Z,3.67
2023-04-06T04:36:34.642Z,5.03
2023-04-06T04:39:03.723Z,4.03
2023-04-06T04:41:32.770Z,3.70
2023-04-06T04:43:59.606Z,4.43
2023-04-06T04:46:30.860Z,4.10
2023-04-06T04:48:57.834Z,4.20
2023-04-06T04:51:25.765Z,5.07
2023-04-06T04:53:52.462Z,3.77
2023-04-06T04:56:19.150Z,5.73
2023-04-06T04:58:48.001Z,3.17
2023-04-06T05:01:15.481Z,4.00
2023-04-06T05:03:44.718Z,4.00
2023-04-06T05:06:13.416Z,3.80
2023-04-06T05:08:40.633Z,3.57
2023-04-06T05:11:10.348Z,4.23
2023-04-06T05:13:37.225Z,3.73
2023-04-06T05:16:04.185Z,4.43
2023-04-06T05:18:31.186Z,4.07
2023-04-06T05:21:00.454Z,3.93
2023-04-06T05:23:27.295Z,3.40
2023-04-06T05:25:54.080Z,4.03
2023-04-06T05:28:21.047Z,3.50
2023-04-06T05:30:47.837Z,3.77
2023-04-06T05:33:14.847Z,4.70
2023-04-06T05:35:41.685Z,4.83
2023-04-06T05:38:11.523Z,3.87
2023-04-06T05:40:41.952Z,3.93
2023-04-06T05:43:11.177Z,3.77
2023-04-06T05:45:37.863Z,4.20
2023-04-06T05:48:04.766Z,3.83
2023-04-06T05:50:31.570Z,4.73
2023-04-06T05:52:58.342Z,4.53
2023-04-06T05:55:25.130Z,6.50
2023-04-06T05:57:52.250Z,5.50
2023-04-06T06:00:23.674Z,4.10
2023-04-06T06:02:52.719Z,4.13
2023-04-06T06:05:19.612Z,4.90
2023-04-06T06:07:48.762Z,6.17
2023-04-06T06:10:15.813Z,4.27
2023-04-06T06:12:43.000Z,4.10
2023-04-06T06:15:10.155Z,5.23
2023-04-06T06:17:39.739Z,6.27
2023-04-06T06:20:09.446Z,6.17
2023-04-06T06:22:38.768Z,5.40
2023-04-06T06:25:08.161Z,4.60
2023-04-06T06:27:34.954Z,5.30
2023-04-06T06:30:01.866Z,5.43
2023-04-06T06:32:28.633Z,5.47
2023-04-06T06:34:55.342Z,5.53
2023-04-06T06:37:22.084Z,5.93
2023-04-06T06:39:51.065Z,6.90
2023-04-06T06:42:20.467Z,6.07
2023-04-06T06:44:47.190Z,5.28
2023-04-06T06:47:16.430Z,5.47
2023-04-06T06:49:43.162Z,5.00
2023-04-06T06:52:09.900Z,5.47
2023-04-06T06:54:38.819Z,5.10
2023-04-06T06:57:07.700Z,6.40
2023-04-06T06:59:34.549Z,5.17
2023-04-06T07:02:01.434Z,5.37
2023-04-06T07:04:31.002Z,6.07
2023-04-06T07:06:59.882Z,4.73
2023-04-06T07:09:27.704Z,6.27
2023-04-06T07:11:54.509Z,6.27
2023-04-06T07:14:21.262Z,5.40
2023-04-06T07:16:49.806Z,5.27
2023-04-06T07:19:16.699Z,6.03
2023-04-06T07:21:45.892Z,7.20
2023-04-06T07:24:12.652Z,5.00
2023-04-06T07:26:39.367Z,6.47
2023-04-06T07:29:06.198Z,7.17
2023-04-06T07:31:33.100Z,6.30
2023-04-06T07:33:59.835Z,5.07
2023-04-06T07:36:26.792Z,5.20
2023-04-06T07:38:53.736Z,4.73
2023-04-06T07:41:20.719Z,7.13
2023-04-06T07:43:49.703Z,5.03
2023-04-06T07:46:16.495Z,5.03
2023-04-06T07:48:43.273Z,4.63
2023-04-06T07:51:15.034Z,4.80
2023-04-06T07:53:43.994Z,4.13
2023-04-06T07:56:16.448Z,5.80
2023-04-06T07:58:43.279Z,4.47
2023-04-06T08:01:10.096Z,5.23
2023-04-06T08:03:39.235Z,4.63
2023-04-06T08:06:06.504Z,4.80
2023-04-06T08:08:35.909Z,4.20
2023-04-06T08:11:03.682Z,4.07
2023-04-06T08:13:33.370Z,4.50
2023-04-06T08:16:00.924Z,5.03
2023-04-06T08:18:28.132Z,4.70
2023-04-06T08:20:58.106Z,4.63
2023-04-06T08:23:24.879Z,3.97
2023-04-06T08:25:53.715Z,3.93
2023-04-06T08:28:21.101Z,4.07
2023-04-06T08:30:48.063Z,4.27
2023-04-06T08:33:17.182Z,5.50
2023-04-06T08:35:44.088Z,5.20
2023-04-06T08:38:10.906Z,3.80
2023-04-06T08:40:40.925Z,4.97
2023-04-06T08:43:14.643Z,4.57
2023-04-06T08:45:42.945Z,4.20
2023-04-06T08:48:13.083Z,4.30
2023-04-06T08:50:45.156Z,5.17
2023-04-06T08:53:12.978Z,4.30
2023-04-06T08:55:40.930Z,4.23
2023-04-06T08:58:09.243Z,3.47
2023-04-06T09:00:40.040Z,3.73
2023-04-06T09:03:08.560Z,4.03
2023-04-06T09:05:39.018Z,4.00
2023-04-06T09:08:06.324Z,3.77
2023-04-06T09:10:33.640Z,4.83
2023-04-06T09:13:09.868Z,4.30
2023-04-06T09:15:36.996Z,4.40
2023-04-06T09:18:06.791Z,4.33
2023-04-06T09:20:33.571Z,3.57
2023-04-06T09:23:02.803Z,3.20
2023-04-06T09:25:29.776Z,3.10
2023-04-06T09:28:01.381Z,3.33
2023-04-06T09:30:31.058Z,8.90
2023-04-06T09:33:00.422Z,35.03
2023-04-06T09:35:28.350Z,37.07
2023-04-06T09:37:56.251Z,15.80
2023-04-06T09:40:25.832Z,11.03
2023-04-06T09:42:53.912Z,7.23
2023-04-06T09:45:21.851Z,9.30
2023-04-06T09:47:51.067Z,9.27
2023-04-06T09:50:20.021Z,7.97
2023-04-06T09:52:52.114Z,7.65
2023-04-06T09:55:34.709Z,6.53
2023-04-06T09:58:28.472Z,3.90
2023-04-06T10:01:11.088Z,4.73
2023-04-06T10:04:11.279Z,4.03
2023-04-06T10:06:39.376Z,3.53
2023-04-06T10:09:09.024Z,3.67
2023-04-06T10:11:38.550Z,2.50
2023-04-06T10:14:07.728Z,2.33
2023-04-06T10:16:41.004Z,3.20
2023-04-06T10:19:29.108Z,3.83
2023-04-06T10:22:02.099Z,2.43
2023-04-06T10:24:31.710Z,2.42
2023-04-06T10:27:10.068Z,2.67
2023-04-06T10:29:49.590Z,2.83
2023-04-06T10:32:16.416Z,2.30
2023-04-06T10:34:43.592Z,2.83
2023-04-06T10:37:17.388Z,3.90
2023-04-06T10:39:55.647Z,2.70
2023-04-06T10:42:26.625Z,2.47
2023-04-06T10:44:53.408Z,2.50
2023-04-06T10:47:24.804Z,3.33
2023-04-06T10:49:51.531Z,3.50
2023-04-06T10:52:20.836Z,2.10
2023-04-06T10:54:50.478Z,2.17
2023-04-06T10:57:17.724Z,2.33
2023-04-06T10:59:45.696Z,2.23
2023-04-06T11:02:21.843Z,3.33
2023-04-06T11:04:58.325Z,2.37
2023-04-06T11:07:30.096Z,2.43
2023-04-06T11:10:14.023Z,2.00
2023-04-06T11:12:43.601Z,3.33
2023-04-06T11:15:17.628Z,2.40
2023-04-06T11:17:45.911Z,2.40
2023-04-06T11:20:13.653Z,3.57
2023-04-06T11:22:53.234Z,2.40
2023-04-06T11:25:25.450Z,2.00
2023-04-06T11:27:55.501Z,2.20
2023-04-06T11:30:22.741Z,2.08
2023-04-06T11:32:49.689Z,2.50
2023-04-06T11:35:24.165Z,3.43
2023-04-06T11:37:51.603Z,1.60
2023-04-06T11:40:25.834Z,1.93
2023-04-06T11:42:56.770Z,2.50
2023-04-06T11:45:23.877Z,2.43
2023-04-06T11:48:01.044Z,1.73
2023-04-06T11:50:36.016Z,3.20
2023-04-06T11:53:05.429Z,2.73
2023-04-06T11:55:41.402Z,2.40
2023-04-06T11:58:08.886Z,1.63
2023-04-06T12:00:36.307Z,2.25
2023-04-06T12:03:05.594Z,6.67
2023-04-06T12:05:34.132Z,2.20
2023-04-06T12:08:05.522Z,1.77
2023-04-06T12:10:34.884Z,2.67
2023-04-06T12:13:01.733Z,2.97
2023-04-06T12:15:28.550Z,3.97
2023-04-06T12:17:55.419Z,1.97
2023-04-06T12:20:27.003Z,2.27
2023-04-06T12:22:56.679Z,2.53
2023-04-06T12:25:25.863Z,4.60
2023-04-06T12:27:52.637Z,2.93
2023-04-06T12:30:19.494Z,3.57
2023-04-06T12:32:48.245Z,2.75
2023-04-06T12:35:16.833Z,1.97
2023-04-06T12:37:43.566Z,2.70
2023-04-06T12:40:12.752Z,2.10
2023-04-06T12:42:42.602Z,2.20
2023-04-06T12:45:10.625Z,3.33
2023-04-06T12:47:38.710Z,3.07
2023-04-06T12:50:06.907Z,1.90
2023-04-06T12:52:36.043Z,3.00
2023-04-06T12:55:03.949Z,2.10
2023-04-06T12:57:32.817Z,2.63
2023-04-06T13:00:01.911Z,4.57
2023-04-06T13:02:30.929Z,3.28
2023-04-06T13:05:00.305Z,4.97
2023-04-06T13:07:29.689Z,2.20
2023-04-06T13:09:56.447Z,2.53
2023-04-06T13:12:23.436Z,4.43
2023-04-06T13:14:53.334Z,4.53
2023-04-06T13:17:21.977Z,3.10
2023-04-06T13:19:49.152Z,2.73
2023-04-06T13:22:17.020Z,1.70
2023-04-06T13:24:46.582Z,1.70
2023-04-06T13:27:15.691Z,1.77
2023-04-06T13:29:42.487Z,3.37
2023-04-06T13:32:11.603Z,4.33
2023-04-06T13:34:38.405Z,4.33
2023-04-06T13:37:05.454Z,2.87
2023-04-06T13:39:33.038Z,6.33
2023-04-06T13:42:03.452Z,5.80
2023-04-06T13:44:31.302Z,7.20
2023-04-06T13:46:59.087Z,5.30
2023-04-06T13:49:31.227Z,3.97
2023-04-06T13:51:57.965Z,6.20
2023-04-06T13:54:24.703Z,4.77
2023-04-06T13:56:53.962Z,3.13
2023-04-06T13:59:20.713Z,5.83
2023-04-06T14:01:48.506Z,4.50
2023-04-06T14:04:15.279Z,12.57
2023-04-06T14:06:41.940Z,17.13
2023-04-06T14:09:08.610Z,11.80
2023-04-06T14:11:36.211Z,12.13
2023-04-06T14:14:03.035Z,12.97
2023-04-06T14:16:32.359Z,8.63
2023-04-06T14:18:59.813Z,14.93
2023-04-06T14:21:27.734Z,11.73
2023-04-06T14:23:54.866Z,9.20
2023-04-06T14:26:22.583Z,17.37
2023-04-06T14:28:49.388Z,11.07
2023-04-06T14:31:17.253Z,8.40
2023-04-06T14:33:44.457Z,9.00
2023-04-06T14:36:12.086Z,12.13
2023-04-06T14:38:40.398Z,8.57
2023-04-06T14:41:10.541Z,4.77
2023-04-06T14:43:37.296Z,4.03
2023-04-06T14:46:04.438Z,9.50
2023-04-06T14:48:33.347Z,5.47
2023-04-06T14:51:02.136Z,3.50
2023-04-06T14:53:28.966Z,4.90
2023-04-06T14:56:00.504Z,4.13
2023-04-06T14:58:31.804Z,4.77
2023-04-06T15:00:59.912Z,3.27
2023-04-06T15:03:32.429Z,3.27
2023-04-06T15:05:59.261Z,4.73
2023-04-06T15:08:28.849Z,3.23
2023-04-06T15:10:59.649Z,2.67
2023-04-06T15:13:26.431Z,2.97
2023-04-06T15:15:53.270Z,3.87
2023-04-06T15:18:20.025Z,3.60
2023-04-06T15:20:46.781Z,2.20
2023-04-06T15:23:13.543Z,3.73
2023-04-06T15:25:42.129Z,4.43
2023-04-06T15:28:13.801Z,4.32
2023-04-06T15:30:42.676Z,8.30
2023-04-06T15:33:11.889Z,2.60
2023-04-06T15:35:42.930Z,2.20
2023-04-06T15:38:13.122Z,2.40
2023-04-06T15:40:49.398Z,4.07
2023-04-06T15:43:16.423Z,3.77
2023-04-06T15:45:45.546Z,3.00
2023-04-06T15:48:14.558Z,2.88
2023-04-06T15:50:41.406Z,2.30
2023-04-06T15:53:08.079Z,3.43
2023-04-06T15:55:34.847Z,3.03
2023-04-06T15:58:03.736Z,4.15
2023-04-06T16:00:30.994Z,2.50
2023-04-06T16:02:57.931Z,4.47
2023-04-06T16:05:27.084Z,3.93
2023-04-06T16:07:57.099Z,5.10
2023-04-06T16:10:23.754Z,2.40
2023-04-06T16:12:52.866Z,2.40
2023-04-06T16:15:19.545Z,3.45
2023-04-06T16:17:46.335Z,4.73
2023-04-06T16:20:15.632Z,5.03
2023-04-06T16:22:45.338Z,4.07
2023-04-06T16:25:12.896Z,2.20
2023-04-06T16:27:44.128Z,5.13
2023-04-06T16:30:15.808Z,2.30
2023-04-06T16:32:46.559Z,2.17
2023-04-06T16:35:17.766Z,2.67
2023-04-06T16:37:46.457Z,3.97
2023-04-06T16:40:13.289Z,2.73
2023-04-06T16:42:42.527Z,2.00
2023-04-06T16:45:09.840Z,3.42
2023-04-06T16:47:36.838Z,2.53
2023-04-06T16:50:06.418Z,3.25
2023-04-06T16:52:34.673Z,1.80
2023-04-06T16:55:01.913Z,2.30
2023-04-06T16:57:34.574Z,5.87
2023-04-06T17:00:02.518Z,3.70
2023-04-06T17:02:29.361Z,3.67
2023-04-06T17:04:56.293Z,2.47
2023-04-06T17:07:26.497Z,5.77
2023-04-06T17:09:55.349Z,6.43
2023-04-06T17:12:22.084Z,6.37
2023-04-06T17:14:51.749Z,9.87
2023-04-06T17:17:20.683Z,7.40
2023-04-06T17:19:47.426Z,5.47
2023-04-06T17:22:14.555Z,5.80
2023-04-06T17:24:41.208Z,4.47
2023-04-06T17:27:10.372Z,4.03
2023-04-06T17:29:37.324Z,4.40
2023-04-06T17:32:04.058Z,7.20
2023-04-06T17:34:33.065Z,4.13
2023-04-06T17:36:59.858Z,4.67
2023-04-06T17:39:26.576Z,4.83
2023-04-06T17:41:53.248Z,5.93
2023-04-06T17:44:20.017Z,6.77
2023-04-06T17:46:49.170Z,4.77
2023-04-06T17:49:18.421Z,4.20
2023-04-06T17:51:45.343Z,3.50
2023-04-06T17:54:12.145Z,3.60
2023-04-06T17:56:38.878Z,5.03
2023-04-06T17:59:11.440Z,4.77
2023-04-06T18:01:39.917Z,3.17
2023-04-06T18:04:07.008Z,2.73
2023-04-06T18:06:38.530Z,3.87
2023-04-06T18:09:05.203Z,2.57
2023-04-06T18:11:32.733Z,3.40
2023-04-06T18:13:59.687Z,3.93
2023-04-06T18:16:26.971Z,5.85
2023-04-06T18:18:55.456Z,4.80
2023-04-06T18:21:22.219Z,5.33
2023-04-06T18:23:49.343Z,5.10
2023-04-06T18:26:21.169Z,3.57
2023-04-06T18:28:48.241Z,3.93
2023-04-06T18:31:15.056Z,3.67
2023-04-06T18:33:41.791Z,3.33
2023-04-06T18:36:09.882Z,3.87
2023-04-06T18:38:42.218Z,4.07
2023-04-06T18:41:09.317Z,5.57
2023-04-06T18:43:37.029Z,4.17
2023-04-06T18:46:09.613Z,3.37
2023-04-06T18:48:38.745Z,3.90
2023-04-06T18:51:05.403Z,3.60
2023-04-06T18:53:32.215Z,4.68
2023-04-06T18:55:59.497Z,2.53
2023-04-06T18:58:26.845Z,3.10
2023-04-06T19:01:02.106Z,3.10
2023-04-06T19:03:28.933Z,3.40
2023-04-06T19:05:57.951Z,4.40
2023-04-06T19:08:24.622Z,5.23
2023-04-06T19:10:51.741Z,3.73
2023-04-06T19:13:18.369Z,3.17
2023-04-06T19:15:45.111Z,4.10
2023-04-06T19:18:11.778Z,3.93
2023-04-06T19:20:40.823Z,6.63
2023-04-06T19:23:08.654Z,3.17
2023-04-06T19:25:35.308Z,4.07
2023-04-06T19:28:04.822Z,4.32
2023-04-06T19:30:32.022Z,4.30
2023-04-06T19:32:58.818Z,4.83
2023-04-06T19:35:25.718Z,3.33
2023-04-06T19:37:52.692Z,3.13
2023-04-06T19:40:19.633Z,5.23
2023-04-06T19:42:48.496Z,3.60
2023-04-06T19:45:17.412Z,3.70
2023-04-06T19:47:48.959Z,4.10
2023-04-06T19:50:15.736Z,4.18
2023-04-06T19:52:44.958Z,3.70
2023-04-06T19:55:13.845Z,4.00
2023-04-06T19:57:45.328Z,3.27
2023-04-06T20:00:12.682Z,4.60
2023-04-06T20:02:41.631Z,6.40
2023-04-06T20:05:10.859Z,5.03
2023-04-06T20:07:39.008Z,6.93
2023-04-06T20:10:10.541Z,5.10
2023-04-06T20:12:37.371Z,5.87
2023-04-06T20:15:04.502Z,5.70
2023-04-06T20:17:34.556Z,6.00
2023-04-06T20:20:01.333Z,4.10
2023-04-06T20:22:32.987Z,4.00
2023-04-06T20:24:59.840Z,4.07
2023-04-06T20:27:26.513Z,5.37
2023-04-06T20:29:55.856Z,4.30
2023-04-06T20:32:22.696Z,3.50
2023-04-06T20:34:52.607Z,3.50
2023-04-06T20:37:20.462Z,4.07
2023-04-06T20:39:48.238Z,3.33
2023-04-06T20:42:15.132Z,5.07
2023-04-06T20:44:41.863Z,4.07
2023-04-06T20:47:08.900Z,4.17
2023-04-06T20:49:35.743Z,3.93
2023-04-06T20:52:03.124Z,3.53
2023-04-06T20:54:32.220Z,3.77
2023-04-06T20:57:00.535Z,4.33
2023-04-06T20:59:30.648Z,3.33
2023-04-06T21:01:57.464Z,3.70
2023-04-06T21:04:28.997Z,4.10
2023-04-06T21:06:55.750Z,5.90
2023-04-06T21:09:22.617Z,3.60
2023-04-06T21:11:51.500Z,4.10
2023-04-06T21:14:20.593Z,4.03
2023-04-06T21:16:47.860Z,3.83
2023-04-06T21:19:19.276Z,4.67
2023-04-06T21:21:48.132Z,5.07
2023-04-06T21:24:21.950Z,4.57
2023-04-06T21:26:48.908Z,3.67
2023-04-06T21:29:20.257Z,3.53
2023-04-06T21:31:46.960Z,4.83
2023-04-06T21:34:14.668Z,4.43
2023-04-06T21:36:42.391Z,4.07
2023-04-06T21:39:09.402Z,3.60
2023-04-06T21:41:40.836Z,3.87
2023-04-06T21:44:09.676Z,3.80
2023-04-06T21:46:38.571Z,3.37
2023-04-06T21:49:05.292Z,4.53
2023-04-06T21:51:34.270Z,4.40
2023-04-06T21:54:01.875Z,4.30
2023-04-06T21:56:28.548Z,3.90
2023-04-06T21:58:55.406Z,4.43
2023-04-06T22:01:24.303Z,4.03
2023-04-06T22:03:54.880Z,3.87
2023-04-06T22:06:25.577Z,3.63
2023-04-06T22:08:54.478Z,3.30
2023-04-06T22:11:23.441Z,3.40
2023-04-06T22:13:57.390Z,4.17
2023-04-06T22:16:26.428Z,3.93
2023-04-06T22:18:53.326Z,5.57
2023-04-06T22:21:20.629Z,4.43
2023-04-06T22:23:50.744Z,3.47
2023-04-06T22:26:24.717Z,5.70
2023-04-06T22:28:51.410Z,4.20
2023-04-06T22:31:20.914Z,5.13
2023-04-06T22:33:49.789Z,3.77
2023-04-06T22:36:19.051Z,3.97
2023-04-06T22:38:49.268Z,4.70
2023-04-06T22:41:16.088Z,4.30
2023-04-06T22:43:42.762Z,4.97
2023-04-06T22:46:09.429Z,4.10
2023-04-06T22:48:38.494Z,4.57
2023-04-06T22:51:07.398Z,4.30
2023-04-06T22:53:34.118Z,4.30
2023-04-06T22:56:03.251Z,4.72
2023-04-06T22:58:32.326Z,5.53
2023-04-06T23:00:59.128Z,3.90
2023-04-06T23:03:28.056Z,4.57
2023-04-06T23:05:54.942Z,4.20
2023-04-06T23:08:21.605Z,4.83
2023-04-06T23:10:49.794Z,4.60
2023-04-06T23:13:16.452Z,3.67
2023-04-06T23:15:43.890Z,4.10
2023-04-06T23:18:10.584Z,4.37
2023-04-06T23:20:39.648Z,3.70
2023-04-06T23:23:11.107Z,3.40
2023-04-06T23:25:42.439Z,3.63
2023-04-06T23:28:09.377Z,3.20
2023-04-06T23:30:36.064Z,6.38
2023-04-06T23:33:02.874Z,4.67
2023-04-06T23:35:29.656Z,4.13
2023-04-06T23:37:56.364Z,3.27
2023-04-06T23:40:24.908Z,5.67
2023-04-06T23:42:53.804Z,4.23
2023-04-06T23:45:22.839Z,5.67
2023-04-06T23:47:50.035Z,4.33
2023-04-06T23:50:16.748Z,4.33
2023-04-06T23:52:43.390Z,3.90
2023-04-06T23:55:10.242Z,6.53
2023-04-06T23:57:39.417Z,4.47
