createdAt,value
2023-05-13T00:01:26.415Z,17.40
2023-05-13T00:03:54.461Z,17.30
2023-05-13T00:06:22.797Z,17.20
2023-05-13T00:08:51.011Z,17.20
2023-05-13T00:11:20.107Z,17.30
2023-05-13T00:13:48.133Z,17.30
2023-05-13T00:16:16.201Z,17.30
2023-05-13T00:18:45.618Z,17.30
2023-05-13T00:21:13.667Z,17.30
2023-05-13T00:23:41.901Z,17.40
2023-05-13T00:26:09.917Z,17.40
2023-05-13T00:28:37.961Z,17.40
2023-05-13T00:31:06.024Z,17.40
2023-05-13T00:33:34.052Z,17.30
2023-05-13T00:36:03.951Z,17.20
2023-05-13T00:38:32.088Z,17.20
2023-05-13T00:41:00.131Z,17.10
2023-05-13T00:43:28.252Z,17.00
2023-05-13T00:45:56.567Z,17.10
2023-05-13T00:48:24.655Z,17.10
2023-05-13T00:50:52.652Z,17.20
2023-05-13T00:53:22.208Z,17.20
2023-05-13T00:55:50.206Z,17.20
2023-05-13T00:58:18.317Z,17.20
2023-05-13T01:00:50.863Z,17.30
2023-05-13T01:03:22.056Z,17.30
2023-05-13T01:05:52.296Z,17.30
2023-05-13T01:08:25.480Z,17.30
2023-05-13T01:10:56.638Z,17.20
2023-05-13T01:13:26.061Z,17.20
2023-05-13T01:15:58.075Z,17.20
2023-05-13T01:18:27.131Z,17.20
2023-05-13T01:20:55.639Z,17.20
2023-05-13T01:23:25.081Z,17.20
2023-05-13T01:25:53.114Z,17.20
2023-05-13T01:28:21.122Z,17.30
2023-05-13T01:30:49.192Z,17.30
2023-05-13T01:33:17.446Z,17.30
2023-05-13T01:35:45.637Z,17.30
2023-05-13T01:38:15.125Z,17.20
2023-05-13T01:40:44.893Z,17.20
2023-05-13T01:43:12.872Z,17.20
2023-05-13T01:45:40.868Z,17.10
2023-05-13T01:48:08.942Z,17.20
2023-05-13T01:50:36.984Z,17.20
2023-05-13T01:53:04.995Z,17.20
2023-05-13T01:55:33.053Z,17.20
2023-05-13T01:58:02.431Z,17.30
2023-05-13T02:00:30.444Z,17.30
2023-05-13T02:02:58.546Z,17.30
2023-05-13T02:05:26.664Z,17.30
2023-05-13T02:07:54.652Z,17.20
2023-05-13T02:10:22.819Z,17.10
2023-05-13T02:12:50.928Z,17.10
2023-05-13T02:15:20.427Z,17.20
2023-05-13T02:17:48.448Z,17.20
2023-05-13T02:20:17.086Z,17.20
2023-05-13T02:22:45.109Z,17.20
2023-05-13T02:25:13.153Z,17.20
2023-05-13T02:27:41.137Z,17.20
2023-05-13T02:30:10.112Z,17.20
2023-05-13T02:32:42.808Z,17.30
2023-05-13T02:35:10.873Z,17.20
2023-05-13T02:37:38.868Z,17.20
2023-05-13T02:40:08.141Z,17.10
2023-05-13T02:42:36.148Z,17.00
2023-05-13T02:45:04.144Z,17.00
2023-05-13T02:47:32.151Z,16.90
2023-05-13T02:50:01.524Z,16.90
2023-05-13T02:52:29.504Z,17.00
2023-05-13T02:54:57.549Z,17.10
2023-05-13T02:57:25.592Z,17.10
2023-05-13T02:59:53.621Z,17.10
2023-05-13T03:02:21.780Z,17.10
2023-05-13T03:04:49.925Z,17.20
2023-05-13T03:07:19.298Z,17.20
2023-05-13T03:09:47.327Z,17.20
2023-05-13T03:12:15.438Z,17.10
2023-05-13T03:14:44.520Z,17.10
2023-05-13T03:17:12.597Z,17.00
2023-05-13T03:19:40.632Z,17.00
2023-05-13T03:22:08.816Z,17.10
2023-05-13T03:24:38.212Z,17.10
2023-05-13T03:27:06.665Z,17.10
2023-05-13T03:29:34.828Z,17.20
2023-05-13T03:32:02.815Z,17.20
2023-05-13T03:34:30.831Z,17.20
2023-05-13T03:36:58.746Z,17.20
2023-05-13T03:39:27.011Z,17.10
2023-05-13T03:41:56.363Z,17.10
2023-05-13T03:44:24.371Z,17.00
2023-05-13T03:46:52.545Z,17.00
2023-05-13T03:49:20.604Z,17.00
2023-05-13T03:51:48.654Z,17.10
2023-05-13T03:54:16.688Z,17.10
2023-05-13T03:56:44.666Z,17.10
2023-05-13T03:59:14.015Z,17.10
2023-05-13T04:01:42.088Z,17.10
2023-05-13T04:04:10.108Z,17.20
2023-05-13T04:06:38.100Z,17.20
2023-05-13T04:09:06.079Z,17.10
2023-05-13T04:11:34.100Z,17.00
2023-05-13T04:14:02.085Z,17.00
2023-05-13T04:16:31.543Z,17.00
2023-05-13T04:18:59.582Z,17.00
2023-05-13T04:21:28.560Z,17.10
2023-05-13T04:23:56.556Z,17.10
2023-05-13T04:26:24.596Z,17.10
2023-05-13T04:28:52.609Z,17.10
2023-05-13T04:31:21.403Z,17.10
2023-05-13T04:33:51.044Z,17.20
2023-05-13T04:36:19.047Z,17.10
2023-05-13T04:38:47.091Z,17.10
2023-05-13T04:41:15.099Z,17.00
2023-05-13T04:43:43.092Z,16.90
2023-05-13T04:46:11.172Z,16.90
2023-05-13T04:48:39.208Z,16.90
2023-05-13T04:51:08.944Z,16.90
2023-05-13T04:53:37.430Z,16.90
2023-05-13T04:56:05.993Z,16.90
2023-05-13T04:58:34.010Z,17.00
2023-05-13T05:01:02.011Z,17.00
2023-05-13T05:03:30.058Z,17.00
2023-05-13T05:05:58.081Z,17.10
2023-05-13T05:08:28.844Z,17.10
2023-05-13T05:10:56.852Z,17.10
2023-05-13T05:13:24.871Z,17.10
2023-05-13T05:15:52.892Z,17.00
2023-05-13T05:18:20.934Z,16.90
2023-05-13T05:20:49.046Z,17.00
2023-05-13T05:23:17.080Z,17.00
2023-05-13T05:25:46.482Z,17.10
2023-05-13T05:28:14.493Z,17.10
2023-05-13T05:30:42.544Z,17.10
2023-05-13T05:33:10.563Z,17.20
2023-05-13T05:35:38.691Z,17.20
2023-05-13T05:38:07.888Z,17.20
2023-05-13T05:40:36.759Z,17.20
2023-05-13T05:43:06.139Z,17.20
2023-05-13T05:45:35.937Z,17.20
2023-05-13T05:48:03.989Z,17.20
2023-05-13T05:50:32.226Z,17.20
2023-05-13T05:53:00.360Z,17.20
2023-05-13T05:55:28.819Z,17.30
2023-05-13T05:57:57.103Z,17.30
2023-05-13T06:00:26.587Z,17.30
2023-05-13T06:02:54.684Z,17.40
2023-05-13T06:05:22.812Z,17.40
2023-05-13T06:07:50.949Z,17.40
2023-05-13T06:10:19.298Z,17.40
2023-05-13T06:12:47.756Z,17.40
2023-05-13T06:15:15.756Z,17.40
2023-05-13T06:17:45.147Z,17.40
2023-05-13T06:20:13.610Z,17.50
2023-05-13T06:22:41.700Z,17.50
2023-05-13T06:25:10.510Z,17.60
2023-05-13T06:27:39.420Z,17.70
2023-05-13T06:30:08.542Z,17.70
2023-05-13T06:32:36.666Z,17.70
2023-05-13T06:35:07.587Z,17.80
2023-05-13T06:37:35.648Z,17.80
2023-05-13T06:40:04.326Z,17.80
2023-05-13T06:42:32.396Z,17.80
2023-05-13T06:45:00.404Z,17.70
2023-05-13T06:47:28.461Z,17.60
2023-05-13T06:49:56.491Z,17.60
2023-05-13T06:52:26.082Z,17.60
2023-05-13T06:54:54.084Z,17.60
2023-05-13T06:57:25.219Z,17.60
2023-05-13T07:00:00.874Z,17.60
2023-05-13T07:02:28.970Z,17.60
2023-05-13T07:04:57.373Z,17.60
2023-05-13T07:07:26.792Z,17.60
2023-05-13T07:09:54.879Z,17.60
2023-05-13T07:12:22.934Z,17.60
2023-05-13T07:14:50.989Z,17.60
2023-05-13T07:17:19.086Z,17.60
2023-05-13T07:19:47.603Z,17.60
2023-05-13T07:22:15.626Z,17.50
2023-05-13T07:24:45.069Z,17.50
2023-05-13T07:27:13.189Z,17.50
2023-05-13T07:29:41.414Z,17.60
2023-05-13T07:32:09.961Z,17.60
2023-05-13T07:34:38.466Z,17.60
2023-05-13T07:37:06.812Z,17.50
2023-05-13T07:39:35.420Z,17.60
2023-05-13T07:42:05.101Z,17.60
2023-05-13T07:44:33.191Z,17.50
2023-05-13T07:47:01.392Z,17.50
2023-05-13T07:49:29.487Z,17.50
2023-05-13T07:51:57.885Z,17.50
2023-05-13T07:54:25.936Z,17.50
2023-05-13T07:56:53.969Z,17.50
2023-05-13T07:59:23.404Z,17.50
2023-05-13T08:01:51.978Z,17.50
2023-05-13T08:04:20.207Z,17.50
2023-05-13T08:06:48.488Z,17.50
2023-05-13T08:09:16.687Z,17.50
2023-05-13T08:11:44.965Z,17.60
2023-05-13T08:14:13.013Z,17.50
2023-05-13T08:16:42.590Z,17.50
2023-05-13T08:19:10.811Z,17.40
2023-05-13T08:21:38.979Z,17.40
2023-05-13T08:24:07.766Z,17.50
2023-05-13T08:26:35.868Z,17.50
2023-05-13T08:29:03.954Z,17.50
2023-05-13T08:31:32.462Z,17.50
2023-05-13T08:34:01.940Z,17.50
2023-05-13T08:36:29.966Z,17.50
2023-05-13T08:38:58.092Z,17.50
2023-05-13T08:41:26.268Z,17.50
2023-05-13T08:43:54.408Z,17.50
2023-05-13T08:46:22.595Z,17.40
2023-05-13T08:48:50.736Z,17.40
2023-05-13T08:51:20.251Z,17.40
2023-05-13T08:53:48.350Z,17.40
2023-05-13T08:56:16.708Z,17.40
2023-05-13T08:58:44.817Z,17.40
2023-05-13T09:01:13.090Z,17.50
2023-05-13T09:03:44.497Z,17.50
2023-05-13T09:06:12.885Z,17.50
2023-05-13T09:08:42.394Z,17.50
2023-05-13T09:11:10.637Z,17.60
2023-05-13T09:13:38.742Z,17.60
2023-05-13T09:16:07.289Z,17.60
2023-05-13T09:18:35.545Z,17.60
2023-05-13T09:21:25.500Z,17.60
2023-05-13T09:24:08.831Z,17.60
2023-05-13T09:26:39.331Z,17.60
2023-05-13T09:29:23.578Z,17.60
2023-05-13T09:31:52.642Z,17.60
2023-05-13T09:34:26.654Z,17.60
2023-05-13T09:37:01.511Z,17.70
2023-05-13T09:39:33.878Z,17.70
2023-05-13T09:42:07.416Z,17.70
2023-05-13T09:44:35.714Z,17.70
2023-05-13T09:47:03.922Z,17.70
2023-05-13T09:49:37.455Z,17.70
2023-05-13T09:52:10.137Z,17.70
2023-05-13T09:54:39.804Z,17.70
2023-05-13T09:57:08.185Z,17.70
2023-05-13T09:59:38.313Z,17.70
2023-05-13T10:02:07.345Z,17.80
2023-05-13T10:04:41.355Z,17.70
2023-05-13T10:07:09.576Z,17.80
2023-05-13T10:09:39.623Z,17.80
2023-05-13T10:12:09.038Z,17.80
2023-05-13T10:14:38.158Z,17.80
2023-05-13T10:17:07.143Z,17.80
2023-05-13T10:19:35.370Z,17.70
2023-05-13T10:22:03.630Z,17.70
2023-05-13T10:24:31.866Z,17.80
2023-05-13T10:27:01.888Z,17.80
2023-05-13T10:29:36.805Z,17.80
2023-05-13T10:32:05.706Z,17.80
2023-05-13T10:34:35.424Z,17.80
2023-05-13T10:37:11.197Z,17.80
2023-05-13T10:40:07.834Z,17.80
2023-05-13T10:42:42.825Z,17.80
2023-05-13T10:45:13.124Z,17.80
2023-05-13T10:47:44.779Z,17.80
2023-05-13T10:50:26.359Z,17.70
2023-05-13T10:52:57.356Z,17.70
2023-05-13T10:55:26.753Z,17.70
2023-05-13T10:58:11.378Z,17.70
2023-05-13T11:00:40.024Z,17.70
2023-05-13T11:03:16.482Z,17.70
2023-05-13T11:05:59.720Z,17.80
2023-05-13T11:08:45.928Z,17.80
2023-05-13T11:11:35.326Z,17.80
2023-05-13T11:14:21.495Z,17.80
2023-05-13T11:16:53.687Z,17.80
2023-05-13T11:19:23.878Z,17.80
2023-05-13T11:21:53.633Z,17.80
2023-05-13T11:24:22.114Z,17.80
2023-05-13T11:26:55.364Z,17.80
2023-05-13T11:29:33.906Z,17.80
2023-05-13T11:32:06.469Z,17.80
2023-05-13T11:34:35.023Z,17.90
2023-05-13T11:37:09.948Z,17.80
2023-05-13T11:39:40.272Z,17.90
2023-05-13T11:42:12.413Z,17.80
2023-05-13T11:44:47.874Z,17.90
2023-05-13T11:47:16.250Z,17.90
2023-05-13T11:49:45.039Z,17.90
2023-05-13T11:52:16.822Z,17.90
2023-05-13T11:54:49.210Z,17.90
2023-05-13T11:57:28.972Z,17.90
2023-05-13T11:59:59.971Z,17.90
2023-05-13T12:02:28.970Z,17.90
2023-05-13T12:04:59.841Z,17.90
2023-05-13T12:07:28.436Z,17.90
2023-05-13T12:09:57.968Z,17.90
2023-05-13T12:12:28.367Z,17.90
2023-05-13T12:15:00.236Z,18.00
2023-05-13T12:17:28.435Z,18.00
2023-05-13T12:20:10.406Z,18.00
2023-05-13T12:22:38.884Z,17.90
2023-05-13T12:25:39.097Z,17.90
2023-05-13T12:28:11.277Z,18.00
2023-05-13T12:30:50.543Z,17.90
2023-05-13T12:33:19.487Z,18.00
2023-05-13T12:35:53.435Z,18.00
2023-05-13T12:38:22.606Z,18.00
2023-05-13T12:40:50.888Z,18.00
2023-05-13T12:43:23.873Z,18.00
2023-05-13T12:45:55.812Z,18.00
2023-05-13T12:48:33.499Z,18.00
2023-05-13T12:51:02.421Z,18.00
2023-05-13T12:53:31.127Z,17.90
2023-05-13T12:56:03.000Z,17.90
2023-05-13T12:58:31.164Z,17.90
2023-05-13T13:01:00.850Z,17.90
2023-05-13T13:03:38.762Z,18.00
2023-05-13T13:06:07.249Z,18.00
2023-05-13T13:08:38.701Z,18.00
2023-05-13T13:11:09.109Z,18.00
2023-05-13T13:13:39.417Z,18.10
2023-05-13T13:16:12.482Z,18.10
2023-05-13T13:18:40.850Z,18.10
2023-05-13T13:21:09.129Z,18.10
2023-05-13T13:23:37.304Z,18.10
2023-05-13T13:26:06.269Z,18.10
2023-05-13T13:28:37.148Z,18.10
2023-05-13T13:31:05.454Z,18.10
2023-05-13T13:33:35.020Z,18.10
2023-05-13T13:36:07.639Z,18.10
2023-05-13T13:38:35.783Z,18.20
2023-05-13T13:41:05.493Z,18.30
2023-05-13T13:43:38.928Z,18.40
2023-05-13T13:46:07.354Z,18.40
2023-05-13T13:48:39.907Z,18.40
2023-05-13T13:51:08.487Z,18.40
2023-05-13T13:53:36.728Z,18.40
2023-05-13T13:56:05.023Z,18.40
2023-05-13T13:58:34.466Z,18.40
2023-05-13T14:01:02.689Z,18.40
2023-05-13T14:03:31.060Z,18.40
2023-05-13T14:06:03.628Z,18.50
2023-05-13T14:08:31.926Z,18.50
2023-05-13T14:11:00.140Z,18.50
2023-05-13T14:13:32.165Z,18.60
2023-05-13T14:16:00.515Z,18.50
2023-05-13T14:18:30.130Z,18.50
2023-05-13T14:21:00.780Z,18.50
2023-05-13T14:23:30.392Z,18.40
2023-05-13T14:25:58.718Z,18.40
2023-05-13T14:28:32.639Z,18.40
2023-05-13T14:31:01.194Z,18.40
2023-05-13T14:33:29.372Z,18.40
2023-05-13T14:35:57.654Z,18.40
2023-05-13T14:38:27.226Z,18.40
2023-05-13T14:40:57.042Z,18.40
2023-05-13T14:43:25.932Z,18.40
2023-05-13T14:45:57.593Z,18.30
2023-05-13T14:48:29.142Z,18.30
2023-05-13T14:50:57.505Z,18.40
2023-05-13T14:53:25.713Z,18.30
2023-05-13T14:55:57.455Z,18.30
2023-05-13T14:58:27.019Z,18.30
2023-05-13T15:00:55.206Z,18.40
2023-05-13T15:03:26.202Z,18.30
2023-05-13T15:05:54.504Z,18.40
2023-05-13T15:08:23.134Z,18.40
2023-05-13T15:10:51.331Z,18.30
2023-05-13T15:13:24.830Z,18.30
2023-05-13T15:15:54.899Z,18.20
2023-05-13T15:18:23.254Z,18.30
2023-05-13T15:20:53.187Z,18.30
2023-05-13T15:23:21.600Z,18.30
2023-05-13T15:25:51.985Z,18.30
2023-05-13T15:28:20.191Z,18.20
2023-05-13T15:30:48.385Z,18.30
2023-05-13T15:33:22.967Z,18.30
2023-05-13T15:35:51.675Z,18.30
2023-05-13T15:38:20.516Z,18.30
2023-05-13T15:40:53.148Z,18.20
2023-05-13T15:43:24.412Z,18.10
2023-05-13T15:45:53.629Z,18.10
2023-05-13T15:48:23.517Z,18.10
2023-05-13T15:50:53.185Z,18.10
2023-05-13T15:53:21.409Z,18.10
2023-05-13T15:55:52.554Z,18.10
2023-05-13T15:58:24.444Z,18.20
2023-05-13T16:00:53.820Z,18.20
2023-05-13T16:03:25.309Z,18.20
2023-05-13T16:05:58.361Z,18.20
2023-05-13T16:08:32.995Z,18.20
2023-05-13T16:11:01.139Z,18.20
2023-05-13T16:13:29.544Z,18.10
2023-05-13T16:15:57.707Z,18.10
2023-05-13T16:18:28.246Z,18.10
2023-05-13T16:20:59.198Z,18.10
2023-05-13T16:23:29.960Z,18.10
2023-05-13T16:25:58.150Z,18.10
2023-05-13T16:28:27.401Z,18.10
2023-05-13T16:31:13.324Z,18.10
2023-05-13T16:33:48.881Z,18.10
2023-05-13T16:39:54.823Z,18.10
2023-05-13T16:42:40.035Z,18.10
2023-05-13T16:45:09.123Z,18.10
2023-05-13T16:47:38.399Z,18.10
2023-05-13T16:50:09.613Z,18.10
2023-05-13T16:52:37.769Z,18.10
2023-05-13T16:55:06.774Z,18.10
2023-05-13T16:57:36.361Z,18.10
2023-05-13T17:00:10.949Z,18.10
2023-05-13T17:02:39.272Z,18.10
2023-05-13T17:05:10.113Z,18.10
2023-05-13T17:07:41.971Z,18.10
2023-05-13T17:10:10.694Z,18.00
2023-05-13T17:12:39.000Z,18.00
2023-05-13T17:15:08.423Z,18.00
2023-05-13T17:17:36.753Z,18.00
2023-05-13T17:20:05.799Z,18.10
2023-05-13T17:22:35.348Z,18.10
2023-05-13T17:25:03.642Z,18.10
2023-05-13T17:27:31.895Z,18.10
2023-05-13T17:30:00.094Z,18.10
2023-05-13T17:32:28.510Z,18.10
2023-05-13T17:34:57.504Z,18.00
2023-05-13T17:37:27.585Z,18.00
2023-05-13T17:39:57.740Z,18.00
2023-05-13T17:42:25.985Z,17.90
2023-05-13T17:44:57.289Z,17.80
2023-05-13T17:47:26.129Z,17.80
2023-05-13T17:49:54.421Z,17.90
2023-05-13T17:52:22.699Z,17.90
2023-05-13T17:54:51.408Z,17.90
2023-05-13T17:57:21.373Z,17.90
2023-05-13T17:59:49.555Z,17.90
2023-05-13T18:02:17.835Z,18.00
2023-05-13T18:04:46.674Z,18.00
2023-05-13T18:07:16.712Z,18.00
2023-05-13T18:09:45.059Z,17.90
2023-05-13T18:12:13.293Z,17.90
2023-05-13T18:14:44.902Z,17.90
2023-05-13T18:17:13.086Z,17.90
2023-05-13T18:19:41.340Z,17.90
2023-05-13T18:22:14.288Z,17.90
2023-05-13T18:24:42.582Z,17.90
2023-05-13T18:27:10.861Z,17.90
2023-05-13T18:29:39.132Z,17.90
2023-05-13T18:32:08.912Z,17.90
2023-05-13T18:34:37.752Z,17.90
2023-05-13T18:37:06.540Z,17.90
2023-05-13T18:39:36.579Z,17.90
2023-05-13T18:42:04.921Z,17.80
2023-05-13T18:44:33.162Z,17.80
2023-05-13T18:47:01.355Z,17.90
2023-05-13T18:49:32.344Z,17.90
2023-05-13T18:52:00.644Z,17.90
2023-05-13T18:54:29.362Z,17.90
2023-05-13T18:56:57.540Z,17.90
2023-05-13T18:59:25.819Z,17.90
2023-05-13T19:01:54.112Z,17.90
2023-05-13T19:04:22.635Z,17.90
2023-05-13T19:06:52.812Z,17.90
2023-05-13T19:09:21.639Z,17.80
2023-05-13T19:11:49.817Z,17.80
2023-05-13T19:14:18.089Z,17.80
2023-05-13T19:16:46.943Z,17.80
2023-05-13T19:19:15.228Z,17.80
2023-05-13T19:21:43.668Z,17.90
2023-05-13T19:24:13.387Z,17.90
2023-05-13T19:26:41.558Z,17.90
2023-05-13T19:29:09.742Z,17.90
2023-05-13T19:31:38.207Z,17.90
2023-05-13T19:34:07.737Z,17.80
2023-05-13T19:36:36.096Z,17.80
2023-05-13T19:39:04.292Z,17.70
2023-05-13T19:41:34.609Z,17.70
2023-05-13T19:44:02.851Z,17.60
2023-05-13T19:46:31.284Z,17.60
2023-05-13T19:48:59.547Z,17.60
2023-05-13T19:51:27.728Z,17.60
2023-05-13T19:53:56.877Z,17.70
2023-05-13T19:56:25.526Z,17.70
2023-05-13T19:58:55.944Z,17.70
2023-05-13T20:01:25.924Z,17.70
2023-05-13T20:03:55.625Z,17.70
2023-05-13T20:06:24.325Z,17.70
2023-05-13T20:08:52.792Z,17.80
2023-05-13T20:11:21.016Z,17.70
2023-05-13T20:13:49.241Z,17.60
2023-05-13T20:16:22.163Z,17.60
2023-05-13T20:18:50.435Z,17.60
2023-05-13T20:21:18.859Z,17.70
2023-05-13T20:23:47.175Z,17.60
2023-05-13T20:26:15.426Z,17.70
2023-05-13T20:28:45.178Z,17.70
2023-05-13T20:31:13.465Z,17.70
2023-05-13T20:33:43.216Z,17.70
2023-05-13T20:36:11.446Z,17.70
2023-05-13T20:38:39.679Z,17.70
2023-05-13T20:41:08.994Z,17.60
2023-05-13T20:43:37.619Z,17.60
2023-05-13T20:46:07.103Z,17.60
2023-05-13T20:48:35.481Z,17.60
2023-05-13T20:51:06.054Z,17.60
2023-05-13T20:53:34.232Z,17.60
2023-05-13T20:56:03.615Z,17.60
2023-05-13T20:58:31.835Z,17.70
2023-05-13T21:01:00.045Z,17.70
2023-05-13T21:03:28.271Z,17.70
2023-05-13T21:05:56.462Z,17.70
2023-05-13T21:08:26.042Z,17.60
2023-05-13T21:10:56.268Z,17.60
2023-05-13T21:13:26.010Z,17.50
2023-05-13T21:15:54.260Z,17.60
2023-05-13T21:18:22.991Z,17.60
2023-05-13T21:20:51.284Z,17.60
2023-05-13T21:23:20.534Z,17.60
2023-05-13T21:25:50.177Z,17.60
2023-05-13T21:28:18.373Z,17.60
2023-05-13T21:30:46.701Z,17.60
2023-05-13T21:33:14.872Z,17.60
2023-05-13T21:35:43.336Z,17.60
2023-05-13T21:38:12.601Z,17.50
2023-05-13T21:40:41.081Z,17.50
2023-05-13T21:43:10.841Z,17.40
2023-05-13T21:45:40.655Z,17.40
2023-05-13T21:48:08.953Z,17.40
2023-05-13T21:50:37.205Z,17.40
2023-05-13T21:53:05.805Z,17.40
2023-05-13T21:55:35.102Z,17.40
2023-05-13T21:58:03.797Z,17.50
2023-05-13T22:00:33.398Z,17.50
2023-05-13T22:03:01.823Z,17.50
2023-05-13T22:05:30.097Z,17.50
2023-05-13T22:08:00.213Z,17.60
2023-05-13T22:10:28.623Z,17.50
2023-05-13T22:12:56.776Z,17.40
2023-05-13T22:15:25.330Z,17.40
2023-05-13T22:17:54.937Z,17.40
2023-05-13T22:20:24.298Z,17.40
2023-05-13T22:22:52.803Z,17.40
2023-05-13T22:25:21.353Z,17.50
2023-05-13T22:27:49.579Z,17.50
2023-05-13T22:30:17.828Z,17.50
2023-05-13T22:32:46.083Z,17.50
2023-05-13T22:35:15.783Z,17.50
2023-05-13T22:37:43.957Z,17.50
2023-05-13T22:40:13.042Z,17.50
2023-05-13T22:42:41.175Z,17.40
2023-05-13T22:45:10.775Z,17.40
2023-05-13T22:47:38.972Z,17.40
2023-05-13T22:50:08.533Z,17.40
2023-05-13T22:52:38.080Z,17.40
2023-05-13T22:55:06.898Z,17.50
2023-05-13T22:57:35.092Z,17.50
2023-05-13T23:00:03.372Z,17.50
2023-05-13T23:02:31.561Z,17.50
2023-05-13T23:04:59.723Z,17.50
2023-05-13T23:07:27.907Z,17.50
2023-05-13T23:09:57.661Z,17.40
2023-05-13T23:12:26.577Z,17.40
2023-05-13T23:14:54.743Z,17.40
2023-05-13T23:17:22.967Z,17.40
2023-05-13T23:19:51.161Z,17.40
2023-05-13T23:22:19.296Z,17.40
2023-05-13T23:24:47.459Z,17.40
2023-05-13T23:27:17.010Z,17.40
2023-05-13T23:29:45.182Z,17.40
2023-05-13T23:32:13.785Z,17.40
2023-05-13T23:34:41.958Z,17.40
2023-05-13T23:37:10.125Z,17.40
2023-05-13T23:39:38.365Z,17.30
2023-05-13T23:42:06.890Z,17.30
2023-05-13T23:44:36.461Z,17.20
2023-05-13T23:47:04.663Z,17.20
2023-05-13T23:49:32.816Z,17.20
2023-05-13T23:52:01.045Z,17.20
2023-05-13T23:54:29.268Z,17.30
2023-05-13T23:56:57.436Z,17.30
2023-05-13T23:59:25.580Z,17.30
