createdAt,value
2019-03-19T00:01:51.153Z,9.20
2019-03-19T00:04:35.804Z,11.33
2019-03-19T00:07:16.433Z,10.00
2019-03-19T00:10:06.201Z,11.33
2019-03-19T00:12:37.867Z,11.00
2019-03-19T00:15:27.724Z,11.00
2019-03-19T00:18:10.745Z,12.67
2019-03-19T00:25:57.505Z,11.00
2019-03-19T00:28:47.413Z,7.67
2019-03-19T00:34:27.831Z,6.60
2019-03-19T00:39:49.124Z,10.50
2019-03-19T00:42:27.859Z,11.00
2019-03-19T00:45:13.536Z,11.00
2019-03-19T00:50:23.806Z,13.00
2019-03-19T00:53:14.934Z,13.00
2019-03-19T00:56:08.247Z,10.60
2019-03-19T00:58:39.943Z,11.00
2019-03-19T01:01:10.790Z,8.67
2019-03-19T01:03:40.933Z,13.00
2019-03-19T01:06:11.755Z,7.00
2019-03-19T01:09:05.340Z,8.60
2019-03-19T01:12:11.736Z,7.00
2019-03-19T01:14:31.765Z,11.00
2019-03-19T01:17:19.421Z,7.00
2019-03-19T01:19:37.756Z,9.00
2019-03-19T01:22:20.694Z,8.20
2019-03-19T01:24:51.457Z,7.00
2019-03-19T01:27:41.364Z,7.67
2019-03-19T01:30:31.954Z,11.00
2019-03-19T01:33:02.691Z,7.67
2019-03-19T01:35:52.486Z,7.00
2019-03-19T01:38:23.326Z,5.00
2019-03-19T01:40:55.105Z,5.00
2019-03-19T01:43:44.927Z,6.00
2019-03-19T01:49:17.286Z,3.40
2019-03-19T01:58:04.310Z,5.33
2019-03-19T02:01:07.259Z,4.67
2019-03-19T02:04:11.992Z,6.80
2019-03-19T02:07:15.578Z,4.00
2019-03-19T02:10:07.675Z,5.00
2019-03-19T02:16:02.350Z,6.33
2019-03-19T02:19:14.018Z,6.40
2019-03-19T02:22:23.087Z,9.00
2019-03-19T02:25:14.231Z,7.40
2019-03-19T02:31:23.727Z,7.00
2019-03-19T02:34:29.026Z,4.33
2019-03-19T02:37:20.965Z,7.00
2019-03-19T02:40:05.860Z,7.33
2019-03-19T02:42:45.604Z,6.00
2019-03-19T02:45:17.299Z,5.00
2019-03-19T02:48:11.547Z,6.20
2019-03-19T02:50:53.100Z,7.00
2019-03-19T02:53:44.891Z,9.00
2019-03-19T02:59:10.223Z,9.00
2019-03-19T03:01:42.226Z,13.50
2019-03-19T03:04:55.330Z,13.67
2019-03-19T03:07:45.963Z,10.50
2019-03-19T03:13:29.091Z,13.00
2019-03-19T03:16:01.464Z,9.00
2019-03-19T03:21:43.696Z,8.00
2019-03-19T03:24:14.442Z,11.67
2019-03-19T03:26:48.350Z,11.00
2019-03-19T03:29:36.995Z,9.00
2019-03-19T03:35:18.267Z,14.00
2019-03-19T03:41:08.753Z,11.00
2019-03-19T03:43:39.541Z,9.00
2019-03-19T03:46:43.655Z,9.67
2019-03-19T03:48:58.745Z,10.60
2019-03-19T03:57:27.572Z,9.67
2019-03-19T04:03:08.569Z,15.00
2019-03-19T04:05:39.267Z,10.33
2019-03-19T04:08:09.978Z,10.67
2019-03-19T04:13:30.410Z,10.67
2019-03-19T04:16:01.155Z,13.00
2019-03-19T04:18:31.131Z,16.67
2019-03-19T04:21:20.902Z,10.00
2019-03-19T04:26:34.217Z,15.33
2019-03-19T04:29:05.888Z,15.00
2019-03-19T04:31:36.740Z,17.33
2019-03-19T04:34:07.550Z,13.33
2019-03-19T04:36:39.165Z,12.00
2019-03-19T04:39:10.330Z,18.33
2019-03-19T04:41:40.159Z,17.00
2019-03-19T04:44:10.045Z,18.33
2019-03-19T04:46:39.890Z,18.33
2019-03-19T04:49:09.660Z,13.33
2019-03-19T04:51:39.647Z,24.67
2019-03-19T04:54:11.302Z,17.00
2019-03-19T04:56:41.511Z,17.00
2019-03-19T05:02:00.101Z,20.33
2019-03-19T05:04:29.960Z,16.00
2019-03-19T05:10:08.607Z,16.67
2019-03-19T05:12:38.554Z,21.00
2019-03-19T05:17:59.026Z,17.67
2019-03-19T05:20:31.216Z,25.67
2019-03-19T05:23:20.092Z,28.33
2019-03-19T05:25:50.045Z,19.33
2019-03-19T05:28:19.952Z,21.33
2019-03-19T05:30:49.824Z,17.33
2019-03-19T05:33:38.579Z,25.33
2019-03-19T05:36:08.457Z,23.33
2019-03-19T05:38:38.307Z,20.00
2019-03-19T05:41:08.277Z,20.67
2019-03-19T05:43:57.186Z,22.33
2019-03-19T05:46:45.848Z,26.00
2019-03-19T05:49:15.657Z,21.67
2019-03-19T05:52:04.592Z,21.67
2019-03-19T05:54:34.432Z,17.33
2019-03-19T05:57:23.931Z,23.67
2019-03-19T05:59:54.108Z,25.00
2019-03-19T06:02:45.585Z,26.33
2019-03-19T06:05:15.486Z,28.00
2019-03-19T06:08:04.231Z,26.33
2019-03-19T06:10:34.187Z,27.00
2019-03-19T06:13:04.172Z,19.67
2019-03-19T06:15:53.112Z,21.67
2019-03-19T06:18:42.231Z,29.33
2019-03-19T06:21:12.097Z,24.33
2019-03-19T06:26:23.766Z,25.00
2019-03-19T06:28:54.081Z,24.33
2019-03-19T06:31:43.019Z,27.67
2019-03-19T06:34:12.955Z,26.33
2019-03-19T06:37:13.452Z,25.00
2019-03-19T06:39:52.598Z,22.67
2019-03-19T06:42:22.582Z,25.67
2019-03-19T06:47:34.250Z,23.33
2019-03-19T06:50:04.277Z,28.67
2019-03-19T06:58:47.189Z,26.67
2019-03-19T07:01:17.509Z,31.00
2019-03-19T07:04:07.791Z,29.00
2019-03-19T07:06:37.739Z,31.67
2019-03-19T07:09:09.284Z,35.00
2019-03-19T07:14:42.157Z,32.67
2019-03-19T07:17:31.151Z,26.67
2019-03-19T07:20:20.880Z,25.25
2019-03-19T07:22:50.815Z,26.67
2019-03-19T07:25:20.817Z,22.00
2019-03-19T07:28:42.571Z,29.67
2019-03-19T07:31:30.308Z,30.00
2019-03-19T07:34:12.004Z,25.67
2019-03-19T07:37:00.976Z,28.00
2019-03-19T07:39:50.888Z,31.33
2019-03-19T07:42:39.863Z,28.67
2019-03-19T07:45:31.210Z,28.00
2019-03-19T07:48:20.201Z,29.67
2019-03-19T07:50:50.176Z,30.33
2019-03-19T07:53:39.398Z,26.33
2019-03-19T07:56:09.342Z,22.33
2019-03-19T07:58:45.073Z,24.33
2019-03-19T08:02:00.717Z,26.33
2019-03-19T08:07:44.755Z,24.33
2019-03-19T08:10:29.160Z,25.67
2019-03-19T08:16:27.174Z,21.33
2019-03-19T08:19:10.353Z,24.33
2019-03-19T08:22:20.095Z,25.33
2019-03-19T08:25:11.995Z,22.67
2019-03-19T08:27:42.086Z,20.00
2019-03-19T08:30:30.291Z,20.67
2019-03-19T08:32:47.902Z,20.00
2019-03-19T08:35:57.772Z,19.67
2019-03-19T08:38:46.843Z,20.00
2019-03-19T08:44:40.428Z,26.33
2019-03-19T08:47:22.915Z,19.33
2019-03-19T08:53:20.979Z,26.00
2019-03-19T08:59:11.677Z,30.00
2019-03-19T09:02:22.397Z,26.33
2019-03-19T09:08:04.052Z,23.67
2019-03-19T09:13:59.033Z,24.33
2019-03-19T09:17:05.953Z,23.00
2019-03-19T09:19:57.494Z,19.67
2019-03-19T09:22:29.804Z,14.67
2019-03-19T09:25:17.933Z,15.33
2019-03-19T09:28:06.548Z,13.33
2019-03-19T09:30:39.035Z,15.33
2019-03-19T09:33:09.017Z,18.33
2019-03-19T09:36:26.814Z,11.67
2019-03-19T09:38:57.490Z,20.67
2019-03-19T09:41:27.391Z,19.00
2019-03-19T09:44:16.288Z,16.00
2019-03-19T09:53:20.392Z,14.00
2019-03-19T09:55:51.275Z,12.00
2019-03-19T09:58:40.857Z,13.33
2019-03-19T10:01:29.804Z,12.67
2019-03-19T10:03:59.716Z,10.33
2019-03-19T10:09:32.458Z,8.67
2019-03-19T10:15:35.722Z,10.75
2019-03-19T10:18:26.044Z,8.00
2019-03-19T10:24:07.596Z,5.71
2019-03-19T10:26:39.218Z,6.40
2019-03-19T10:38:44.235Z,8.00
2019-03-19T10:41:34.357Z,7.33
2019-03-19T10:44:24.164Z,6.67
2019-03-19T11:03:42.915Z,6.00
2019-03-19T11:06:32.375Z,9.33
2019-03-19T11:12:38.665Z,6.33
2019-03-19T11:15:31.612Z,9.33
2019-03-19T11:21:45.000Z,6.00
2019-03-19T11:24:38.210Z,7.00
2019-03-19T11:27:27.874Z,9.33
2019-03-19T11:30:36.831Z,9.00
2019-03-19T11:36:08.180Z,7.67
2019-03-19T11:45:03.178Z,6.67
2019-03-19T11:53:57.042Z,5.00
2019-03-19T11:56:27.992Z,6.00
2019-03-19T11:58:59.060Z,8.33
2019-03-19T12:01:49.003Z,8.00
2019-03-19T12:08:02.417Z,6.00
2019-03-19T12:10:33.263Z,6.33
2019-03-19T12:13:23.199Z,6.67
2019-03-19T12:22:16.228Z,3.67
2019-03-19T12:32:12.022Z,3.33
2019-03-19T12:41:30.871Z,6.00
2019-03-19T12:44:33.623Z,5.00
2019-03-19T12:50:44.327Z,5.00
2019-03-19T12:53:49.091Z,5.00
2019-03-19T12:56:38.694Z,6.00
2019-03-19T12:59:19.727Z,4.00
2019-03-19T13:05:46.487Z,4.67
2019-03-19T13:08:38.319Z,5.33
2019-03-19T13:11:09.177Z,4.67
2019-03-19T13:13:59.423Z,5.00
2019-03-19T13:16:57.653Z,5.00
2019-03-19T13:19:47.518Z,6.33
2019-03-19T13:22:18.316Z,7.00
2019-03-19T13:25:11.664Z,4.67
2019-03-19T13:31:07.812Z,6.00
2019-03-19T13:33:51.296Z,6.00
2019-03-19T13:37:02.448Z,5.80
2019-03-19T13:43:21.406Z,6.00
2019-03-19T13:45:44.649Z,4.00
2019-03-19T13:51:37.215Z,7.00
2019-03-19T13:54:40.340Z,4.00
2019-03-19T13:57:21.116Z,5.20
2019-03-19T14:00:31.097Z,4.00
2019-03-19T14:06:12.287Z,4.33
2019-03-19T14:08:44.300Z,4.00
2019-03-19T14:12:09.575Z,2.40
2019-03-19T14:14:36.501Z,4.00
2019-03-19T14:17:09.913Z,4.00
2019-03-19T14:20:00.670Z,4.00
2019-03-19T14:26:01.996Z,5.00
2019-03-19T14:32:33.759Z,7.67
2019-03-19T14:38:58.059Z,5.33
2019-03-19T14:41:29.776Z,4.60
2019-03-19T14:44:21.830Z,8.00
2019-03-19T14:53:45.970Z,4.20
2019-03-19T14:56:55.892Z,5.00
2019-03-19T15:05:47.582Z,5.33
2019-03-19T15:09:21.855Z,5.00
2019-03-19T15:11:43.294Z,5.60
2019-03-19T15:14:51.931Z,5.00
2019-03-19T15:17:39.656Z,4.00
2019-03-19T15:20:17.792Z,4.00
2019-03-19T15:26:13.744Z,6.33
2019-03-19T15:29:24.140Z,7.67
2019-03-19T15:32:17.756Z,5.60
2019-03-19T15:38:10.694Z,5.00
2019-03-19T15:49:39.029Z,5.00
2019-03-19T15:52:31.207Z,6.00
2019-03-19T15:55:22.149Z,5.00
2019-03-19T15:57:58.253Z,5.00
2019-03-19T16:01:12.427Z,7.00
2019-03-19T16:03:54.498Z,4.40
2019-03-19T16:06:51.820Z,4.20
2019-03-19T16:09:23.612Z,5.00
2019-03-19T16:11:55.534Z,5.20
2019-03-19T16:14:46.354Z,6.20
2019-03-19T16:17:39.987Z,4.20
2019-03-19T16:20:30.819Z,8.40
2019-03-19T16:23:20.692Z,5.00
2019-03-19T16:26:13.556Z,5.80
2019-03-19T16:28:46.014Z,5.00
2019-03-19T16:34:26.182Z,7.00
2019-03-19T16:37:16.255Z,5.00
2019-03-19T16:43:01.575Z,7.00
2019-03-19T16:49:04.186Z,6.00
2019-03-19T16:51:35.168Z,7.00
2019-03-19T16:59:59.610Z,4.80
2019-03-19T17:02:30.598Z,6.00
2019-03-19T17:05:01.553Z,6.00
2019-03-19T17:07:55.183Z,7.00
2019-03-19T17:10:46.076Z,3.60
2019-03-19T17:16:39.219Z,6.00
2019-03-19T17:29:54.397Z,10.00
2019-03-19T17:35:40.006Z,4.33
2019-03-19T17:46:09.835Z,8.00
2019-03-19T17:48:44.727Z,9.50
2019-03-19T17:51:37.955Z,8.50
2019-03-19T17:54:14.676Z,6.67
2019-03-19T17:57:25.881Z,5.00
2019-03-19T18:09:59.696Z,8.33
2019-03-19T18:12:50.555Z,10.40
2019-03-19T18:16:11.566Z,11.33
2019-03-19T18:19:08.439Z,14.00
2019-03-19T18:25:20.538Z,7.33
2019-03-19T18:27:52.370Z,9.00
2019-03-19T18:30:43.332Z,7.80
2019-03-19T18:36:09.721Z,7.67
2019-03-19T18:38:59.739Z,8.00
2019-03-19T18:41:31.776Z,10.40
2019-03-19T18:44:04.990Z,8.33
2019-03-19T18:46:57.166Z,9.00
2019-03-19T18:49:47.163Z,9.33
2019-03-19T18:52:21.482Z,9.00
2019-03-19T18:58:14.719Z,8.67
2019-03-19T19:03:52.218Z,9.80
2019-03-19T19:06:24.032Z,7.00
2019-03-19T19:08:56.705Z,8.67
2019-03-19T19:14:58.492Z,10.50
2019-03-19T19:20:31.499Z,6.00
2019-03-19T19:23:03.316Z,7.80
2019-03-19T19:25:54.201Z,9.40
2019-03-19T19:28:44.248Z,8.33
2019-03-19T19:31:35.278Z,8.00
2019-03-19T19:34:38.238Z,8.20
2019-03-19T19:40:51.502Z,7.40
2019-03-19T19:46:22.876Z,6.00
2019-03-19T19:49:13.202Z,10.33
2019-03-19T19:52:05.331Z,6.33
2019-03-19T19:54:57.931Z,6.20
2019-03-19T19:57:32.217Z,6.40
2019-03-19T20:00:36.205Z,5.00
2019-03-19T20:06:17.517Z,6.33
2019-03-19T20:08:47.893Z,6.33
2019-03-19T20:11:31.798Z,5.00
2019-03-19T20:14:22.555Z,6.40
2019-03-19T20:23:30.064Z,5.33
2019-03-19T20:29:03.042Z,7.00
2019-03-19T20:31:35.689Z,7.67
2019-03-19T20:34:07.505Z,3.40
2019-03-19T20:40:10.411Z,5.67
2019-03-19T20:45:45.121Z,7.20
2019-03-19T20:49:00.445Z,8.00
2019-03-19T20:51:50.571Z,4.33
2019-03-19T20:58:04.914Z,5.33
2019-03-19T21:03:23.035Z,7.67
2019-03-19T21:09:22.645Z,7.00
2019-03-19T21:12:24.180Z,7.00
2019-03-19T21:21:45.960Z,7.40
2019-03-19T21:24:23.009Z,5.33
2019-03-19T21:27:17.660Z,5.67
2019-03-19T21:30:05.344Z,6.33
2019-03-19T21:33:17.586Z,7.33
2019-03-19T21:36:01.469Z,7.00
2019-03-19T21:44:44.945Z,6.00
2019-03-19T21:47:16.163Z,9.33
2019-03-19T21:49:48.086Z,7.00
2019-03-19T21:52:38.967Z,8.60
2019-03-19T21:55:29.558Z,5.80
2019-03-19T21:58:19.558Z,6.00
2019-03-19T22:00:51.273Z,5.60
2019-03-19T22:03:41.842Z,5.00
2019-03-19T22:06:52.909Z,6.33
2019-03-19T22:10:04.442Z,7.20
2019-03-19T22:12:35.328Z,5.00
2019-03-19T22:15:39.706Z,4.80
2019-03-19T22:18:43.125Z,4.60
2019-03-19T22:21:33.103Z,5.67
2019-03-19T22:27:14.432Z,7.20
2019-03-19T22:30:27.204Z,9.00
2019-03-19T22:33:39.245Z,8.33
2019-03-19T22:36:12.114Z,14.67
2019-03-19T22:38:45.889Z,12.00
2019-03-19T22:41:48.539Z,9.00
2019-03-19T22:44:40.779Z,8.33
2019-03-19T22:47:31.577Z,7.40
2019-03-19T22:50:40.278Z,7.00
2019-03-19T22:53:11.223Z,5.00
2019-03-19T22:55:44.531Z,8.33
2019-03-19T22:58:15.505Z,7.33
2019-03-19T23:04:00.531Z,5.33
2019-03-19T23:13:25.136Z,10.00
2019-03-19T23:16:15.152Z,8.33
2019-03-19T23:19:05.780Z,5.40
2019-03-19T23:21:56.609Z,7.80
2019-03-19T23:24:27.786Z,7.67
2019-03-19T23:27:18.760Z,11.00
2019-03-19T23:32:59.303Z,7.00
2019-03-19T23:35:49.334Z,7.00
2019-03-19T23:38:40.338Z,11.25
2019-03-19T23:41:11.199Z,9.67
2019-03-19T23:43:42.987Z,11.00
2019-03-19T23:49:39.903Z,9.00
2019-03-19T23:56:25.880Z,9.00
2019-03-19T23:58:42.484Z,7.00
