createdAt,value
2023-02-02T00:01:25.226Z,4.53
2023-02-02T00:03:53.961Z,3.97
2023-02-02T00:06:24.437Z,3.83
2023-02-02T00:08:52.860Z,4.50
2023-02-02T00:11:21.556Z,4.07
2023-02-02T00:13:49.693Z,4.27
2023-02-02T00:16:36.303Z,4.73
2023-02-02T00:19:06.266Z,3.87
2023-02-02T00:21:36.131Z,4.30
2023-02-02T00:24:04.343Z,5.07
2023-02-02T00:26:32.752Z,5.97
2023-02-02T00:29:00.970Z,4.17
2023-02-02T00:31:29.228Z,4.10
2023-02-02T00:33:57.473Z,4.63
2023-02-02T00:36:25.770Z,5.53
2023-02-02T00:38:55.289Z,5.07
2023-02-02T00:41:23.523Z,5.00
2023-02-02T00:44:05.639Z,4.63
2023-02-02T00:46:33.839Z,5.13
2023-02-02T00:49:01.998Z,5.50
2023-02-02T00:51:30.232Z,4.47
2023-02-02T00:53:59.686Z,4.53
2023-02-02T00:56:27.919Z,5.00
2023-02-02T00:58:56.095Z,4.67
2023-02-02T01:01:24.587Z,5.37
2023-02-02T01:03:53.068Z,4.07
2023-02-02T01:06:21.487Z,4.43
2023-02-02T01:08:49.631Z,4.60
2023-02-02T01:11:19.425Z,5.47
2023-02-02T01:13:47.640Z,4.67
2023-02-02T01:16:15.925Z,4.50
2023-02-02T01:18:44.252Z,4.63
2023-02-02T01:21:13.632Z,3.70
2023-02-02T01:23:42.300Z,4.53
2023-02-02T01:26:12.351Z,4.80
2023-02-02T01:28:42.182Z,5.03
2023-02-02T01:31:11.476Z,4.67
2023-02-02T01:33:39.775Z,4.33
2023-02-02T01:36:09.187Z,4.53
2023-02-02T01:38:37.369Z,4.90
2023-02-02T01:41:06.035Z,4.70
2023-02-02T01:43:49.318Z,5.10
2023-02-02T01:46:20.179Z,4.60
2023-02-02T01:48:49.904Z,4.83
2023-02-02T01:51:20.386Z,4.83
2023-02-02T01:53:49.730Z,5.30
2023-02-02T01:56:20.939Z,4.30
2023-02-02T01:58:49.239Z,5.23
2023-02-02T02:01:18.888Z,4.77
2023-02-02T02:03:47.162Z,5.33
2023-02-02T02:06:17.242Z,3.83
2023-02-02T02:08:48.396Z,4.67
2023-02-02T02:11:16.583Z,4.63
2023-02-02T02:14:02.290Z,5.10
2023-02-02T02:16:34.988Z,5.20
2023-02-02T02:19:13.009Z,4.87
2023-02-02T02:22:13.813Z,5.30
2023-02-02T02:25:17.244Z,4.67
2023-02-02T02:28:00.988Z,4.43
2023-02-02T02:30:40.202Z,5.83
2023-02-02T02:33:11.714Z,5.90
2023-02-02T02:35:51.683Z,5.40
2023-02-02T02:38:23.351Z,6.13
2023-02-02T02:40:53.469Z,5.07
2023-02-02T02:43:23.198Z,5.20
2023-02-02T02:45:51.621Z,5.90
2023-02-02T02:48:21.174Z,5.10
2023-02-02T02:50:50.134Z,4.17
2023-02-02T02:53:19.926Z,4.30
2023-02-02T02:55:49.148Z,5.43
2023-02-02T02:58:20.671Z,4.97
2023-02-02T03:00:52.370Z,5.03
2023-02-02T03:03:29.534Z,3.73
2023-02-02T03:06:02.317Z,4.50
2023-02-02T03:08:33.258Z,5.07
2023-02-02T03:11:03.280Z,4.87
2023-02-02T03:13:32.458Z,5.07
2023-02-02T03:16:01.516Z,4.43
2023-02-02T03:18:31.600Z,4.53
2023-02-02T03:20:59.801Z,4.30
2023-02-02T03:23:28.283Z,4.30
2023-02-02T03:25:56.518Z,4.57
2023-02-02T03:28:25.452Z,4.43
2023-02-02T03:30:54.176Z,4.27
2023-02-02T03:33:22.549Z,4.87
2023-02-02T03:35:52.028Z,4.40
2023-02-02T03:38:20.235Z,5.50
2023-02-02T03:40:48.372Z,5.40
2023-02-02T03:43:21.377Z,4.73
2023-02-02T03:45:49.596Z,4.77
2023-02-02T03:48:17.815Z,5.50
2023-02-02T03:50:46.028Z,5.93
2023-02-02T03:53:15.522Z,5.30
2023-02-02T03:55:43.674Z,6.00
2023-02-02T03:58:11.882Z,6.03
2023-02-02T04:00:40.086Z,4.87
2023-02-02T04:03:08.348Z,6.13
2023-02-02T04:05:36.532Z,5.30
2023-02-02T04:08:04.715Z,4.87
2023-02-02T04:10:34.263Z,5.07
2023-02-02T04:13:02.478Z,4.70
2023-02-02T04:15:30.699Z,5.00
2023-02-02T04:17:58.909Z,4.53
2023-02-02T04:20:27.067Z,4.60
2023-02-02T04:22:55.975Z,4.77
2023-02-02T04:25:24.625Z,5.00
2023-02-02T04:27:54.432Z,4.50
2023-02-02T04:30:22.762Z,3.90
2023-02-02T04:32:52.634Z,4.20
2023-02-02T04:35:20.763Z,3.70
2023-02-02T04:37:48.957Z,4.13
2023-02-02T04:40:17.326Z,4.07
2023-02-02T04:42:45.788Z,4.23
2023-02-02T04:45:15.408Z,4.43
2023-02-02T04:47:43.601Z,4.07
2023-02-02T04:50:13.166Z,4.10
2023-02-02T04:52:41.382Z,4.23
2023-02-02T04:55:10.086Z,4.33
2023-02-02T04:57:38.512Z,4.10
2023-02-02T05:00:07.621Z,4.70
2023-02-02T05:02:38.674Z,3.87
2023-02-02T05:05:07.905Z,4.23
2023-02-02T05:07:36.348Z,4.43
2023-02-02T05:10:04.800Z,4.93
2023-02-02T05:12:33.039Z,4.40
2023-02-02T05:15:02.132Z,4.83
2023-02-02T05:17:30.314Z,4.37
2023-02-02T05:19:59.816Z,5.77
2023-02-02T05:22:27.993Z,5.13
2023-02-02T05:24:56.160Z,4.37
2023-02-02T05:27:24.331Z,3.43
2023-02-02T05:29:52.522Z,3.83
2023-02-02T05:32:20.665Z,4.20
2023-02-02T05:34:48.894Z,5.40
2023-02-02T05:37:18.417Z,5.53
2023-02-02T05:39:46.553Z,5.57
2023-02-02T05:42:14.681Z,4.33
2023-02-02T05:44:42.898Z,4.27
2023-02-02T05:47:11.096Z,4.87
2023-02-02T05:49:39.243Z,5.40
2023-02-02T05:52:07.525Z,4.50
2023-02-02T05:54:37.013Z,5.00
2023-02-02T05:57:05.367Z,6.23
2023-02-02T05:59:33.512Z,5.07
2023-02-02T06:02:01.755Z,5.40
2023-02-02T06:04:29.980Z,5.57
2023-02-02T06:06:58.154Z,4.73
2023-02-02T06:09:26.321Z,5.17
2023-02-02T06:11:55.787Z,4.83
2023-02-02T06:14:23.957Z,4.87
2023-02-02T06:16:52.145Z,4.73
2023-02-02T06:19:20.995Z,6.90
2023-02-02T06:21:49.147Z,4.97
2023-02-02T06:24:17.377Z,5.47
2023-02-02T06:26:45.667Z,6.17
2023-02-02T06:29:15.854Z,6.37
2023-02-02T06:31:44.074Z,6.13
2023-02-02T06:34:14.579Z,6.83
2023-02-02T06:36:43.389Z,5.60
2023-02-02T06:39:11.676Z,6.33
2023-02-02T06:41:40.401Z,5.70
2023-02-02T06:44:08.699Z,5.80
2023-02-02T06:46:38.306Z,4.90
2023-02-02T06:49:06.573Z,5.50
2023-02-02T06:51:34.696Z,5.93
2023-02-02T06:54:03.913Z,4.80
2023-02-02T06:56:32.112Z,4.00
2023-02-02T06:59:00.341Z,4.53
2023-02-02T07:01:28.591Z,4.70
2023-02-02T07:03:58.151Z,4.77
2023-02-02T07:06:27.392Z,4.80
2023-02-02T07:09:01.721Z,4.03
2023-02-02T07:11:31.120Z,5.17
2023-02-02T07:13:59.607Z,5.57
2023-02-02T07:16:27.745Z,5.57
2023-02-02T07:18:56.962Z,5.23
2023-02-02T07:21:28.352Z,5.17
2023-02-02T07:23:56.581Z,5.60
2023-02-02T07:26:24.760Z,5.37
2023-02-02T07:28:53.596Z,4.90
2023-02-02T07:31:23.554Z,5.47
2023-02-02T07:33:52.054Z,6.00
2023-02-02T07:36:20.932Z,6.17
2023-02-02T07:38:50.904Z,6.10
2023-02-02T07:41:19.171Z,4.53
2023-02-02T07:43:48.863Z,5.20
2023-02-02T07:46:17.663Z,4.73
2023-02-02T07:48:45.903Z,5.43
2023-02-02T07:51:15.042Z,7.17
2023-02-02T07:53:44.868Z,6.73
2023-02-02T07:56:15.251Z,6.33
2023-02-02T07:58:43.969Z,6.37
2023-02-02T08:01:13.552Z,6.10
2023-02-02T08:03:42.871Z,5.37
2023-02-02T08:06:12.765Z,5.83
2023-02-02T08:08:41.025Z,4.73
2023-02-02T08:11:10.694Z,5.10
2023-02-02T08:13:40.456Z,4.37
2023-02-02T08:16:08.895Z,5.23
2023-02-02T08:18:38.176Z,6.90
2023-02-02T08:21:08.399Z,5.03
2023-02-02T08:23:36.890Z,5.23
2023-02-02T08:26:08.826Z,4.40
2023-02-02T08:28:37.237Z,5.43
2023-02-02T08:31:07.562Z,4.43
2023-02-02T08:33:36.224Z,5.07
2023-02-02T08:36:04.449Z,4.20
2023-02-02T08:38:32.725Z,4.87
2023-02-02T08:41:06.359Z,4.70
2023-02-02T08:43:34.570Z,4.23
2023-02-02T08:46:05.629Z,4.33
2023-02-02T08:48:35.580Z,4.43
2023-02-02T08:51:04.503Z,5.57
2023-02-02T08:53:32.866Z,5.80
2023-02-02T08:56:01.565Z,5.20
2023-02-02T08:58:30.108Z,5.90
2023-02-02T09:01:05.904Z,5.60
2023-02-02T09:03:35.691Z,5.17
2023-02-02T09:06:07.686Z,5.17
2023-02-02T09:08:35.976Z,4.73
2023-02-02T09:11:05.352Z,3.97
2023-02-02T09:13:33.558Z,4.90
2023-02-02T09:16:02.100Z,3.60
2023-02-02T09:18:30.256Z,4.60
2023-02-02T09:21:02.689Z,4.80
2023-02-02T09:23:31.379Z,4.80
2023-02-02T09:25:59.597Z,4.23
2023-02-02T09:28:27.943Z,4.40
2023-02-02T09:30:56.263Z,4.40
2023-02-02T09:33:24.683Z,5.40
2023-02-02T09:35:52.872Z,3.50
2023-02-02T09:38:22.347Z,3.90
2023-02-02T09:40:50.571Z,3.30
2023-02-02T09:43:25.949Z,4.60
2023-02-02T09:45:56.971Z,3.20
2023-02-02T09:48:30.153Z,2.53
2023-02-02T09:51:00.380Z,2.87
2023-02-02T09:53:36.611Z,3.10
2023-02-02T09:56:08.259Z,3.63
2023-02-02T09:58:38.236Z,2.30
2023-02-02T10:01:08.629Z,2.47
2023-02-02T10:03:39.463Z,2.93
2023-02-02T10:06:13.732Z,3.13
2023-02-02T10:08:46.356Z,3.03
2023-02-02T10:11:30.611Z,2.80
2023-02-02T10:14:01.657Z,3.40
2023-02-02T10:16:30.725Z,2.83
2023-02-02T10:19:01.353Z,2.60
2023-02-02T10:21:33.882Z,2.63
2023-02-02T10:24:04.473Z,3.10
2023-02-02T10:26:38.321Z,3.20
2023-02-02T10:29:14.521Z,2.70
2023-02-02T10:31:48.362Z,2.93
2023-02-02T10:34:18.557Z,2.73
2023-02-02T10:36:55.461Z,2.77
2023-02-02T10:39:28.426Z,2.47
2023-02-02T10:42:01.595Z,3.07
2023-02-02T10:44:35.364Z,3.00
2023-02-02T10:47:05.728Z,2.50
2023-02-02T10:49:35.222Z,2.57
2023-02-02T10:52:07.089Z,2.60
2023-02-02T10:55:00.027Z,2.80
2023-02-02T10:57:41.222Z,3.00
2023-02-02T11:00:17.278Z,3.17
2023-02-02T11:02:45.588Z,3.57
2023-02-02T11:05:39.765Z,3.10
2023-02-02T11:08:15.394Z,3.00
2023-02-02T11:10:45.857Z,3.40
2023-02-02T11:13:17.294Z,2.90
2023-02-02T11:15:45.540Z,2.60
2023-02-02T11:18:27.110Z,3.10
2023-02-02T11:20:55.379Z,2.97
2023-02-02T11:23:23.836Z,3.13
2023-02-02T11:26:00.660Z,3.23
2023-02-02T11:28:31.046Z,2.80
2023-02-02T11:30:59.935Z,2.30
2023-02-02T11:33:29.416Z,2.50
2023-02-02T11:35:58.548Z,3.30
2023-02-02T11:38:27.524Z,2.90
2023-02-02T11:40:57.195Z,3.17
2023-02-02T11:43:29.754Z,3.03
2023-02-02T11:46:02.691Z,2.60
2023-02-02T11:48:33.352Z,2.97
2023-02-02T11:51:02.201Z,2.00
2023-02-02T11:53:31.862Z,2.57
2023-02-02T11:56:02.817Z,3.30
2023-02-02T11:58:44.134Z,2.20
2023-02-02T12:01:23.703Z,2.60
2023-02-02T12:03:52.320Z,3.33
2023-02-02T12:06:21.542Z,2.90
2023-02-02T12:08:50.141Z,2.80
2023-02-02T12:11:28.313Z,2.27
2023-02-02T12:14:03.468Z,3.00
2023-02-02T12:16:38.671Z,3.10
2023-02-02T12:19:18.857Z,3.03
2023-02-02T12:21:52.287Z,9.47
2023-02-02T12:24:30.083Z,12.37
2023-02-02T12:27:02.540Z,27.40
2023-02-02T12:29:37.406Z,48.50
2023-02-02T12:32:10.711Z,59.03
2023-02-02T12:34:49.132Z,86.30
2023-02-02T12:37:23.347Z,92.07
2023-02-02T12:39:58.009Z,137.50
2023-02-02T12:42:56.623Z,136.00
2023-02-02T12:45:34.957Z,128.03
2023-02-02T12:48:10.480Z,175.73
2023-02-02T12:50:41.479Z,198.67
2023-02-02T12:53:20.676Z,211.40
2023-02-02T12:55:53.401Z,213.70
2023-02-02T12:58:27.321Z,242.13
2023-02-02T13:01:06.212Z,239.37
2023-02-02T13:03:38.771Z,210.80
2023-02-02T13:06:15.889Z,245.20
2023-02-02T13:08:47.277Z,268.73
2023-02-02T13:11:30.711Z,304.57
2023-02-02T13:14:00.013Z,372.87
2023-02-02T13:16:31.058Z,272.60
2023-02-02T13:19:02.909Z,341.50
2023-02-02T13:21:32.351Z,319.93
2023-02-02T13:24:03.446Z,329.67
2023-02-02T13:26:35.470Z,331.17
2023-02-02T13:29:07.558Z,368.27
2023-02-02T13:31:40.666Z,336.27
2023-02-02T13:34:16.606Z,332.77
2023-02-02T13:36:47.536Z,383.87
2023-02-02T13:39:18.611Z,395.43
2023-02-02T13:41:47.296Z,449.03
2023-02-02T13:44:17.657Z,499.33
2023-02-02T13:46:52.846Z,509.97
2023-02-02T13:49:22.437Z,586.30
2023-02-02T13:51:54.709Z,631.50
2023-02-02T13:54:37.779Z,635.53
2023-02-02T13:57:13.327Z,646.97
2023-02-02T13:59:49.396Z,646.47
2023-02-02T14:02:25.351Z,657.47
2023-02-02T14:04:55.651Z,662.77
2023-02-02T14:07:28.761Z,662.37
2023-02-02T14:09:56.940Z,712.20
2023-02-02T14:12:30.470Z,742.33
2023-02-02T14:14:58.799Z,708.27
2023-02-02T14:17:47.009Z,742.67
2023-02-02T14:20:40.978Z,740.47
2023-02-02T14:23:24.043Z,742.93
2023-02-02T14:26:06.485Z,768.87
2023-02-02T14:28:42.113Z,749.97
2023-02-02T14:31:29.007Z,757.83
2023-02-02T14:34:24.243Z,738.40
2023-02-02T14:37:00.647Z,718.73
2023-02-02T14:39:30.763Z,709.10
2023-02-02T14:42:24.766Z,680.90
2023-02-02T14:45:17.401Z,708.17
2023-02-02T14:47:50.250Z,677.60
2023-02-02T14:50:19.488Z,696.30
2023-02-02T14:52:58.049Z,707.43
2023-02-02T14:55:26.703Z,690.70
2023-02-02T14:57:56.379Z,660.37
2023-02-02T15:00:26.365Z,593.90
2023-02-02T15:02:54.584Z,619.73
2023-02-02T15:05:43.942Z,619.10
2023-02-02T15:08:22.236Z,568.17
2023-02-02T15:11:01.719Z,580.30
2023-02-02T15:13:31.885Z,571.70
2023-02-02T15:16:05.430Z,530.83
2023-02-02T15:18:36.210Z,465.10
2023-02-02T15:21:07.018Z,448.77
2023-02-02T15:23:40.267Z,415.63
2023-02-02T15:26:10.183Z,421.10
2023-02-02T15:28:43.160Z,419.47
2023-02-02T15:31:17.513Z,430.50
2023-02-02T15:33:46.695Z,339.53
2023-02-02T15:36:17.864Z,268.30
2023-02-02T15:38:48.452Z,239.33
2023-02-02T15:41:20.507Z,196.33
2023-02-02T15:43:48.825Z,186.00
2023-02-02T15:46:24.112Z,190.83
2023-02-02T15:49:14.065Z,174.53
2023-02-02T15:51:45.441Z,165.03
2023-02-02T15:54:24.183Z,177.30
2023-02-02T15:56:52.826Z,170.93
2023-02-02T15:59:23.999Z,191.33
2023-02-02T16:01:54.441Z,174.83
2023-02-02T16:04:24.969Z,179.60
2023-02-02T16:06:53.238Z,160.70
2023-02-02T16:09:25.587Z,154.57
2023-02-02T16:11:53.831Z,141.80
2023-02-02T16:14:22.156Z,146.63
2023-02-02T16:16:50.464Z,117.30
2023-02-02T16:19:21.580Z,124.70
2023-02-02T16:21:52.795Z,122.87
2023-02-02T16:24:23.800Z,127.03
2023-02-02T16:26:54.242Z,133.27
2023-02-02T16:29:23.869Z,107.83
2023-02-02T16:31:52.744Z,107.53
2023-02-02T16:34:41.068Z,110.20
2023-02-02T16:37:09.988Z,109.43
2023-02-02T16:39:38.139Z,99.47
2023-02-02T16:42:11.399Z,114.07
2023-02-02T16:44:40.872Z,99.17
2023-02-02T16:47:09.895Z,80.13
2023-02-02T16:49:39.315Z,76.00
2023-02-02T16:52:25.226Z,65.27
2023-02-02T16:54:54.437Z,56.23
2023-02-02T16:57:25.518Z,47.67
2023-02-02T16:59:54.736Z,46.90
2023-02-02T17:02:26.522Z,52.67
2023-02-02T17:04:58.098Z,49.93
2023-02-02T17:07:26.556Z,41.53
2023-02-02T17:10:11.666Z,38.83
2023-02-02T17:12:41.408Z,36.90
2023-02-02T17:15:24.873Z,39.07
2023-02-02T17:17:53.575Z,40.40
2023-02-02T17:20:22.140Z,42.70
2023-02-02T17:22:51.249Z,37.50
2023-02-02T17:25:20.351Z,32.03
2023-02-02T17:27:50.020Z,30.43
2023-02-02T17:30:19.549Z,32.30
2023-02-02T17:32:47.756Z,28.53
2023-02-02T17:35:16.490Z,24.53
2023-02-02T17:37:44.841Z,21.90
2023-02-02T17:40:14.890Z,21.17
2023-02-02T17:42:43.899Z,21.23
2023-02-02T17:45:16.273Z,26.20
2023-02-02T17:47:44.578Z,29.13
2023-02-02T17:50:13.091Z,29.63
2023-02-02T17:52:41.369Z,38.50
2023-02-02T17:55:14.624Z,37.57
2023-02-02T17:57:42.758Z,35.93
2023-02-02T18:00:11.858Z,33.43
2023-02-02T18:02:41.466Z,35.67
2023-02-02T18:05:10.267Z,36.97
2023-02-02T18:07:38.971Z,34.37
2023-02-02T18:10:07.727Z,37.20
2023-02-02T18:12:35.969Z,39.20
2023-02-02T18:15:05.122Z,38.30
2023-02-02T18:17:34.201Z,38.47
2023-02-02T18:20:04.111Z,40.07
2023-02-02T18:22:32.478Z,38.57
2023-02-02T18:25:00.687Z,34.27
2023-02-02T18:27:30.989Z,31.37
2023-02-02T18:29:59.223Z,29.50
2023-02-02T18:32:27.346Z,28.70
2023-02-02T18:34:56.497Z,24.73
2023-02-02T18:37:26.393Z,23.70
2023-02-02T18:39:54.895Z,24.57
2023-02-02T18:42:24.918Z,26.00
2023-02-02T18:44:54.317Z,26.03
2023-02-02T18:47:22.431Z,24.47
2023-02-02T18:49:50.655Z,22.97
2023-02-02T18:52:18.989Z,21.30
2023-02-02T18:54:49.753Z,20.77
2023-02-02T18:57:18.427Z,17.13
2023-02-02T18:59:46.578Z,18.90
2023-02-02T19:02:15.666Z,18.70
2023-02-02T19:05:04.694Z,17.50
2023-02-02T19:07:53.339Z,17.47
2023-02-02T19:10:23.187Z,15.47
2023-02-02T19:12:53.698Z,16.07
2023-02-02T19:15:21.911Z,13.73
2023-02-02T19:17:51.942Z,13.50
2023-02-02T19:20:23.297Z,13.50
2023-02-02T19:22:53.041Z,13.30
2023-02-02T19:25:22.820Z,13.20
2023-02-02T19:27:50.984Z,11.33
2023-02-02T19:30:20.714Z,9.73
2023-02-02T19:32:48.983Z,10.23
2023-02-02T19:35:19.727Z,12.87
2023-02-02T19:37:48.539Z,13.70
2023-02-02T19:40:21.198Z,13.97
2023-02-02T19:42:53.126Z,13.40
2023-02-02T19:45:25.243Z,13.20
2023-02-02T19:47:53.900Z,14.70
2023-02-02T19:50:23.207Z,16.53
2023-02-02T19:52:51.842Z,17.10
2023-02-02T19:55:23.112Z,19.10
2023-02-02T19:57:52.743Z,18.77
2023-02-02T20:00:22.529Z,17.23
2023-02-02T20:02:55.833Z,18.37
2023-02-02T20:05:25.534Z,19.43
2023-02-02T20:07:56.105Z,22.37
2023-02-02T20:10:26.171Z,23.67
2023-02-02T20:12:56.454Z,22.37
2023-02-02T20:15:33.733Z,19.97
2023-02-02T20:18:02.761Z,27.77
2023-02-02T20:20:32.261Z,23.73
2023-02-02T20:23:00.634Z,33.00
2023-02-02T20:25:32.119Z,33.40
2023-02-02T20:28:08.531Z,31.20
2023-02-02T20:30:36.804Z,35.07
2023-02-02T20:33:19.251Z,30.80
2023-02-02T20:35:47.421Z,36.97
2023-02-02T20:38:18.481Z,45.43
2023-02-02T20:40:46.782Z,45.03
2023-02-02T20:43:16.296Z,43.40
2023-02-02T20:45:44.511Z,37.80
2023-02-02T20:48:14.146Z,33.80
2023-02-02T20:50:42.373Z,35.43
2023-02-02T20:53:10.964Z,36.90
2023-02-02T20:55:39.187Z,33.30
2023-02-02T20:58:09.554Z,32.40
2023-02-02T21:00:39.691Z,32.83
2023-02-02T21:03:07.901Z,28.17
2023-02-02T21:05:36.089Z,31.33
2023-02-02T21:08:04.561Z,28.47
2023-02-02T21:10:32.836Z,28.20
2023-02-02T21:13:01.107Z,29.50
2023-02-02T21:15:29.310Z,34.67
2023-02-02T21:17:58.828Z,29.43
2023-02-02T21:20:27.285Z,25.17
2023-02-02T21:22:56.716Z,28.83
2023-02-02T21:25:24.956Z,29.30
2023-02-02T21:27:53.105Z,30.60
2023-02-02T21:30:21.391Z,28.13
2023-02-02T21:32:49.590Z,26.53
2023-02-02T21:35:19.481Z,25.63
2023-02-02T21:37:51.433Z,24.33
2023-02-02T21:40:24.350Z,24.00
2023-02-02T21:42:52.745Z,26.47
2023-02-02T21:45:35.343Z,25.40
2023-02-02T21:48:04.449Z,26.10
2023-02-02T21:50:36.044Z,23.60
2023-02-02T21:53:19.795Z,23.90
2023-02-02T21:55:48.656Z,22.43
2023-02-02T21:58:19.814Z,24.57
2023-02-02T22:00:48.220Z,23.67
2023-02-02T22:03:30.464Z,20.30
2023-02-02T22:06:03.931Z,19.30
2023-02-02T22:08:34.900Z,22.43
2023-02-02T22:11:03.168Z,24.77
2023-02-02T22:13:35.006Z,22.47
2023-02-02T22:16:03.673Z,25.97
2023-02-02T22:18:33.122Z,22.73
2023-02-02T22:21:02.664Z,22.07
2023-02-02T22:23:30.972Z,27.07
2023-02-02T22:25:59.775Z,24.80
2023-02-02T22:28:29.310Z,25.27
2023-02-02T22:30:58.545Z,23.23
2023-02-02T22:33:26.954Z,22.77
2023-02-02T22:35:55.289Z,21.37
2023-02-02T22:38:25.809Z,18.80
2023-02-02T22:40:54.317Z,18.00
2023-02-02T22:43:22.977Z,18.33
2023-02-02T22:45:51.123Z,14.67
2023-02-02T22:48:19.283Z,15.00
2023-02-02T22:50:48.121Z,13.10
2023-02-02T22:53:16.336Z,11.20
2023-02-02T22:55:45.884Z,10.70
2023-02-02T22:58:14.065Z,10.87
2023-02-02T23:00:42.298Z,10.87
2023-02-02T23:03:10.491Z,10.67
2023-02-02T23:05:38.709Z,12.13
2023-02-02T23:08:07.133Z,10.73
2023-02-02T23:10:36.000Z,9.97
2023-02-02T23:13:06.792Z,13.07
2023-02-02T23:15:34.982Z,12.33
2023-02-02T23:18:03.336Z,10.80
2023-02-02T23:20:31.506Z,10.33
2023-02-02T23:22:59.636Z,11.50
2023-02-02T23:25:27.826Z,11.37
2023-02-02T23:27:56.003Z,11.80
2023-02-02T23:30:25.851Z,12.87
2023-02-02T23:32:54.164Z,11.93
2023-02-02T23:35:22.389Z,10.80
2023-02-02T23:37:50.599Z,11.23
2023-02-02T23:40:18.868Z,13.93
2023-02-02T23:42:47.080Z,13.13
2023-02-02T23:45:16.490Z,12.03
2023-02-02T23:47:46.401Z,11.43
2023-02-02T23:50:14.784Z,11.30
2023-02-02T23:52:43.053Z,12.00
2023-02-02T23:55:11.433Z,10.83
2023-02-02T23:57:39.958Z,11.87
