createdAt,value
2023-01-26T00:00:29.439Z,0.80
2023-01-26T00:02:34.358Z,0.80
2023-01-26T00:04:40.564Z,0.80
2023-01-26T00:06:47.843Z,0.90
2023-01-26T00:08:55.585Z,0.90
2023-01-26T00:11:02.625Z,0.80
2023-01-26T00:13:08.027Z,0.80
2023-01-26T00:15:15.439Z,0.80
2023-01-26T00:17:26.416Z,0.80
2023-01-26T00:19:31.237Z,0.80
2023-01-26T00:21:37.503Z,0.80
2023-01-26T00:23:41.831Z,0.80
2023-01-26T00:25:46.020Z,0.80
2023-01-26T00:29:55.472Z,0.80
2023-01-26T00:31:59.735Z,0.90
2023-01-26T00:34:04.045Z,0.80
2023-01-26T00:36:09.244Z,0.80
2023-01-26T00:38:15.828Z,0.80
2023-01-26T00:40:20.273Z,0.80
2023-01-26T00:42:26.592Z,0.80
2023-01-26T00:44:31.086Z,0.80
2023-01-26T00:46:35.416Z,0.80
2023-01-26T00:48:39.800Z,0.80
2023-01-26T00:50:43.675Z,0.80
2023-01-26T00:52:51.060Z,0.90
2023-01-26T00:54:56.600Z,0.90
2023-01-26T00:57:01.176Z,0.90
2023-01-26T00:59:06.251Z,0.80
2023-01-26T01:01:11.271Z,0.80
2023-01-26T01:03:15.772Z,0.80
2023-01-26T01:05:20.272Z,0.80
2023-01-26T01:07:25.652Z,0.70
2023-01-26T01:09:29.988Z,0.70
2023-01-26T01:11:36.002Z,0.70
2023-01-26T01:13:42.044Z,0.80
2023-01-26T01:15:46.188Z,0.80
2023-01-26T01:19:54.401Z,0.70
2023-01-26T01:21:58.067Z,0.70
2023-01-26T01:24:02.216Z,0.70
2023-01-26T01:26:06.527Z,0.70
2023-01-26T01:28:11.926Z,0.70
2023-01-26T01:30:16.399Z,0.60
2023-01-26T01:32:20.562Z,0.70
2023-01-26T01:34:24.667Z,0.70
2023-01-26T01:36:29.344Z,0.60
2023-01-26T01:38:33.545Z,0.60
2023-01-26T01:40:37.805Z,0.60
2023-01-26T01:42:49.189Z,0.60
2023-01-26T01:45:25.043Z,0.60
2023-01-26T01:47:31.026Z,0.60
2023-01-26T01:49:38.465Z,0.60
2023-01-26T01:51:46.684Z,0.50
2023-01-26T01:53:53.364Z,0.50
2023-01-26T01:56:00.990Z,0.50
2023-01-26T01:58:08.786Z,0.50
2023-01-26T02:00:16.276Z,0.50
2023-01-26T02:04:28.900Z,0.50
2023-01-26T02:06:37.772Z,0.50
2023-01-26T02:08:48.075Z,0.50
2023-01-26T02:10:56.845Z,0.50
2023-01-26T02:13:02.209Z,0.50
2023-01-26T02:15:07.053Z,0.50
2023-01-26T02:17:13.803Z,0.50
2023-01-26T02:19:29.398Z,0.50
2023-01-26T02:21:34.913Z,0.50
2023-01-26T02:23:52.245Z,0.60
2023-01-26T02:26:07.518Z,0.50
2023-01-26T02:28:11.163Z,0.50
2023-01-26T02:30:19.509Z,0.50
2023-01-26T02:32:23.403Z,0.60
2023-01-26T02:34:29.095Z,0.50
2023-01-26T02:36:36.541Z,0.50
2023-01-26T02:38:44.210Z,0.50
2023-01-26T02:40:55.528Z,0.40
2023-01-26T02:43:03.755Z,0.40
2023-01-26T02:45:11.507Z,0.40
2023-01-26T02:47:24.716Z,0.40
2023-01-26T02:49:45.874Z,0.40
2023-01-26T02:51:53.314Z,0.40
2023-01-26T02:53:57.809Z,0.50
2023-01-26T02:56:04.023Z,0.40
2023-01-26T02:58:09.785Z,0.40
2023-01-26T03:00:19.003Z,0.40
2023-01-26T03:02:25.666Z,0.40
2023-01-26T03:04:33.470Z,0.40
2023-01-26T03:06:43.548Z,0.40
2023-01-26T03:08:50.593Z,0.40
2023-01-26T03:10:55.277Z,0.40
2023-01-26T03:13:02.499Z,0.40
2023-01-26T03:15:29.255Z,0.40
2023-01-26T03:17:43.584Z,0.40
2023-01-26T03:20:07.965Z,0.40
2023-01-26T03:22:31.944Z,0.50
2023-01-26T03:24:55.572Z,0.40
2023-01-26T03:27:16.623Z,0.40
2023-01-26T03:29:20.723Z,0.40
2023-01-26T03:31:28.559Z,0.40
2023-01-26T03:33:32.454Z,0.30
2023-01-26T03:35:36.541Z,0.40
2023-01-26T03:37:43.723Z,0.30
2023-01-26T03:40:05.367Z,0.30
2023-01-26T03:42:26.793Z,0.30
2023-01-26T03:44:47.949Z,0.30
2023-01-26T03:47:10.388Z,0.40
2023-01-26T03:49:32.182Z,0.40
2023-01-26T03:51:55.852Z,0.40
2023-01-26T03:54:17.311Z,0.30
2023-01-26T03:56:22.767Z,0.30
2023-01-26T03:58:30.483Z,0.30
2023-01-26T04:00:34.825Z,0.30
2023-01-26T04:02:57.588Z,0.30
2023-01-26T04:05:18.601Z,0.30
2023-01-26T04:07:40.211Z,0.30
2023-01-26T04:09:47.298Z,0.30
2023-01-26T04:11:51.505Z,0.30
2023-01-26T04:14:13.060Z,0.30
2023-01-26T04:16:34.418Z,0.30
2023-01-26T04:18:57.510Z,0.30
2023-01-26T04:21:21.598Z,0.30
2023-01-26T04:23:27.425Z,0.30
2023-01-26T04:25:31.649Z,0.30
2023-01-26T04:27:36.484Z,0.30
2023-01-26T04:29:42.416Z,0.30
2023-01-26T04:31:46.897Z,0.30
2023-01-26T04:33:52.789Z,0.30
2023-01-26T04:36:04.294Z,0.30
2023-01-26T04:38:08.605Z,0.30
2023-01-26T04:40:14.100Z,0.30
2023-01-26T04:42:18.222Z,0.30
2023-01-26T04:44:24.423Z,0.30
2023-01-26T04:46:32.790Z,0.30
2023-01-26T04:48:47.906Z,0.30
2023-01-26T04:50:59.780Z,0.30
2023-01-26T04:55:14.002Z,0.30
2023-01-26T04:57:21.495Z,0.30
2023-01-26T04:59:34.719Z,0.30
2023-01-26T05:01:39.179Z,0.30
2023-01-26T05:03:48.938Z,0.40
2023-01-26T05:05:55.550Z,0.40
2023-01-26T05:08:01.398Z,0.40
2023-01-26T05:10:05.973Z,0.40
2023-01-26T05:12:30.203Z,0.40
2023-01-26T05:14:37.487Z,0.30
2023-01-26T05:16:43.975Z,0.30
2023-01-26T05:18:50.320Z,0.30
2023-01-26T05:20:57.121Z,0.30
2023-01-26T05:23:02.759Z,0.30
2023-01-26T05:25:07.469Z,0.30
2023-01-26T05:27:24.973Z,0.30
2023-01-26T05:29:30.930Z,0.30
2023-01-26T05:31:35.287Z,0.30
2023-01-26T05:33:39.349Z,0.30
2023-01-26T05:35:43.903Z,0.30
2023-01-26T05:37:48.197Z,0.30
2023-01-26T05:39:56.994Z,0.30
2023-01-26T05:42:03.889Z,0.30
2023-01-26T05:44:10.217Z,0.30
2023-01-26T05:46:14.548Z,0.30
2023-01-26T05:48:19.079Z,0.30
2023-01-26T05:50:29.757Z,0.40
2023-01-26T05:52:35.798Z,0.40
2023-01-26T05:54:43.880Z,0.30
2023-01-26T05:56:56.203Z,0.30
2023-01-26T05:59:04.619Z,0.30
2023-01-26T06:01:15.171Z,0.30
2023-01-26T06:03:21.153Z,0.50
2023-01-26T06:05:35.658Z,0.40
2023-01-26T06:07:44.668Z,0.40
2023-01-26T06:09:54.637Z,0.30
2023-01-26T06:12:12.087Z,0.30
2023-01-26T06:14:16.304Z,0.30
2023-01-26T06:16:22.091Z,0.30
2023-01-26T06:18:33.580Z,0.30
2023-01-26T06:20:39.938Z,0.20
2023-01-26T06:22:45.502Z,0.30
2023-01-26T06:24:52.621Z,0.30
2023-01-26T06:27:11.559Z,0.40
2023-01-26T06:29:21.506Z,0.40
2023-01-26T06:31:34.976Z,0.30
2023-01-26T06:33:41.179Z,0.30
2023-01-26T06:35:51.065Z,0.30
2023-01-26T06:38:09.274Z,0.30
2023-01-26T06:40:16.819Z,0.30
2023-01-26T06:42:37.710Z,0.30
2023-01-26T06:44:50.359Z,0.30
2023-01-26T06:47:11.388Z,0.30
2023-01-26T06:49:20.564Z,0.30
2023-01-26T06:52:04.354Z,0.30
2023-01-26T06:54:12.053Z,0.30
2023-01-26T06:56:25.887Z,0.30
2023-01-26T06:58:38.670Z,0.30
2023-01-26T07:00:45.920Z,0.30
2023-01-26T07:03:03.700Z,0.30
2023-01-26T07:05:16.919Z,0.30
2023-01-26T07:07:29.419Z,0.30
2023-01-26T07:09:56.107Z,0.30
2023-01-26T07:14:48.580Z,0.30
2023-01-26T07:17:13.648Z,0.30
2023-01-26T07:19:20.909Z,0.30
2023-01-26T07:21:25.740Z,0.30
2023-01-26T07:23:34.824Z,0.40
2023-01-26T07:25:38.778Z,0.40
2023-01-26T07:27:42.348Z,0.30
2023-01-26T10:42:43.215Z,1.20
2023-01-26T10:44:47.233Z,1.20
2023-01-26T10:47:04.604Z,1.20
2023-01-26T10:49:17.610Z,1.30
2023-01-26T10:51:25.899Z,1.20
2023-01-26T10:53:30.650Z,1.20
2023-01-26T10:55:36.480Z,1.10
2023-01-26T10:57:43.219Z,1.20
2023-01-26T10:59:52.131Z,1.20
2023-01-26T11:01:58.773Z,1.30
2023-01-26T11:04:07.190Z,1.20
2023-01-26T11:06:16.693Z,1.30
2023-01-26T11:08:34.668Z,1.30
2023-01-26T11:35:48.998Z,1.20
2023-01-26T11:38:01.415Z,1.30
2023-01-26T11:40:25.430Z,1.30
2023-01-26T11:42:40.969Z,1.20
2023-01-26T11:47:15.057Z,1.20
2023-01-26T11:49:33.525Z,1.30
2023-01-26T11:51:57.190Z,1.20
2023-01-26T11:54:11.849Z,1.30
2023-01-26T11:56:27.630Z,1.20
2023-01-26T11:58:36.448Z,1.20
2023-01-26T12:00:43.671Z,1.20
2023-01-26T12:03:00.574Z,1.20
2023-01-26T12:08:39.183Z,1.30
2023-01-26T12:11:12.497Z,1.20
2023-01-26T12:13:59.819Z,1.20
2023-01-26T12:16:10.706Z,1.20
2023-01-26T12:18:20.506Z,1.30
2023-01-26T12:20:30.353Z,1.30
2023-01-26T12:22:36.604Z,1.30
2023-01-26T12:25:17.530Z,1.30
2023-01-26T12:27:17.340Z,1.20
2023-01-26T12:29:24.811Z,1.20
2023-01-26T12:31:35.476Z,1.30
2023-01-26T12:33:40.569Z,1.20
2023-01-26T12:35:56.299Z,1.30
2023-01-26T12:38:18.026Z,1.30
2023-01-26T12:40:34.247Z,1.20
2023-01-26T12:42:44.685Z,1.30
2023-01-26T12:44:53.346Z,1.40
2023-01-26T12:47:04.923Z,1.30
2023-01-26T12:53:31.590Z,1.30
2023-01-26T12:55:41.558Z,1.20
2023-01-26T12:57:51.002Z,1.30
2023-01-26T12:59:54.850Z,1.30
2023-01-26T13:02:02.032Z,1.40
2023-01-26T13:04:10.592Z,1.40
2023-01-26T13:06:21.841Z,1.30
2023-01-26T13:08:55.069Z,1.30
2023-01-26T13:11:01.969Z,1.30
2023-01-26T13:13:30.614Z,1.30
2023-01-26T15:19:04.863Z,0.60
2023-01-26T15:21:15.387Z,0.60
2023-01-26T15:23:27.644Z,0.60
2023-01-26T15:25:33.478Z,0.60
2023-01-26T15:27:39.933Z,0.60
2023-01-26T15:29:43.368Z,0.50
2023-01-26T15:31:54.061Z,0.40
2023-01-26T15:33:58.776Z,0.40
2023-01-26T15:36:03.551Z,0.40
2023-01-26T15:38:10.673Z,0.40
2023-01-26T15:40:15.470Z,0.30
2023-01-26T15:42:24.714Z,0.30
2023-01-26T15:44:28.047Z,0.40
2023-01-26T15:46:31.522Z,0.40
2023-01-26T16:20:10.581Z,0.30
2023-01-26T16:22:15.273Z,0.30
2023-01-26T16:24:19.515Z,0.20
2023-01-26T16:26:22.639Z,0.20
2023-01-26T16:28:25.957Z,0.20
2023-01-26T16:30:29.474Z,0.20
2023-01-26T16:32:32.818Z,0.20
2023-01-26T16:34:35.985Z,0.30
2023-01-26T16:36:39.148Z,0.20
2023-01-26T16:38:45.145Z,0.20
2023-01-26T16:40:49.476Z,0.30
2023-01-26T16:42:54.671Z,0.20
2023-01-26T16:44:58.081Z,0.20
2023-01-26T16:47:01.753Z,0.20
2023-01-26T16:51:20.783Z,0.20
2023-01-26T16:53:28.284Z,0.20
2023-01-26T16:55:33.312Z,0.10
2023-01-26T16:57:37.838Z,0.10
2023-01-26T16:59:41.673Z,0.10
2023-01-26T17:01:45.857Z,0.10
2023-01-26T17:03:49.682Z,0.10
2023-01-26T17:05:53.516Z,0.10
2023-01-26T17:07:57.799Z,0.10
2023-01-26T17:10:02.066Z,0.10
2023-01-26T17:12:08.782Z,0.10
2023-01-26T17:14:13.086Z,0.10
2023-01-26T17:16:18.632Z,0.10
2023-01-26T17:18:22.057Z,0.10
2023-01-26T17:20:25.889Z,0.10
2023-01-26T17:22:29.970Z,0.10
2023-01-26T17:24:33.331Z,0.10
2023-01-26T17:26:36.687Z,0.00
2023-01-26T17:28:41.400Z,0.10
2023-01-26T17:30:47.577Z,0.10
2023-01-26T17:32:51.045Z,0.10
2023-01-26T17:34:55.009Z,0.10
2023-01-26T17:36:58.940Z,0.10
2023-01-26T17:39:02.196Z,0.10
2023-01-26T17:41:06.038Z,0.00
2023-01-26T17:43:09.227Z,0.00
2023-01-26T17:45:14.323Z,0.00
2023-01-26T17:47:17.657Z,-0.10
2023-01-26T17:49:21.660Z,0.00
2023-01-26T17:51:24.905Z,0.00
2023-01-26T17:53:30.503Z,0.00
2023-01-26T17:55:41.895Z,0.10
2023-01-26T17:57:50.971Z,0.00
2023-01-26T18:00:03.464Z,0.00
2023-01-26T18:02:22.899Z,0.00
2023-01-26T18:06:42.558Z,0.00
2023-01-26T18:08:49.972Z,-0.10
2023-01-26T18:11:03.290Z,0.00
2023-01-26T18:13:07.749Z,0.00
2023-01-26T18:15:16.275Z,0.00
2023-01-26T18:17:23.617Z,0.00
2023-01-26T18:19:32.835Z,-0.10
2023-01-26T18:21:37.848Z,-0.10
2023-01-26T18:23:42.225Z,-0.10
2023-01-26T18:25:46.137Z,-0.10
2023-01-26T18:27:49.997Z,-0.10
2023-01-26T18:29:54.180Z,-0.10
2023-01-26T18:31:58.152Z,-0.10
2023-01-26T18:34:04.412Z,-0.10
2023-01-26T18:36:12.128Z,-0.10
2023-01-26T18:38:15.811Z,-0.10
2023-01-26T18:40:20.669Z,-0.10
2023-01-26T18:42:24.560Z,-0.20
2023-01-26T18:44:31.720Z,-0.10
2023-01-26T18:46:36.086Z,-0.20
2023-01-26T18:48:42.691Z,-0.20
2023-01-26T18:50:53.260Z,-0.20
2023-01-26T18:52:59.758Z,-0.20
2023-01-26T18:55:14.877Z,-0.20
2023-01-26T18:57:27.651Z,-0.20
2023-01-26T18:59:51.528Z,-0.20
2023-01-26T19:02:03.220Z,-0.20
2023-01-26T19:04:10.790Z,-0.20
2023-01-26T19:06:39.089Z,-0.20
2023-01-26T19:08:43.825Z,-0.20
2023-01-26T19:10:55.292Z,-0.20
2023-01-26T19:13:00.195Z,-0.20
2023-01-26T19:15:05.040Z,-0.20
2023-01-26T19:17:22.368Z,-0.30
2023-01-26T19:19:29.784Z,-0.30
2023-01-26T19:49:22.525Z,-0.30
2023-01-26T19:51:27.698Z,-0.30
2023-01-26T19:53:31.820Z,-0.30
2023-01-26T19:55:35.175Z,-0.30
2023-01-26T19:57:38.593Z,-0.30
2023-01-26T19:59:41.891Z,-0.30
2023-01-26T20:01:45.471Z,-0.20
2023-01-26T20:03:53.631Z,-0.30
2023-01-26T20:05:59.083Z,-0.30
2023-01-26T20:08:05.904Z,-0.30
2023-01-26T20:10:10.810Z,-0.30
2023-01-26T20:12:14.230Z,-0.30
2023-01-26T20:14:17.691Z,-0.30
2023-01-26T20:16:21.758Z,-0.30
2023-01-26T20:18:25.448Z,-0.30
2023-01-26T20:20:28.910Z,-0.30
2023-01-26T20:22:35.135Z,-0.30
2023-01-26T20:24:39.845Z,-0.30
2023-01-26T20:26:45.048Z,-0.30
2023-01-26T20:28:48.606Z,-0.30
2023-01-26T20:30:53.596Z,-0.30
2023-01-26T20:33:00.292Z,-0.40
2023-01-26T20:35:04.294Z,-0.30
2023-01-26T20:37:07.984Z,-0.30
2023-01-26T20:39:16.302Z,-0.30
2023-01-26T20:41:22.711Z,-0.40
2023-01-26T20:43:26.070Z,-0.40
2023-01-26T20:45:31.977Z,-0.30
2023-01-26T20:47:38.306Z,-0.40
2023-01-26T20:49:41.999Z,-0.40
2023-01-26T20:51:46.314Z,-0.30
2023-01-26T20:53:53.288Z,-0.30
2023-01-26T20:56:01.320Z,-0.40
2023-01-26T20:58:06.938Z,-0.40
2023-01-26T21:00:12.104Z,-0.30
2023-01-26T21:02:20.210Z,-0.30
2023-01-26T21:04:27.040Z,-0.30
2023-01-26T21:06:34.330Z,-0.30
2023-01-26T21:08:40.900Z,-0.30
2023-01-26T21:10:51.148Z,-0.20
2023-01-26T21:12:56.656Z,-0.20
2023-01-26T21:15:09.012Z,-0.20
2023-01-26T21:17:23.021Z,-0.20
2023-01-26T21:19:31.656Z,-0.30
2023-01-26T21:21:36.972Z,-0.30
2023-01-26T21:23:45.191Z,-0.30
2023-01-26T21:25:48.901Z,-0.20
2023-01-26T21:27:53.930Z,-0.20
2023-01-26T21:29:58.898Z,-0.20
2023-01-26T21:32:02.446Z,-0.20
2023-01-26T21:34:06.556Z,-0.20
2023-01-26T21:36:12.778Z,-0.20
2023-01-26T21:38:16.914Z,-0.20
2023-01-26T21:40:36.690Z,-0.20
2023-01-26T21:42:57.690Z,-0.20
2023-01-26T21:45:40.305Z,-0.20
2023-01-26T21:48:16.605Z,-0.30
2023-01-26T21:50:46.799Z,-0.30
2023-01-26T21:52:58.082Z,-0.30
2023-01-26T21:55:05.308Z,-0.30
2023-01-26T21:57:25.872Z,-0.30
2023-01-26T21:59:35.099Z,-0.30
2023-01-26T22:01:48.568Z,-0.30
2023-01-26T22:04:15.982Z,-0.30
2023-01-26T22:06:27.726Z,-0.20
2023-01-26T22:08:34.980Z,-0.20
2023-01-26T22:10:41.955Z,-0.30
2023-01-26T22:12:49.195Z,-0.20
2023-01-26T22:14:56.417Z,-0.20
2023-01-26T22:17:03.008Z,-0.20
2023-01-26T22:19:13.030Z,-0.20
2023-01-26T22:21:31.235Z,-0.20
2023-01-26T22:23:40.859Z,-0.10
2023-01-26T22:25:49.064Z,-0.10
2023-01-26T22:27:59.115Z,-0.10
2023-01-26T22:30:06.517Z,-0.10
2023-01-26T22:32:18.102Z,-0.20
2023-01-26T22:34:25.503Z,-0.20
2023-01-26T22:36:33.937Z,-0.20
2023-01-26T22:38:41.485Z,-0.20
2023-01-26T22:40:49.584Z,-0.20
2023-01-26T22:42:57.216Z,-0.20
2023-01-26T22:45:02.528Z,-0.30
2023-01-26T22:47:10.158Z,-0.20
2023-01-26T22:49:24.111Z,-0.30
2023-01-26T22:51:30.550Z,-0.30
2023-01-26T22:53:43.236Z,-0.30
2023-01-26T22:55:54.365Z,-0.30
2023-01-26T22:58:05.825Z,-0.30
2023-01-26T23:00:14.313Z,-0.30
