createdAt,value
2019-02-03T00:00:51.364Z,127.37
2019-02-03T00:03:20.225Z,131.27
2019-02-03T00:05:49.187Z,140.80
2019-02-03T00:08:18.327Z,134.30
2019-02-03T00:10:47.160Z,131.13
2019-02-03T00:13:15.989Z,129.53
2019-02-03T00:15:44.977Z,128.30
2019-02-03T00:18:13.722Z,127.27
2019-02-03T00:20:42.892Z,123.33
2019-02-03T00:23:11.597Z,129.33
2019-02-03T00:25:40.788Z,128.23
2019-02-03T00:28:09.943Z,131.40
2019-02-03T00:30:39.545Z,129.30
2019-02-03T00:33:08.592Z,134.30
2019-02-03T00:35:37.453Z,141.80
2019-02-03T00:38:06.257Z,129.73
2019-02-03T00:40:35.196Z,152.17
2019-02-03T00:43:04.369Z,143.10
2019-02-03T00:45:33.550Z,137.00
2019-02-03T00:48:02.363Z,129.37
2019-02-03T00:50:31.110Z,138.20
2019-02-03T00:52:59.896Z,136.57
2019-02-03T00:55:28.365Z,144.43
2019-02-03T00:57:57.508Z,131.80
2019-02-03T01:00:26.764Z,133.20
2019-02-03T01:02:55.525Z,131.03
2019-02-03T01:05:24.278Z,126.40
2019-02-03T01:07:53.438Z,142.60
2019-02-03T01:10:23.829Z,128.23
2019-02-03T01:12:52.563Z,144.27
2019-02-03T01:15:21.772Z,139.80
2019-02-03T01:17:50.510Z,140.80
2019-02-03T01:20:21.785Z,143.10
2019-02-03T01:22:50.650Z,123.83
2019-02-03T01:25:19.714Z,136.30
2019-02-03T01:27:48.446Z,146.20
2019-02-03T01:30:19.457Z,133.33
2019-02-03T01:32:48.233Z,139.23
2019-02-03T01:35:17.398Z,133.80
2019-02-03T01:37:46.513Z,128.90
2019-02-03T01:40:17.272Z,132.23
2019-02-03T01:42:46.423Z,131.73
2019-02-03T01:45:17.770Z,124.37
2019-02-03T01:47:46.554Z,131.23
2019-02-03T01:50:15.610Z,137.57
2019-02-03T01:52:45.199Z,131.67
2019-02-03T01:55:16.557Z,133.17
2019-02-03T01:57:45.295Z,131.17
2019-02-03T02:00:17.012Z,126.63
2019-02-03T02:02:45.660Z,134.63
2019-02-03T02:05:15.009Z,125.10
2019-02-03T02:07:51.094Z,137.40
2019-02-03T02:10:26.387Z,132.03
2019-02-03T02:12:54.997Z,126.67
2019-02-03T02:15:24.058Z,128.57
2019-02-03T02:17:52.818Z,116.60
2019-02-03T02:20:23.150Z,120.27
2019-02-03T02:22:52.175Z,129.80
2019-02-03T02:25:20.862Z,127.23
2019-02-03T02:27:49.726Z,118.60
2019-02-03T02:30:20.953Z,125.77
2019-02-03T02:32:49.688Z,130.87
2019-02-03T02:35:18.480Z,113.93
2019-02-03T02:37:47.627Z,114.40
2019-02-03T02:40:23.650Z,112.53
2019-02-03T02:42:52.431Z,104.87
2019-02-03T02:45:21.672Z,121.93
2019-02-03T02:47:50.445Z,122.13
2019-02-03T02:50:31.129Z,112.43
2019-02-03T02:52:59.660Z,111.20
2019-02-03T02:55:29.187Z,124.40
2019-02-03T02:57:57.968Z,114.93
2019-02-03T03:00:27.061Z,109.87
2019-02-03T03:02:55.704Z,117.73
2019-02-03T03:05:24.459Z,115.07
2019-02-03T03:07:53.245Z,106.30
2019-02-03T03:10:22.375Z,110.37
2019-02-03T03:12:50.978Z,104.57
2019-02-03T03:15:21.666Z,108.40
2019-02-03T03:17:50.738Z,109.40
2019-02-03T03:20:20.705Z,98.57
2019-02-03T03:22:49.567Z,107.03
2019-02-03T03:25:20.003Z,104.53
2019-02-03T03:27:48.781Z,110.40
2019-02-03T03:30:23.383Z,107.07
2019-02-03T03:32:52.115Z,97.83
2019-02-03T03:35:20.936Z,107.23
2019-02-03T03:37:49.717Z,107.37
2019-02-03T03:40:23.991Z,89.37
2019-02-03T03:42:52.756Z,97.20
2019-02-03T03:45:21.879Z,99.73
2019-02-03T03:47:51.012Z,98.60
2019-02-03T03:50:20.093Z,99.23
2019-02-03T03:52:48.790Z,98.10
2019-02-03T03:55:17.619Z,93.93
2019-02-03T03:57:46.364Z,95.37
2019-02-03T04:00:22.842Z,90.87
2019-02-03T04:02:52.114Z,93.60
2019-02-03T04:05:21.345Z,98.60
2019-02-03T04:07:50.527Z,91.67
2019-02-03T04:10:21.883Z,92.07
2019-02-03T04:12:51.406Z,90.27
2019-02-03T04:15:20.988Z,89.03
2019-02-03T04:17:49.744Z,89.20
2019-02-03T04:20:29.434Z,89.07
2019-02-03T04:22:58.625Z,89.07
2019-02-03T04:25:27.736Z,83.03
2019-02-03T04:27:57.147Z,90.53
2019-02-03T04:30:27.472Z,84.43
2019-02-03T04:32:56.115Z,90.63
2019-02-03T04:35:25.011Z,78.20
2019-02-03T04:37:53.817Z,84.90
2019-02-03T04:40:23.155Z,84.47
2019-02-03T04:42:51.941Z,88.33
2019-02-03T04:45:22.724Z,86.87
2019-02-03T04:47:51.600Z,77.80
2019-02-03T04:50:21.614Z,89.97
2019-02-03T04:52:50.267Z,95.30
2019-02-03T04:55:20.860Z,101.23
2019-02-03T04:57:49.762Z,74.20
2019-02-03T05:00:21.680Z,88.13
2019-02-03T05:02:50.557Z,75.47
2019-02-03T05:05:19.279Z,83.47
2019-02-03T05:07:48.044Z,94.73
2019-02-03T05:10:17.732Z,85.13
2019-02-03T05:12:46.599Z,91.00
2019-02-03T05:15:23.190Z,78.37
2019-02-03T05:17:52.360Z,75.40
2019-02-03T05:20:23.200Z,76.47
2019-02-03T05:22:51.995Z,77.10
2019-02-03T05:25:20.760Z,86.93
2019-02-03T05:27:49.501Z,75.50
2019-02-03T05:30:20.859Z,73.23
2019-02-03T05:32:49.581Z,76.00
2019-02-03T05:35:18.751Z,72.43
2019-02-03T05:37:47.844Z,86.47
2019-02-03T05:40:17.116Z,73.80
2019-02-03T05:42:46.116Z,75.13
2019-02-03T05:45:17.693Z,76.37
2019-02-03T05:47:49.866Z,75.37
2019-02-03T05:50:19.139Z,70.97
2019-02-03T05:52:47.933Z,70.07
2019-02-03T05:55:17.798Z,75.23
2019-02-03T05:57:46.586Z,73.20
2019-02-03T06:00:19.588Z,84.50
2019-02-03T06:02:48.394Z,81.20
2019-02-03T06:05:17.153Z,69.67
2019-02-03T06:07:46.250Z,72.50
2019-02-03T06:10:17.223Z,73.27
2019-02-03T06:12:46.047Z,63.50
2019-02-03T06:15:15.313Z,76.40
2019-02-03T06:17:44.479Z,72.60
2019-02-03T06:20:17.431Z,75.10
2019-02-03T06:22:46.557Z,62.03
2019-02-03T06:25:15.827Z,67.40
2019-02-03T06:27:45.073Z,67.40
2019-02-03T06:30:25.790Z,69.50
2019-02-03T06:32:54.673Z,61.67
2019-02-03T06:35:23.424Z,74.43
2019-02-03T06:37:52.231Z,61.00
2019-02-03T06:40:21.298Z,52.10
2019-02-03T06:42:49.990Z,66.53
2019-02-03T06:45:28.955Z,59.10
2019-02-03T06:47:59.376Z,60.50
2019-02-03T06:50:28.669Z,54.33
2019-02-03T06:52:57.386Z,66.57
2019-02-03T06:55:26.586Z,52.20
2019-02-03T06:57:55.439Z,56.63
2019-02-03T07:00:24.260Z,53.83
2019-02-03T07:02:53.320Z,53.63
2019-02-03T07:05:22.089Z,57.63
2019-02-03T07:07:50.876Z,53.33
2019-02-03T07:10:19.682Z,63.70
2019-02-03T07:12:48.442Z,54.03
2019-02-03T07:15:17.569Z,53.50
2019-02-03T07:17:46.278Z,50.73
2019-02-03T07:20:19.933Z,51.37
2019-02-03T07:22:48.708Z,59.20
2019-02-03T07:25:17.881Z,48.50
2019-02-03T07:27:46.645Z,47.70
2019-02-03T07:30:20.177Z,52.57
2019-02-03T07:32:49.227Z,46.53
2019-02-03T07:35:18.010Z,49.73
2019-02-03T07:37:46.804Z,47.63
2019-02-03T07:40:17.376Z,51.87
2019-02-03T07:42:46.154Z,49.07
2019-02-03T07:45:15.435Z,46.70
2019-02-03T07:47:44.519Z,43.87
2019-02-03T07:50:14.629Z,41.43
2019-02-03T07:52:43.329Z,38.10
2019-02-03T07:55:13.752Z,40.33
2019-02-03T07:57:42.486Z,42.43
2019-02-03T08:00:13.290Z,39.77
2019-02-03T08:02:42.078Z,44.50
2019-02-03T08:05:11.881Z,48.13
2019-02-03T08:07:40.647Z,47.67
2019-02-03T08:10:23.822Z,37.90
2019-02-03T08:12:43.010Z,39.90
2019-02-03T08:15:14.746Z,37.83
2019-02-03T08:17:43.894Z,39.53
2019-02-03T08:20:15.868Z,37.23
2019-02-03T08:22:44.577Z,39.03
2019-02-03T08:25:15.059Z,40.13
2019-02-03T08:27:44.937Z,38.97
2019-02-03T08:30:16.715Z,40.33
2019-02-03T08:32:45.822Z,30.70
2019-02-03T08:35:14.655Z,37.63
2019-02-03T08:37:43.415Z,42.97
2019-02-03T08:40:17.920Z,28.93
2019-02-03T08:42:46.347Z,30.20
2019-02-03T08:45:17.308Z,32.30
2019-02-03T08:47:46.101Z,27.87
2019-02-03T08:50:17.074Z,32.53
2019-02-03T08:52:45.889Z,29.80
2019-02-03T08:55:15.254Z,30.87
2019-02-03T08:57:44.019Z,26.27
2019-02-03T09:00:15.634Z,29.13
2019-02-03T09:02:44.239Z,33.20
2019-02-03T09:05:15.145Z,22.63
2019-02-03T09:07:44.477Z,22.43
2019-02-03T09:10:16.711Z,25.13
2019-02-03T09:12:45.273Z,28.40
2019-02-03T09:15:19.499Z,23.60
2019-02-03T09:17:46.814Z,24.47
2019-02-03T09:20:18.293Z,36.57
2019-02-03T09:22:46.887Z,24.43
2019-02-03T09:25:16.402Z,24.10
2019-02-03T09:27:45.502Z,23.50
2019-02-03T09:30:17.190Z,23.07
2019-02-03T09:32:46.112Z,20.43
2019-02-03T09:35:15.091Z,29.70
2019-02-03T09:37:44.349Z,19.40
2019-02-03T09:40:22.165Z,21.20
2019-02-03T09:42:51.138Z,22.93
2019-02-03T09:45:21.828Z,25.97
2019-02-03T09:47:50.635Z,27.27
2019-02-03T09:50:21.393Z,21.20
2019-02-03T09:52:50.639Z,22.90
2019-02-03T09:55:19.259Z,15.70
2019-02-03T09:57:48.466Z,19.60
2019-02-03T10:00:22.530Z,18.17
2019-02-03T10:02:51.390Z,17.60
2019-02-03T10:05:20.207Z,19.83
2019-02-03T10:07:48.918Z,17.87
2019-02-03T10:10:28.758Z,16.97
2019-02-03T10:12:57.730Z,18.07
2019-02-03T10:15:26.201Z,18.80
2019-02-03T10:17:55.249Z,21.20
2019-02-03T10:20:24.297Z,15.90
2019-02-03T10:22:52.798Z,22.63
2019-02-03T10:25:29.231Z,14.80
2019-02-03T10:27:58.304Z,21.50
2019-02-03T10:30:27.696Z,17.20
2019-02-03T10:32:57.260Z,15.30
2019-02-03T10:35:31.052Z,14.80
2019-02-03T10:37:59.991Z,18.93
2019-02-03T10:40:34.490Z,16.17
2019-02-03T10:43:03.348Z,16.70
2019-02-03T10:45:32.336Z,17.63
2019-02-03T10:48:01.009Z,24.47
2019-02-03T10:50:33.177Z,14.10
2019-02-03T10:53:03.358Z,15.87
2019-02-03T10:55:32.039Z,15.13
2019-02-03T10:58:00.575Z,12.77
2019-02-03T11:00:31.917Z,11.60
2019-02-03T11:03:00.747Z,12.30
2019-02-03T11:05:35.191Z,12.00
2019-02-03T11:08:03.714Z,8.63
2019-02-03T11:10:32.687Z,12.97
2019-02-03T11:13:01.482Z,8.80
2019-02-03T11:15:30.349Z,14.67
2019-02-03T11:17:59.287Z,14.40
2019-02-03T11:20:32.521Z,12.37
2019-02-03T11:23:01.179Z,7.80
2019-02-03T11:25:31.306Z,10.10
2019-02-03T11:28:00.040Z,14.90
2019-02-03T11:30:31.728Z,7.90
2019-02-03T11:33:06.037Z,9.00
2019-02-03T11:35:32.376Z,8.50
2019-02-03T11:38:01.255Z,9.10
2019-02-03T11:40:35.170Z,12.20
2019-02-03T11:43:04.545Z,8.30
2019-02-03T11:45:35.421Z,7.17
2019-02-03T11:48:07.269Z,11.63
2019-02-03T11:50:39.031Z,11.07
2019-02-03T11:53:10.219Z,9.67
2019-02-03T11:55:39.400Z,9.40
2019-02-03T11:58:09.163Z,8.13
2019-02-03T12:00:37.949Z,11.43
2019-02-03T12:03:07.122Z,10.10
2019-02-03T12:05:35.639Z,8.30
2019-02-03T12:08:04.726Z,15.50
2019-02-03T12:10:33.397Z,14.60
2019-02-03T12:13:02.142Z,8.87
2019-02-03T12:15:30.971Z,9.37
2019-02-03T12:18:00.038Z,8.10
2019-02-03T12:20:28.825Z,9.30
2019-02-03T12:22:57.640Z,9.60
2019-02-03T12:25:37.877Z,8.97
2019-02-03T12:28:06.901Z,8.23
2019-02-03T12:30:35.759Z,10.13
2019-02-03T12:33:05.475Z,8.53
2019-02-03T12:35:34.623Z,8.10
2019-02-03T12:38:03.419Z,9.57
2019-02-03T12:40:37.408Z,10.20
2019-02-03T12:43:07.238Z,7.43
2019-02-03T12:45:36.107Z,7.00
2019-02-03T12:48:06.298Z,8.00
2019-02-03T12:50:35.103Z,6.70
2019-02-03T12:53:03.794Z,7.00
2019-02-03T12:55:32.758Z,9.60
2019-02-03T12:58:01.523Z,8.10
2019-02-03T13:00:36.058Z,6.30
2019-02-03T13:03:06.518Z,9.13
2019-02-03T13:05:35.327Z,6.80
2019-02-03T13:08:05.304Z,5.90
2019-02-03T13:10:36.153Z,7.13
2019-02-03T13:13:05.853Z,5.80
2019-02-03T13:15:37.796Z,9.73
2019-02-03T13:18:07.080Z,7.83
2019-02-03T13:20:36.263Z,6.30
2019-02-03T13:23:05.734Z,6.10
2019-02-03T13:25:34.600Z,6.80
2019-02-03T13:28:03.655Z,7.37
2019-02-03T13:30:37.496Z,9.40
2019-02-03T13:33:07.502Z,9.33
2019-02-03T13:35:36.464Z,6.53
2019-02-03T13:38:05.943Z,6.97
2019-02-03T13:40:34.707Z,6.67
2019-02-03T13:43:05.064Z,10.00
2019-02-03T13:45:33.913Z,7.20
2019-02-03T13:48:02.691Z,8.90
2019-02-03T13:50:31.444Z,12.23
2019-02-03T13:53:00.214Z,9.83
2019-02-03T13:55:29.495Z,8.70
2019-02-03T13:57:58.202Z,9.70
2019-02-03T14:00:38.738Z,10.10
2019-02-03T14:03:07.631Z,9.87
2019-02-03T14:05:36.391Z,10.00
2019-02-03T14:08:05.608Z,11.97
2019-02-03T14:10:35.416Z,7.83
2019-02-03T14:13:05.747Z,7.33
2019-02-03T14:15:34.943Z,6.70
2019-02-03T14:18:06.159Z,4.93
2019-02-03T14:20:34.850Z,10.90
2019-02-03T14:23:03.625Z,11.67
2019-02-03T14:25:32.635Z,7.07
2019-02-03T14:28:01.388Z,6.43
2019-02-03T14:30:40.612Z,11.13
2019-02-03T14:33:03.575Z,7.17
2019-02-03T14:35:34.219Z,11.73
2019-02-03T14:38:04.223Z,10.10
2019-02-03T14:40:33.057Z,6.43
2019-02-03T14:43:02.453Z,7.17
2019-02-03T14:45:31.400Z,9.80
2019-02-03T14:48:00.600Z,6.37
2019-02-03T14:50:29.441Z,7.83
2019-02-03T14:53:03.917Z,4.97
2019-02-03T14:55:41.164Z,6.03
2019-02-03T14:58:10.035Z,5.90
2019-02-03T15:00:41.923Z,6.93
2019-02-03T15:03:13.422Z,6.20
2019-02-03T15:05:42.088Z,4.43
2019-02-03T15:08:10.853Z,6.80
2019-02-03T15:10:39.653Z,6.80
2019-02-03T15:13:14.167Z,6.33
2019-02-03T15:15:38.629Z,10.10
2019-02-03T15:18:07.585Z,10.70
2019-02-03T15:20:36.376Z,7.47
2019-02-03T15:23:05.632Z,6.30
2019-02-03T15:25:34.477Z,12.03
2019-02-03T15:28:05.882Z,7.13
2019-02-03T15:30:39.545Z,7.73
2019-02-03T15:33:08.057Z,8.70
2019-02-03T15:35:37.233Z,8.37
2019-02-03T15:38:06.633Z,11.63
2019-02-03T15:40:35.442Z,5.70
2019-02-03T15:43:04.651Z,12.00
2019-02-03T15:45:33.822Z,13.67
2019-02-03T15:48:02.624Z,9.63
2019-02-03T15:50:31.403Z,10.23
2019-02-03T15:53:00.086Z,12.77
2019-02-03T15:55:34.331Z,12.20
2019-02-03T15:58:03.307Z,12.20
2019-02-03T16:00:34.578Z,9.50
2019-02-03T16:03:03.351Z,9.47
2019-02-03T16:05:31.904Z,6.37
2019-02-03T16:08:00.682Z,7.13
2019-02-03T16:10:29.276Z,8.53
2019-02-03T16:12:57.728Z,9.30
2019-02-03T16:15:26.235Z,5.70
2019-02-03T16:17:55.007Z,6.63
2019-02-03T16:20:28.564Z,9.83
2019-02-03T16:22:56.662Z,10.83
2019-02-03T16:25:25.795Z,5.67
2019-02-03T16:27:55.153Z,10.50
2019-02-03T16:30:26.295Z,13.63
2019-02-03T16:32:55.035Z,17.87
2019-02-03T16:35:24.239Z,12.37
2019-02-03T16:37:52.887Z,10.60
2019-02-03T16:40:26.506Z,8.13
2019-02-03T16:42:55.278Z,12.47
2019-02-03T16:45:24.429Z,9.37
2019-02-03T16:47:53.435Z,10.50
2019-02-03T16:50:32.854Z,9.70
2019-02-03T16:53:06.055Z,11.03
2019-02-03T16:55:35.273Z,11.53
2019-02-03T16:58:04.694Z,13.73
2019-02-03T17:00:33.433Z,9.80
2019-02-03T17:03:02.540Z,9.60
2019-02-03T17:05:31.667Z,9.17
2019-02-03T17:08:02.051Z,9.30
2019-02-03T17:10:30.921Z,12.67
2019-02-03T17:13:00.045Z,16.30
2019-02-03T17:15:33.643Z,15.60
2019-02-03T17:18:02.596Z,12.50
2019-02-03T17:20:31.754Z,9.90
2019-02-03T17:23:00.650Z,18.00
2019-02-03T17:25:49.633Z,15.10
2019-02-03T17:28:18.477Z,9.87
2019-02-03T17:30:47.214Z,12.27
2019-02-03T17:33:15.968Z,17.57
2019-02-03T17:35:54.121Z,17.37
2019-02-03T17:38:15.004Z,18.30
2019-02-03T17:40:46.493Z,16.97
2019-02-03T17:43:15.700Z,12.30
2019-02-03T17:45:44.856Z,8.47
2019-02-03T17:48:13.702Z,6.80
2019-02-03T17:50:42.273Z,12.50
2019-02-03T17:53:11.074Z,7.07
2019-02-03T17:55:40.002Z,7.80
2019-02-03T17:58:08.546Z,10.30
2019-02-03T18:00:38.862Z,7.03
2019-02-03T18:03:07.866Z,11.30
2019-02-03T18:05:36.454Z,8.10
2019-02-03T18:08:06.728Z,19.90
2019-02-03T18:10:35.634Z,7.33
2019-02-03T18:13:05.475Z,9.50
2019-02-03T18:15:34.247Z,8.70
2019-02-03T18:18:02.782Z,9.20
2019-02-03T18:20:31.659Z,9.10
2019-02-03T18:23:00.174Z,10.93
2019-02-03T18:25:31.607Z,9.63
2019-02-03T18:27:59.269Z,13.90
2019-02-03T18:30:32.094Z,10.10
2019-02-03T18:33:01.211Z,7.43
2019-02-03T18:35:29.763Z,7.43
2019-02-03T18:38:07.021Z,9.43
2019-02-03T18:40:35.674Z,12.70
2019-02-03T18:43:04.874Z,8.90
2019-02-03T18:45:33.423Z,11.73
2019-02-03T18:48:02.265Z,11.83
2019-02-03T18:50:30.799Z,12.70
2019-02-03T18:52:59.264Z,12.17
2019-02-03T18:55:30.843Z,18.13
2019-02-03T18:57:59.736Z,16.63
2019-02-03T19:00:31.127Z,11.67
2019-02-03T19:02:59.977Z,17.17
2019-02-03T19:05:31.533Z,18.10
2019-02-03T19:08:00.110Z,24.77
2019-02-03T19:10:29.028Z,20.27
2019-02-03T19:12:57.489Z,18.43
2019-02-03T19:15:28.718Z,16.77
2019-02-03T19:17:57.850Z,19.47
2019-02-03T19:20:31.986Z,23.33
2019-02-03T19:23:00.558Z,23.70
2019-02-03T19:25:29.170Z,17.80
2019-02-03T19:27:58.002Z,16.90
2019-02-03T19:30:27.074Z,15.43
2019-02-03T19:32:55.695Z,18.90
2019-02-03T19:35:29.523Z,16.70
2019-02-03T19:37:58.507Z,17.90
2019-02-03T19:40:31.647Z,19.43
2019-02-03T19:43:00.223Z,15.20
2019-02-03T19:45:30.437Z,14.90
2019-02-03T19:47:59.098Z,19.23
2019-02-03T19:50:32.592Z,14.93
2019-02-03T19:53:01.376Z,17.90
2019-02-03T19:55:29.907Z,17.10
2019-02-03T19:57:59.059Z,13.17
2019-02-03T20:00:30.592Z,14.30
2019-02-03T20:02:59.170Z,15.40
2019-02-03T20:05:27.800Z,14.57
2019-02-03T20:07:56.705Z,19.10
2019-02-03T20:10:27.543Z,17.90
2019-02-03T20:12:56.150Z,17.53
2019-02-03T20:15:24.837Z,16.33
2019-02-03T20:17:53.427Z,10.97
2019-02-03T20:20:39.317Z,13.77
2019-02-03T20:23:08.536Z,17.63
2019-02-03T20:25:37.035Z,14.97
2019-02-03T20:28:06.426Z,17.97
2019-02-03T20:30:38.678Z,17.60
2019-02-03T20:33:05.456Z,16.43
2019-02-03T20:35:33.950Z,14.37
2019-02-03T20:38:03.050Z,17.23
2019-02-03T20:40:42.390Z,14.13
2019-02-03T20:43:10.989Z,16.30
2019-02-03T20:45:49.122Z,17.13
2019-02-03T20:48:10.876Z,16.73
2019-02-03T20:50:39.828Z,16.23
2019-02-03T20:53:08.339Z,18.43
2019-02-03T20:55:37.121Z,24.80
2019-02-03T20:58:05.620Z,25.73
2019-02-03T21:00:36.254Z,21.00
2019-02-03T21:03:05.971Z,26.10
2019-02-03T21:05:35.131Z,33.30
2019-02-03T21:08:04.531Z,25.30
2019-02-03T21:10:33.116Z,25.80
2019-02-03T21:13:10.762Z,26.50
2019-02-03T21:15:33.997Z,13.93
2019-02-03T21:18:03.162Z,23.07
2019-02-03T21:20:33.733Z,20.70
2019-02-03T21:23:02.452Z,18.20
2019-02-03T21:25:31.317Z,18.17
2019-02-03T21:27:59.846Z,18.37
2019-02-03T21:30:33.892Z,22.20
2019-02-03T21:33:02.812Z,19.13
2019-02-03T21:35:31.736Z,24.40
2019-02-03T21:38:00.257Z,22.87
2019-02-03T21:40:30.725Z,25.73
2019-02-03T21:42:59.672Z,21.67
2019-02-03T21:45:28.274Z,21.20
2019-02-03T21:47:56.695Z,19.60
2019-02-03T21:50:27.314Z,24.60
2019-02-03T21:52:56.115Z,24.47
2019-02-03T21:55:24.802Z,19.50
2019-02-03T21:57:53.540Z,18.50
2019-02-03T22:00:27.602Z,24.20
2019-02-03T22:02:56.047Z,19.70
2019-02-03T22:05:25.022Z,27.67
2019-02-03T22:07:53.616Z,21.80
2019-02-03T22:10:24.902Z,26.40
2019-02-03T22:12:53.658Z,21.30
2019-02-03T22:15:22.419Z,28.57
2019-02-03T22:17:51.025Z,19.90
2019-02-03T22:20:21.640Z,20.03
2019-02-03T22:22:50.137Z,21.80
2019-02-03T22:25:18.670Z,24.70
2019-02-03T22:27:47.182Z,21.27
2019-02-03T22:30:18.995Z,19.83
2019-02-03T22:32:47.525Z,23.97
2019-02-03T22:35:15.963Z,22.33
2019-02-03T22:37:44.702Z,21.83
2019-02-03T22:40:20.350Z,24.07
2019-02-03T22:42:48.804Z,19.13
2019-02-03T22:45:21.905Z,21.90
2019-02-03T22:47:50.423Z,20.00
2019-02-03T22:50:24.819Z,21.80
2019-02-03T22:52:53.279Z,22.50
2019-02-03T22:55:22.059Z,22.87
2019-02-03T22:57:50.519Z,25.47
2019-02-03T23:00:41.344Z,20.27
2019-02-03T23:03:10.533Z,21.50
2019-02-03T23:05:39.063Z,18.37
2019-02-03T23:08:07.528Z,18.27
2019-02-03T23:10:36.029Z,18.30
2019-02-03T23:13:05.062Z,25.53
2019-02-03T23:15:33.513Z,23.87
2019-02-03T23:18:01.982Z,21.43
2019-02-03T23:20:30.699Z,23.97
2019-02-03T23:22:59.521Z,22.10
2019-02-03T23:25:28.281Z,23.47
2019-02-03T23:27:56.848Z,20.30
2019-02-03T23:30:25.420Z,18.40
2019-02-03T23:32:54.143Z,23.27
2019-02-03T23:35:22.671Z,26.17
2019-02-03T23:37:51.174Z,29.73
2019-02-03T23:40:19.777Z,24.23
2019-02-03T23:42:48.201Z,28.70
2019-02-03T23:45:17.451Z,22.90
2019-02-03T23:47:45.932Z,27.93
2019-02-03T23:50:19.178Z,24.33
2019-02-03T23:52:47.643Z,22.57
2019-02-03T23:55:16.188Z,26.67
2019-02-03T23:57:44.689Z,27.50
