createdAt,value
2019-06-20T00:00:26.666Z,11.87
2019-06-20T00:02:56.885Z,8.23
2019-06-20T00:05:27.107Z,12.50
2019-06-20T00:07:58.644Z,8.23
2019-06-20T00:10:28.976Z,6.40
2019-06-20T00:13:00.788Z,8.37
2019-06-20T00:15:30.511Z,9.47
2019-06-20T00:18:00.355Z,7.67
2019-06-20T00:20:30.605Z,5.83
2019-06-20T00:23:01.387Z,9.73
2019-06-20T00:25:31.779Z,9.70
2019-06-20T00:28:01.869Z,15.90
2019-06-20T00:30:32.272Z,12.00
2019-06-20T00:33:02.979Z,10.53
2019-06-20T00:35:33.042Z,10.70
2019-06-20T00:38:03.227Z,11.30
2019-06-20T00:40:33.075Z,12.17
2019-06-20T00:43:16.309Z,12.20
2019-06-20T00:45:35.344Z,20.23
2019-06-20T00:48:05.909Z,20.83
2019-06-20T00:50:35.943Z,21.13
2019-06-20T00:53:06.321Z,18.10
2019-06-20T00:55:36.279Z,23.33
2019-06-20T00:58:07.131Z,22.90
2019-06-20T01:00:37.503Z,20.23
2019-06-20T01:03:07.667Z,21.63
2019-06-20T01:05:37.687Z,22.17
2019-06-20T01:08:08.036Z,17.30
2019-06-20T01:10:38.049Z,20.10
2019-06-20T01:13:08.840Z,20.73
2019-06-20T01:15:39.085Z,22.57
2019-06-20T01:18:09.337Z,25.60
2019-06-20T01:20:39.404Z,23.57
2019-06-20T01:23:11.044Z,25.30
2019-06-20T01:25:42.992Z,28.03
2019-06-20T01:28:13.315Z,27.50
2019-06-20T01:30:43.512Z,23.83
2019-06-20T01:33:13.419Z,25.83
2019-06-20T01:35:43.535Z,30.73
2019-06-20T01:38:16.496Z,33.30
2019-06-20T01:40:46.641Z,25.57
2019-06-20T01:43:16.678Z,26.07
2019-06-20T01:45:46.783Z,27.77
2019-06-20T01:48:17.093Z,32.37
2019-06-20T01:50:47.445Z,28.67
2019-06-20T01:53:17.903Z,24.57
2019-06-20T01:55:48.473Z,25.23
2019-06-20T01:58:18.545Z,32.37
2019-06-20T02:00:49.981Z,29.53
2019-06-20T02:03:20.818Z,33.40
2019-06-20T02:05:51.168Z,32.53
2019-06-20T02:08:22.138Z,30.90
2019-06-20T02:10:52.403Z,32.40
2019-06-20T02:13:22.645Z,31.73
2019-06-20T02:15:52.814Z,32.00
2019-06-20T02:18:23.035Z,36.40
2019-06-20T02:20:55.906Z,38.20
2019-06-20T02:23:26.780Z,33.63
2019-06-20T02:25:56.945Z,39.30
2019-06-20T02:28:27.220Z,34.00
2019-06-20T02:30:57.364Z,33.33
2019-06-20T02:33:27.906Z,41.67
2019-06-20T02:35:58.273Z,37.80
2019-06-20T02:38:29.178Z,37.63
2019-06-20T02:40:59.490Z,40.10
2019-06-20T02:43:29.808Z,37.10
2019-06-20T02:46:00.139Z,36.77
2019-06-20T02:48:30.179Z,34.43
2019-06-20T02:51:02.045Z,41.80
2019-06-20T02:53:32.138Z,37.30
2019-06-20T02:56:02.691Z,38.53
2019-06-20T02:58:32.866Z,36.03
2019-06-20T03:01:02.972Z,39.93
2019-06-20T03:03:33.222Z,34.67
2019-06-20T03:06:03.587Z,37.90
2019-06-20T03:08:34.070Z,39.93
2019-06-20T03:11:06.078Z,38.73
2019-06-20T03:13:36.161Z,41.77
2019-06-20T03:16:06.736Z,42.20
2019-06-20T03:18:37.356Z,41.93
2019-06-20T03:21:07.610Z,42.23
2019-06-20T03:23:37.603Z,43.27
2019-06-20T03:26:07.911Z,41.70
2019-06-20T03:28:38.503Z,52.43
2019-06-20T03:31:08.616Z,47.33
2019-06-20T03:33:38.700Z,44.70
2019-06-20T03:36:08.982Z,48.17
2019-06-20T03:38:39.004Z,49.63
2019-06-20T03:41:09.039Z,45.37
2019-06-20T03:43:39.786Z,54.17
2019-06-20T03:46:10.112Z,51.30
2019-06-20T03:48:40.570Z,48.03
2019-06-20T03:51:10.840Z,48.40
2019-06-20T03:53:41.138Z,45.73
2019-06-20T03:56:11.586Z,45.40
2019-06-20T03:58:42.107Z,46.60
2019-06-20T04:01:12.094Z,46.90
2019-06-20T04:03:42.182Z,47.30
2019-06-20T04:06:12.374Z,49.17
2019-06-20T04:08:42.873Z,52.43
2019-06-20T04:11:12.983Z,46.93
2019-06-20T04:13:43.538Z,46.20
2019-06-20T04:16:13.662Z,48.57
2019-06-20T04:18:43.680Z,48.50
2019-06-20T04:21:14.075Z,46.93
2019-06-20T04:23:44.481Z,48.47
2019-06-20T04:26:16.070Z,49.03
2019-06-20T04:28:47.432Z,50.60
2019-06-20T04:31:18.822Z,49.17
2019-06-20T04:33:50.176Z,47.10
2019-06-20T04:36:22.635Z,49.80
2019-06-20T04:38:53.609Z,55.63
2019-06-20T04:41:25.010Z,48.70
2019-06-20T04:43:56.352Z,54.80
2019-06-20T04:46:46.138Z,51.50
2019-06-20T04:49:19.708Z,49.07
2019-06-20T04:51:48.835Z,52.97
2019-06-20T04:54:18.823Z,51.57
2019-06-20T04:56:48.946Z,48.57
2019-06-20T04:59:19.032Z,55.43
2019-06-20T05:01:49.344Z,53.37
2019-06-20T05:04:19.630Z,46.90
2019-06-20T05:06:52.555Z,49.87
2019-06-20T05:09:22.703Z,45.57
2019-06-20T05:11:53.514Z,48.57
2019-06-20T05:14:23.615Z,46.37
2019-06-20T05:17:06.215Z,45.43
2019-06-20T05:19:34.555Z,42.17
2019-06-20T05:22:05.335Z,45.30
2019-06-20T05:24:35.721Z,52.90
2019-06-20T05:27:06.123Z,50.80
2019-06-20T05:29:36.237Z,48.13
2019-06-20T05:32:06.367Z,44.47
2019-06-20T05:34:37.043Z,48.57
2019-06-20T05:37:07.226Z,52.00
2019-06-20T05:39:37.116Z,57.43
2019-06-20T05:42:07.290Z,51.07
2019-06-20T05:44:38.030Z,43.30
2019-06-20T05:47:12.481Z,46.60
2019-06-20T05:49:39.877Z,55.97
2019-06-20T05:52:10.142Z,44.80
2019-06-20T05:54:40.138Z,48.43
2019-06-20T05:57:10.317Z,41.70
2019-06-20T05:59:41.031Z,44.13
2019-06-20T06:02:13.123Z,46.83
2019-06-20T06:04:43.972Z,43.83
2019-06-20T06:07:14.396Z,47.80
2019-06-20T06:09:45.683Z,43.97
2019-06-20T06:12:16.175Z,41.97
2019-06-20T06:14:46.429Z,51.83
2019-06-20T06:17:16.539Z,48.20
2019-06-20T06:19:46.810Z,46.33
2019-06-20T06:22:17.265Z,46.87
2019-06-20T06:24:47.888Z,41.63
2019-06-20T06:27:17.933Z,42.17
2019-06-20T06:29:47.963Z,47.73
2019-06-20T06:32:20.163Z,43.57
2019-06-20T06:34:49.892Z,48.20
2019-06-20T06:37:20.353Z,43.00
2019-06-20T06:39:50.595Z,43.23
2019-06-20T06:42:21.229Z,43.13
2019-06-20T06:44:51.550Z,44.50
2019-06-20T06:47:21.863Z,43.67
2019-06-20T06:49:52.329Z,46.67
2019-06-20T06:52:22.936Z,46.63
2019-06-20T06:54:53.010Z,45.57
2019-06-20T06:57:23.578Z,45.37
2019-06-20T06:59:53.811Z,40.87
2019-06-20T07:02:23.836Z,41.90
2019-06-20T07:04:54.479Z,43.57
2019-06-20T07:07:25.332Z,44.53
2019-06-20T07:09:55.411Z,44.20
2019-06-20T07:12:25.831Z,42.33
2019-06-20T07:14:56.475Z,40.20
2019-06-20T07:17:26.704Z,45.03
2019-06-20T07:19:56.836Z,42.43
2019-06-20T07:22:27.548Z,43.23
2019-06-20T07:24:57.871Z,44.73
2019-06-20T07:27:28.029Z,37.10
2019-06-20T07:29:58.276Z,37.43
2019-06-20T07:32:28.487Z,40.00
2019-06-20T07:34:58.480Z,41.20
2019-06-20T07:37:28.766Z,36.03
2019-06-20T07:39:58.934Z,35.23
2019-06-20T07:42:29.184Z,28.80
2019-06-20T07:45:02.296Z,33.10
2019-06-20T07:47:32.490Z,32.67
2019-06-20T07:50:03.030Z,33.87
2019-06-20T07:52:33.787Z,33.10
2019-06-20T07:55:04.047Z,42.67
2019-06-20T07:57:40.261Z,39.20
2019-06-20T08:00:10.837Z,30.80
2019-06-20T08:02:41.425Z,35.73
2019-06-20T08:05:12.658Z,32.70
2019-06-20T08:07:43.247Z,32.40
2019-06-20T08:10:13.949Z,27.63
2019-06-20T08:12:44.290Z,29.90
2019-06-20T08:15:15.963Z,30.83
2019-06-20T08:17:49.375Z,27.77
2019-06-20T08:20:20.190Z,31.37
2019-06-20T08:22:50.404Z,24.27
2019-06-20T08:25:21.043Z,26.60
2019-06-20T08:27:52.185Z,23.60
2019-06-20T08:30:24.094Z,23.80
2019-06-20T08:33:01.383Z,27.57
2019-06-20T08:35:32.224Z,23.30
2019-06-20T08:38:03.625Z,24.07
2019-06-20T08:40:39.251Z,19.50
2019-06-20T08:43:09.647Z,22.03
2019-06-20T08:45:42.835Z,27.60
2019-06-20T08:48:13.142Z,19.27
2019-06-20T08:50:43.628Z,21.03
2019-06-20T08:53:13.684Z,17.23
2019-06-20T08:55:44.190Z,22.80
2019-06-20T08:58:14.733Z,22.63
2019-06-20T09:00:47.103Z,25.27
2019-06-20T09:03:17.530Z,21.17
2019-06-20T09:05:47.723Z,24.13
2019-06-20T09:08:18.039Z,20.23
2019-06-20T09:10:48.861Z,19.63
2019-06-20T09:13:19.059Z,22.40
2019-06-20T09:15:49.335Z,20.10
2019-06-20T09:18:19.767Z,18.70
2019-06-20T09:20:49.927Z,15.20
2019-06-20T09:23:20.167Z,19.20
2019-06-20T09:25:52.329Z,19.13
2019-06-20T09:28:22.861Z,16.23
2019-06-20T09:30:53.915Z,21.10
2019-06-20T09:33:25.116Z,17.90
2019-06-20T09:35:55.597Z,18.23
2019-06-20T09:38:25.768Z,19.70
2019-06-20T09:40:56.897Z,20.20
2019-06-20T09:43:28.080Z,19.20
2019-06-20T09:45:58.523Z,19.17
2019-06-20T09:48:28.906Z,19.13
2019-06-20T09:50:59.108Z,20.07
2019-06-20T09:53:29.275Z,21.20
2019-06-20T09:55:59.784Z,26.07
2019-06-20T09:58:29.928Z,22.97
2019-06-20T10:01:00.457Z,25.93
2019-06-20T10:03:30.959Z,25.80
2019-06-20T10:06:01.330Z,26.30
2019-06-20T10:08:31.613Z,30.87
2019-06-20T10:11:01.928Z,28.37
2019-06-20T10:13:32.964Z,34.63
2019-06-20T10:16:03.928Z,29.00
2019-06-20T10:18:34.403Z,33.00
2019-06-20T10:21:04.908Z,34.60
2019-06-20T10:23:37.599Z,32.63
2019-06-20T10:26:07.910Z,31.47
2019-06-20T10:28:38.135Z,33.30
2019-06-20T10:31:08.336Z,37.50
2019-06-20T10:33:38.910Z,36.40
2019-06-20T10:36:09.190Z,32.53
2019-06-20T10:38:39.273Z,31.07
2019-06-20T10:41:09.674Z,32.30
2019-06-20T10:43:40.176Z,32.83
2019-06-20T10:46:10.793Z,27.33
2019-06-20T10:48:42.488Z,26.03
2019-06-20T10:51:30.635Z,25.30
2019-06-20T10:54:01.175Z,32.33
2019-06-20T10:56:31.773Z,26.77
2019-06-20T10:59:02.095Z,27.77
2019-06-20T11:01:32.789Z,23.03
2019-06-20T11:04:03.342Z,25.50
2019-06-20T11:06:33.868Z,28.53
2019-06-20T11:09:06.246Z,27.27
2019-06-20T11:11:36.561Z,29.23
2019-06-20T11:14:06.962Z,24.77
2019-06-20T11:16:40.456Z,25.50
2019-06-20T11:19:10.835Z,25.57
2019-06-20T11:21:41.611Z,24.80
2019-06-20T11:24:12.340Z,22.07
2019-06-20T11:26:43.090Z,23.43
2019-06-20T11:29:13.019Z,20.67
2019-06-20T11:31:46.247Z,25.27
2019-06-20T11:34:15.036Z,24.30
2019-06-20T11:36:45.175Z,21.83
2019-06-20T11:39:15.135Z,23.53
2019-06-20T11:41:45.795Z,19.00
2019-06-20T11:44:15.920Z,18.40
2019-06-20T11:46:47.153Z,15.90
2019-06-20T11:49:17.594Z,15.70
2019-06-20T11:51:55.309Z,13.30
2019-06-20T11:54:25.618Z,17.77
2019-06-20T11:56:56.044Z,18.17
2019-06-20T11:59:26.780Z,15.50
2019-06-20T12:01:59.963Z,17.90
2019-06-20T12:04:30.020Z,17.47
2019-06-20T12:07:00.081Z,22.87
2019-06-20T12:09:30.841Z,19.50
2019-06-20T12:12:01.269Z,18.00
2019-06-20T12:14:31.810Z,19.30
2019-06-20T12:17:02.225Z,16.63
2019-06-20T12:19:32.426Z,24.60
2019-06-20T12:22:02.667Z,26.50
2019-06-20T12:24:40.027Z,24.23
2019-06-20T12:27:10.888Z,30.33
2019-06-20T12:29:42.135Z,20.47
2019-06-20T12:32:12.581Z,24.40
2019-06-20T12:34:42.903Z,22.00
2019-06-20T12:37:13.375Z,20.70
2019-06-20T12:39:48.683Z,16.60
2019-06-20T12:42:18.940Z,12.90
2019-06-20T12:44:50.704Z,14.47
2019-06-20T12:47:21.379Z,11.53
2019-06-20T12:49:51.324Z,11.43
2019-06-20T12:52:21.792Z,8.77
2019-06-20T12:54:52.028Z,10.33
2019-06-20T12:57:22.585Z,14.10
2019-06-20T12:59:52.898Z,14.20
2019-06-20T13:02:23.147Z,14.80
2019-06-20T13:04:53.697Z,12.80
2019-06-20T13:07:25.324Z,13.10
2019-06-20T13:09:55.453Z,13.23
2019-06-20T13:12:25.704Z,14.43
2019-06-20T13:14:55.784Z,16.23
2019-06-20T13:17:26.742Z,11.43
2019-06-20T13:20:01.298Z,12.90
2019-06-20T13:22:32.296Z,11.67
2019-06-20T13:25:06.731Z,8.00
2019-06-20T13:27:39.650Z,8.10
2019-06-20T13:30:13.616Z,12.23
2019-06-20T13:32:58.607Z,9.13
2019-06-20T13:35:28.621Z,8.17
2019-06-20T13:37:59.123Z,5.90
2019-06-20T13:40:29.153Z,7.77
2019-06-20T13:42:59.469Z,5.30
2019-06-20T13:45:33.829Z,7.17
2019-06-20T13:48:04.128Z,5.70
2019-06-20T13:50:34.079Z,7.83
2019-06-20T13:53:04.364Z,9.27
2019-06-20T13:55:35.601Z,9.47
2019-06-20T13:58:06.667Z,5.30
2019-06-20T14:00:37.208Z,6.07
2019-06-20T14:03:07.496Z,6.93
2019-06-20T14:05:37.738Z,8.27
2019-06-20T14:08:08.580Z,7.70
2019-06-20T14:10:39.366Z,7.20
2019-06-20T14:13:18.723Z,13.70
2019-06-20T14:15:42.646Z,7.63
2019-06-20T14:18:13.667Z,9.33
2019-06-20T14:20:44.983Z,9.93
2019-06-20T14:23:15.328Z,7.90
2019-06-20T14:25:46.353Z,7.37
2019-06-20T14:28:16.677Z,8.83
2019-06-20T15:04:47.872Z,8.57
2019-06-20T15:07:17.873Z,11.20
2019-06-20T15:09:48.107Z,9.10
2019-06-20T15:12:27.885Z,9.60
2019-06-20T15:14:57.686Z,8.97
2019-06-20T15:17:27.495Z,7.50
2019-06-20T15:19:57.451Z,10.30
2019-06-20T15:22:27.319Z,9.40
2019-06-20T15:24:57.246Z,10.17
2019-06-20T15:27:28.875Z,12.67
2019-06-20T15:29:58.827Z,11.73
2019-06-20T15:32:28.991Z,8.33
2019-06-20T15:35:49.241Z,8.93
2019-06-20T15:38:19.720Z,11.50
2019-06-20T15:40:55.522Z,12.77
2019-06-20T15:43:25.411Z,9.00
2019-06-20T15:45:56.310Z,11.50
2019-06-20T15:48:26.243Z,13.83
2019-06-20T15:51:16.779Z,9.80
2019-06-20T15:53:46.665Z,10.20
2019-06-20T15:56:17.115Z,10.57
2019-06-20T15:58:46.878Z,9.73
2019-06-20T16:01:16.771Z,14.73
2019-06-20T16:03:52.872Z,9.70
2019-06-20T16:06:22.819Z,11.53
2019-06-20T16:08:55.101Z,8.83
2019-06-20T16:11:25.182Z,9.67
2019-06-20T16:13:55.671Z,14.93
2019-06-20T16:16:26.006Z,11.87
2019-06-20T16:19:01.496Z,17.23
2019-06-20T16:21:31.847Z,12.80
2019-06-20T16:24:07.935Z,11.50
2019-06-20T16:26:38.280Z,11.30
2019-06-20T16:29:08.497Z,11.43
2019-06-20T16:31:38.560Z,9.50
2019-06-20T16:34:15.653Z,11.90
2019-06-20T16:36:48.066Z,15.07
2019-06-20T16:39:17.895Z,10.53
2019-06-20T16:41:47.714Z,15.60
2019-06-20T16:44:17.867Z,14.07
2019-06-20T16:46:48.040Z,12.63
2019-06-20T16:49:17.971Z,12.70
2019-06-20T16:51:48.109Z,12.97
2019-06-20T16:54:17.909Z,10.60
2019-06-20T16:56:47.747Z,11.97
2019-06-20T16:59:17.656Z,17.73
2019-06-20T17:01:48.984Z,12.67
2019-06-20T17:04:20.905Z,12.00
2019-06-20T17:06:50.806Z,16.40
2019-06-20T17:09:20.573Z,12.77
2019-06-20T17:11:51.981Z,17.73
2019-06-20T17:14:21.780Z,14.03
2019-06-20T17:16:59.426Z,12.57
2019-06-20T17:19:29.662Z,12.27
2019-06-20T17:21:59.593Z,9.77
2019-06-20T17:24:29.483Z,11.37
2019-06-20T17:26:59.380Z,13.27
2019-06-20T17:29:29.293Z,18.57
2019-06-20T17:32:06.288Z,10.20
2019-06-20T17:34:37.153Z,12.20
2019-06-20T17:37:07.263Z,14.10
2019-06-20T17:39:37.130Z,15.70
2019-06-20T17:42:07.618Z,11.40
2019-06-20T17:44:38.768Z,13.20
2019-06-20T17:47:08.719Z,10.40
2019-06-20T17:49:40.160Z,15.40
2019-06-20T17:52:10.878Z,13.40
2019-06-20T17:54:40.643Z,13.50
2019-06-20T17:57:14.670Z,12.93
2019-06-20T17:59:44.568Z,13.40
2019-06-20T18:02:14.516Z,13.13
2019-06-20T18:04:44.754Z,13.57
2019-06-20T18:07:14.499Z,13.03
2019-06-20T18:09:44.268Z,10.17
2019-06-20T18:12:14.702Z,25.27
2019-06-20T18:14:53.227Z,12.20
2019-06-20T18:17:25.072Z,14.20
2019-06-20T18:19:54.876Z,13.50
2019-06-20T18:22:24.671Z,23.90
2019-06-20T18:24:54.696Z,14.20
2019-06-20T18:27:24.701Z,13.70
2019-06-20T18:30:01.439Z,14.07
2019-06-20T18:32:31.464Z,10.37
2019-06-20T18:35:02.604Z,11.30
2019-06-20T18:37:32.779Z,19.80
2019-06-20T18:40:07.957Z,12.53
2019-06-20T18:42:38.120Z,12.50
2019-06-20T18:45:08.675Z,14.80
2019-06-20T18:47:40.858Z,11.80
2019-06-20T18:50:11.237Z,12.43
2019-06-20T18:52:51.782Z,13.87
2019-06-20T18:55:12.858Z,10.77
2019-06-20T18:57:43.003Z,10.67
2019-06-20T19:00:14.091Z,10.07
2019-06-20T19:02:56.690Z,9.10
2019-06-20T19:05:26.644Z,6.40
2019-06-20T19:07:56.433Z,6.67
2019-06-20T19:10:26.506Z,8.90
2019-06-20T19:12:57.151Z,10.80
2019-06-20T19:15:27.300Z,8.07
2019-06-20T19:17:57.283Z,10.13
2019-06-20T19:20:27.331Z,8.87
2019-06-20T19:22:57.766Z,10.87
2019-06-20T19:25:27.721Z,8.87
2019-06-20T19:28:03.939Z,9.27
2019-06-20T19:30:42.345Z,9.40
2019-06-20T19:33:14.121Z,7.53
2019-06-20T19:35:44.082Z,8.20
2019-06-20T19:38:14.211Z,8.73
2019-06-20T19:40:47.327Z,8.47
2019-06-20T19:43:19.113Z,10.17
2019-06-20T19:45:49.100Z,10.17
2019-06-20T19:48:19.175Z,10.53
2019-06-20T19:50:53.808Z,10.07
2019-06-20T19:53:23.866Z,11.83
2019-06-20T19:55:53.649Z,9.67
2019-06-20T19:58:23.613Z,9.83
2019-06-20T20:00:53.617Z,9.60
2019-06-20T20:03:24.920Z,9.23
2019-06-20T20:05:58.420Z,11.63
2019-06-20T20:08:29.269Z,10.07
2019-06-20T20:11:19.467Z,12.60
2019-06-20T20:13:49.493Z,12.50
2019-06-20T20:16:19.341Z,8.83
2019-06-20T20:18:49.190Z,9.20
2019-06-20T20:21:21.490Z,8.60
2019-06-20T20:23:51.304Z,7.60
2019-06-20T20:26:21.084Z,10.63
2019-06-20T20:28:50.897Z,8.23
2019-06-20T20:31:23.197Z,7.20
2019-06-20T20:33:53.193Z,9.67
2019-06-20T20:36:28.903Z,8.53
2019-06-20T20:38:58.935Z,11.70
2019-06-20T20:41:28.878Z,14.13
2019-06-20T20:43:58.694Z,8.07
2019-06-20T20:46:30.146Z,8.20
2019-06-20T20:48:59.998Z,11.73
2019-06-20T20:51:29.815Z,9.10
2019-06-20T20:54:01.309Z,11.50
2019-06-20T20:56:31.182Z,12.20
2019-06-20T20:59:01.044Z,8.00
2019-06-20T21:01:35.337Z,11.03
2019-06-20T21:04:03.915Z,9.07
2019-06-20T21:06:33.738Z,7.53
2019-06-20T21:09:08.360Z,10.70
2019-06-20T21:11:38.132Z,8.53
2019-06-20T21:14:07.922Z,7.50
2019-06-20T21:16:38.018Z,15.63
2019-06-20T21:19:08.098Z,7.00
2019-06-20T21:21:37.912Z,9.97
2019-06-20T21:24:07.830Z,12.00
2019-06-20T21:26:48.818Z,10.23
2019-06-20T21:29:09.231Z,9.33
2019-06-20T21:31:48.340Z,10.33
2019-06-20T21:34:18.230Z,10.50
2019-06-20T21:36:48.009Z,8.60
2019-06-20T21:39:18.143Z,9.47
2019-06-20T21:41:47.956Z,8.70
2019-06-20T21:44:17.834Z,9.70
2019-06-20T21:46:55.844Z,7.90
2019-06-20T21:49:25.641Z,11.37
2019-06-20T21:51:55.408Z,9.87
2019-06-20T21:54:25.437Z,10.03
2019-06-20T21:56:55.260Z,11.83
2019-06-20T21:59:25.063Z,10.47
2019-06-20T22:02:21.874Z,10.80
2019-06-20T22:04:54.802Z,10.77
2019-06-20T22:07:24.021Z,9.60
2019-06-20T22:09:54.153Z,9.50
2019-06-20T22:12:24.192Z,12.30
2019-06-20T22:14:54.081Z,13.50
2019-06-20T22:17:24.409Z,10.57
2019-06-20T22:19:54.162Z,11.83
2019-06-20T22:22:23.956Z,12.50
2019-06-20T22:24:54.126Z,9.70
2019-06-20T22:27:24.045Z,11.90
2019-06-20T22:29:53.827Z,13.77
2019-06-20T22:33:00.054Z,16.23
2019-06-20T22:35:29.802Z,9.70
2019-06-20T22:37:59.636Z,12.43
2019-06-20T22:40:30.222Z,11.30
2019-06-20T22:42:59.961Z,12.50
2019-06-20T22:45:29.851Z,11.00
2019-06-20T22:47:59.834Z,13.60
2019-06-20T22:50:37.020Z,10.60
2019-06-20T22:53:06.883Z,13.57
2019-06-20T22:55:36.982Z,8.93
2019-06-20T22:58:06.935Z,8.77
2019-06-20T23:00:39.556Z,8.80
2019-06-20T23:03:09.447Z,9.73
2019-06-20T23:05:39.455Z,8.20
2019-06-20T23:08:13.359Z,10.50
2019-06-20T23:10:44.247Z,9.93
2019-06-20T23:13:14.030Z,8.60
2019-06-20T23:15:43.936Z,10.10
2019-06-20T23:18:13.680Z,10.50
2019-06-20T23:21:00.623Z,10.47
2019-06-20T23:23:15.076Z,11.10
2019-06-20T23:25:47.387Z,10.90
2019-06-20T23:28:17.268Z,11.63
2019-06-20T23:30:50.898Z,9.93
2019-06-20T23:33:23.505Z,12.10
2019-06-20T23:35:53.550Z,12.80
2019-06-20T23:38:23.383Z,12.40
2019-06-20T23:40:53.824Z,10.33
2019-06-20T23:43:23.875Z,13.40
2019-06-20T23:45:53.751Z,11.37
2019-06-20T23:48:23.622Z,11.23
2019-06-20T23:50:56.143Z,12.63
2019-06-20T23:53:27.735Z,14.90
2019-06-20T23:55:57.601Z,9.33
2019-06-20T23:58:27.957Z,15.03
