createdAt,value
2018-02-04T00:00:54.356Z,83.04
2018-02-04T00:03:22.659Z,82.42
2018-02-04T00:05:51.028Z,82.70
2018-02-04T00:08:18.619Z,81.06
2018-02-04T00:10:47.146Z,80.54
2018-02-04T00:13:16.251Z,81.01
2018-02-04T00:15:44.884Z,81.09
2018-02-04T00:18:13.236Z,81.56
2018-02-04T00:20:41.551Z,80.46
2018-02-04T00:23:10.202Z,80.76
2018-02-04T00:25:38.500Z,80.49
2018-02-04T00:28:06.807Z,81.10
2018-02-04T00:30:35.336Z,81.87
2018-02-04T00:33:03.655Z,81.74
2018-02-04T00:35:32.721Z,82.30
2018-02-04T00:38:01.332Z,82.16
2018-02-04T00:40:29.645Z,82.28
2018-02-04T00:42:57.956Z,82.08
2018-02-04T00:45:26.640Z,82.40
2018-02-04T00:47:54.977Z,82.03
2018-02-04T00:50:23.287Z,81.98
2018-02-04T00:52:51.699Z,81.81
2018-02-04T00:55:20.776Z,82.55
2018-02-04T00:57:49.088Z,82.98
2018-02-04T01:00:17.692Z,83.16
2018-02-04T01:02:46.002Z,83.60
2018-02-04T01:05:14.315Z,84.18
2018-02-04T01:07:43.447Z,84.39
2018-02-04T01:10:11.759Z,85.22
2018-02-04T01:12:40.111Z,85.32
2018-02-04T01:15:09.627Z,85.29
2018-02-04T01:17:37.943Z,85.71
2018-02-04T01:20:06.255Z,85.40
2018-02-04T01:22:34.616Z,85.16
2018-02-04T01:25:02.923Z,85.35
2018-02-04T01:27:31.531Z,85.50
2018-02-04T01:30:00.323Z,85.20
2018-02-04T01:32:29.287Z,85.14
2018-02-04T01:34:58.271Z,85.47
2018-02-04T01:37:26.662Z,85.72
2018-02-04T01:39:54.980Z,85.57
2018-02-04T01:42:23.304Z,85.11
2018-02-04T01:44:51.639Z,85.05
2018-02-04T01:47:20.730Z,84.96
2018-02-04T01:49:49.647Z,84.96
2018-02-04T01:52:18.720Z,84.65
2018-02-04T01:54:47.048Z,84.58
2018-02-04T01:57:15.351Z,84.83
2018-02-04T01:59:44.057Z,85.12
2018-02-04T02:02:12.453Z,86.58
2018-02-04T02:04:41.519Z,86.65
2018-02-04T02:07:10.067Z,86.95
2018-02-04T02:09:38.368Z,86.55
2018-02-04T02:12:06.744Z,86.84
2018-02-04T02:14:35.071Z,87.06
2018-02-04T02:17:04.141Z,87.75
2018-02-04T02:19:32.482Z,88.02
2018-02-04T02:22:00.804Z,88.54
2018-02-04T02:24:29.146Z,88.87
2018-02-04T02:26:58.171Z,88.65
2018-02-04T02:29:28.505Z,88.64
2018-02-04T02:31:58.317Z,88.95
2018-02-04T02:34:28.104Z,89.25
2018-02-04T02:36:56.567Z,89.23
2018-02-04T02:39:25.052Z,89.23
2018-02-04T02:41:53.363Z,89.77
2018-02-04T02:44:22.140Z,90.27
2018-02-04T02:46:50.463Z,91.51
2018-02-04T02:49:18.839Z,92.39
2018-02-04T02:51:47.204Z,92.96
2018-02-04T02:54:15.516Z,93.08
2018-02-04T02:56:43.828Z,93.64
2018-02-04T02:59:12.865Z,93.71
2018-02-04T03:01:41.222Z,93.41
2018-02-04T03:04:09.545Z,93.68
2018-02-04T03:06:37.855Z,94.08
2018-02-04T03:09:06.655Z,94.27
2018-02-04T03:11:34.972Z,94.35
2018-02-04T03:14:03.292Z,94.36
2018-02-04T03:16:31.987Z,94.30
2018-02-04T03:19:00.332Z,94.05
2018-02-04T03:21:28.954Z,94.03
2018-02-04T03:23:57.295Z,93.90
2018-02-04T03:26:25.619Z,93.75
2018-02-04T03:28:54.051Z,93.96
2018-02-04T03:31:22.896Z,93.92
2018-02-04T03:33:51.711Z,93.84
2018-02-04T03:36:20.060Z,93.76
2018-02-04T03:38:49.252Z,93.58
2018-02-04T03:41:18.251Z,93.39
2018-02-04T03:43:46.729Z,93.26
2018-02-04T03:46:15.043Z,93.41
2018-02-04T03:48:43.770Z,93.49
2018-02-04T03:51:12.087Z,93.60
2018-02-04T03:53:40.247Z,93.57
2018-02-04T03:56:08.691Z,93.50
2018-02-04T03:58:37.004Z,93.39
2018-02-04T04:01:06.095Z,93.34
2018-02-04T04:03:35.244Z,93.30
2018-02-04T04:06:03.555Z,93.31
2018-02-04T04:08:31.880Z,93.15
2018-02-04T04:11:00.575Z,93.30
2018-02-04T04:13:28.887Z,93.44
2018-02-04T04:15:57.212Z,93.82
2018-02-04T04:18:25.555Z,93.86
2018-02-04T04:20:53.879Z,93.65
2018-02-04T04:23:22.239Z,93.52
2018-02-04T04:25:51.312Z,93.55
2018-02-04T04:28:20.416Z,93.52
2018-02-04T04:30:48.764Z,93.72
2018-02-04T04:33:17.077Z,93.60
2018-02-04T04:35:45.387Z,93.44
2018-02-04T04:38:14.032Z,93.34
2018-02-04T04:40:42.361Z,93.38
2018-02-04T04:43:10.676Z,93.34
2018-02-04T04:45:39.284Z,93.48
2018-02-04T04:48:07.603Z,93.49
2018-02-04T04:50:35.923Z,93.76
2018-02-04T04:53:05.060Z,94.31
2018-02-04T04:55:34.171Z,94.32
2018-02-04T04:58:02.486Z,94.79
2018-02-04T05:00:31.079Z,95.41
2018-02-04T05:02:59.391Z,95.74
2018-02-04T05:05:27.703Z,96.08
2018-02-04T05:07:56.039Z,96.17
2018-02-04T05:10:24.384Z,96.14
2018-02-04T05:12:52.696Z,96.11
2018-02-04T05:15:21.013Z,96.06
2018-02-04T05:17:49.356Z,96.20
2018-02-04T05:20:17.666Z,96.09
2018-02-04T05:22:46.027Z,96.17
2018-02-04T05:25:14.335Z,95.86
2018-02-04T05:27:42.651Z,95.55
2018-02-04T05:30:11.263Z,95.25
2018-02-04T05:32:39.571Z,95.02
2018-02-04T05:35:07.952Z,94.72
2018-02-04T05:37:36.626Z,94.26
2018-02-04T05:40:04.944Z,94.01
2018-02-04T05:42:34.025Z,93.56
2018-02-04T05:45:02.720Z,93.26
2018-02-04T05:47:31.807Z,93.55
2018-02-04T05:50:00.120Z,94.60
2018-02-04T05:52:28.483Z,95.28
2018-02-04T05:54:56.800Z,95.39
2018-02-04T05:57:25.123Z,95.32
2018-02-04T05:59:53.568Z,95.08
2018-02-04T06:02:21.879Z,94.91
2018-02-04T06:04:50.195Z,94.51
2018-02-04T06:07:18.555Z,94.23
2018-02-04T06:09:46.873Z,94.09
2018-02-04T06:12:15.263Z,93.78
2018-02-04T06:14:43.828Z,93.49
2018-02-04T06:17:12.143Z,93.29
2018-02-04T06:19:40.473Z,93.41
2018-02-04T06:22:08.831Z,93.46
2018-02-04T06:24:37.143Z,93.75
2018-02-04T06:27:05.464Z,94.17
2018-02-04T06:29:33.939Z,94.21
2018-02-04T06:32:02.251Z,94.42
2018-02-04T06:34:30.567Z,94.57
2018-02-04T06:36:59.019Z,94.76
2018-02-04T06:39:27.351Z,94.83
2018-02-04T06:41:55.856Z,94.86
2018-02-04T06:44:24.211Z,95.02
2018-02-04T06:46:52.519Z,95.11
2018-02-04T06:49:20.847Z,95.13
2018-02-04T06:51:50.387Z,95.09
2018-02-04T06:54:18.699Z,94.91
2018-02-04T06:56:47.011Z,94.63
2018-02-04T06:59:15.359Z,94.25
2018-02-04T07:01:43.672Z,94.14
2018-02-04T07:04:11.992Z,93.87
2018-02-04T07:06:40.352Z,93.64
2018-02-04T07:09:08.690Z,93.43
2018-02-04T07:11:37.008Z,93.59
2018-02-04T07:14:05.356Z,93.96
2018-02-04T07:16:33.683Z,94.02
2018-02-04T07:19:02.012Z,94.04
2018-02-04T07:21:30.386Z,93.97
2018-02-04T07:23:58.720Z,93.93
2018-02-04T07:26:27.043Z,94.15
2018-02-04T07:28:55.412Z,94.36
2018-02-04T07:31:23.735Z,94.72
2018-02-04T07:33:52.823Z,94.66
2018-02-04T07:36:21.168Z,94.60
2018-02-04T07:38:49.537Z,94.38
2018-02-04T07:41:17.908Z,94.04
2018-02-04T07:43:46.232Z,94.09
2018-02-04T07:46:14.543Z,93.37
2018-02-04T07:48:42.879Z,92.87
2018-02-04T07:51:11.201Z,92.39
2018-02-04T07:53:39.556Z,91.50
2018-02-04T07:56:07.918Z,90.59
2018-02-04T07:58:36.243Z,90.19
2018-02-04T08:01:04.552Z,89.48
2018-02-04T08:03:32.903Z,89.50
2018-02-04T08:06:01.231Z,88.03
2018-02-04T08:08:29.568Z,87.94
2018-02-04T08:10:58.247Z,87.76
2018-02-04T08:13:26.556Z,87.44
2018-02-04T08:15:54.876Z,87.30
2018-02-04T08:18:23.224Z,87.21
2018-02-04T08:20:52.259Z,86.62
2018-02-04T08:23:20.588Z,86.95
2018-02-04T08:25:49.795Z,87.38
2018-02-04T08:28:18.106Z,86.78
2018-02-04T08:30:46.420Z,85.57
2018-02-04T08:33:15.048Z,84.58
2018-02-04T08:35:43.431Z,83.57
2018-02-04T08:38:12.827Z,83.09
2018-02-04T08:40:41.899Z,81.70
2018-02-04T08:43:10.207Z,81.30
2018-02-04T08:45:38.987Z,81.69
2018-02-04T08:48:08.094Z,80.97
2018-02-04T08:50:37.159Z,80.77
2018-02-04T08:53:05.465Z,81.71
2018-02-04T08:55:34.838Z,80.98
2018-02-04T08:58:03.184Z,79.29
2018-02-04T09:00:31.512Z,77.78
2018-02-04T09:02:59.824Z,75.47
2018-02-04T09:05:28.983Z,72.93
2018-02-04T09:07:57.871Z,73.74
2018-02-04T09:10:26.252Z,72.52
2018-02-04T09:12:54.639Z,75.55
2018-02-04T09:15:23.351Z,74.81
2018-02-04T09:17:52.035Z,70.46
2018-02-04T09:20:20.352Z,67.74
2018-02-04T09:22:49.159Z,66.49
2018-02-04T09:25:17.515Z,64.46
2018-02-04T09:27:45.816Z,64.65
2018-02-04T09:30:14.120Z,62.86
2018-02-04T09:32:43.248Z,61.30
2018-02-04T09:35:11.559Z,61.48
2018-02-04T09:37:39.869Z,61.31
2018-02-04T09:40:08.329Z,62.97
2018-02-04T09:42:36.700Z,62.89
2018-02-04T09:45:05.595Z,63.80
2018-02-04T09:47:34.196Z,65.63
2018-02-04T09:50:02.517Z,66.45
2018-02-04T09:52:30.816Z,65.62
2018-02-04T09:54:59.167Z,64.84
2018-02-04T09:57:27.467Z,62.97
2018-02-04T09:59:56.720Z,61.21
2018-02-04T10:02:25.339Z,58.87
2018-02-04T10:04:53.657Z,57.99
2018-02-04T10:07:24.679Z,59.74
2018-02-04T10:09:53.300Z,61.22
2018-02-04T10:12:21.606Z,63.48
2018-02-04T10:14:49.905Z,63.97
2018-02-04T10:17:18.240Z,65.73
2018-02-04T10:19:47.107Z,65.58
2018-02-04T10:22:15.713Z,67.05
2018-02-04T10:24:44.787Z,67.87
2018-02-04T10:27:13.676Z,68.76
2018-02-04T10:29:42.000Z,69.65
2018-02-04T10:32:10.305Z,69.47
2018-02-04T10:34:38.916Z,69.07
2018-02-04T10:37:07.224Z,68.66
2018-02-04T10:39:35.522Z,69.45
2018-02-04T10:42:03.861Z,68.60
2018-02-04T10:44:32.295Z,70.85
2018-02-04T10:47:00.648Z,70.73
2018-02-04T10:49:28.957Z,71.70
2018-02-04T10:52:02.231Z,71.92
2018-02-04T10:54:30.544Z,71.86
2018-02-04T10:56:58.861Z,70.33
2018-02-04T10:59:27.207Z,70.59
2018-02-04T11:01:56.279Z,69.70
2018-02-04T11:04:24.579Z,69.00
2018-02-04T11:06:52.927Z,68.60
2018-02-04T11:09:21.232Z,66.83
2018-02-04T11:11:49.543Z,64.05
2018-02-04T11:14:18.208Z,64.91
2018-02-04T11:16:46.520Z,64.60
2018-02-04T11:19:15.475Z,64.03
2018-02-04T11:21:44.575Z,65.71
2018-02-04T11:24:12.899Z,64.69
2018-02-04T11:26:41.218Z,66.03
2018-02-04T11:29:09.815Z,66.27
2018-02-04T11:31:38.884Z,66.58
2018-02-04T11:34:07.188Z,68.38
2018-02-04T11:36:36.280Z,68.20
2018-02-04T11:39:05.377Z,66.99
2018-02-04T11:41:34.736Z,66.83
2018-02-04T11:44:03.035Z,67.72
2018-02-04T11:46:31.343Z,67.85
2018-02-04T11:48:59.719Z,68.42
2018-02-04T11:51:28.045Z,68.35
2018-02-04T11:53:56.379Z,68.31
2018-02-04T11:56:25.035Z,69.25
2018-02-04T11:58:53.341Z,68.28
2018-02-04T12:01:21.652Z,68.92
2018-02-04T12:03:50.341Z,69.67
2018-02-04T12:06:18.643Z,69.20
2018-02-04T12:08:47.400Z,68.83
2018-02-04T12:11:15.936Z,68.04
2018-02-04T12:13:44.236Z,71.83
2018-02-04T12:16:12.536Z,66.98
2018-02-04T12:18:41.139Z,66.34
2018-02-04T12:21:09.448Z,64.12
2018-02-04T12:23:38.524Z,62.89
2018-02-04T12:26:07.043Z,61.37
2018-02-04T12:28:35.363Z,60.82
2018-02-04T12:31:03.735Z,60.35
2018-02-04T12:33:32.071Z,63.26
2018-02-04T12:36:00.378Z,63.54
2018-02-04T12:38:30.504Z,60.64
2018-02-04T12:40:58.815Z,60.03
2018-02-04T12:43:27.158Z,61.25
2018-02-04T12:45:55.467Z,60.09
2018-02-04T12:48:24.689Z,59.59
2018-02-04T12:50:54.128Z,60.55
2018-02-04T12:53:22.476Z,61.33
2018-02-04T12:55:51.543Z,61.45
2018-02-04T12:58:20.169Z,61.93
2018-02-04T13:00:48.506Z,62.27
2018-02-04T13:03:16.811Z,61.23
2018-02-04T13:05:45.914Z,60.75
2018-02-04T13:08:14.979Z,61.06
2018-02-04T13:10:43.288Z,60.36
2018-02-04T13:13:12.664Z,62.26
2018-02-04T13:15:40.983Z,60.35
2018-02-04T13:18:09.301Z,61.59
2018-02-04T13:20:37.639Z,61.39
2018-02-04T13:23:05.943Z,60.22
2018-02-04T13:25:34.971Z,61.02
2018-02-04T13:28:03.295Z,60.08
2018-02-04T13:30:31.603Z,61.74
2018-02-04T13:33:00.213Z,61.69
2018-02-04T13:35:28.528Z,61.85
2018-02-04T13:37:56.834Z,61.80
2018-02-04T13:40:25.160Z,60.88
2018-02-04T13:42:53.517Z,61.38
2018-02-04T13:45:22.343Z,60.79
2018-02-04T13:47:50.655Z,59.63
2018-02-04T13:50:19.165Z,59.28
2018-02-04T13:52:47.519Z,61.68
2018-02-04T13:55:15.867Z,64.81
2018-02-04T13:57:44.183Z,74.97
2018-02-04T14:00:12.735Z,76.71
2018-02-04T14:02:41.035Z,79.04
2018-02-04T14:05:09.336Z,79.96
2018-02-04T14:07:39.177Z,81.48
2018-02-04T14:10:08.247Z,83.74
2018-02-04T14:12:36.544Z,86.14
2018-02-04T14:15:05.672Z,87.67
2018-02-04T14:17:34.552Z,89.17
2018-02-04T14:20:02.869Z,90.18
2018-02-04T14:22:31.236Z,90.83
2018-02-04T14:24:59.547Z,91.11
2018-02-04T14:27:27.856Z,91.81
2018-02-04T14:29:56.519Z,92.12
2018-02-04T14:32:25.588Z,92.43
2018-02-04T14:34:53.938Z,92.75
2018-02-04T14:37:22.517Z,93.25
2018-02-04T14:39:50.832Z,93.32
2018-02-04T14:42:19.148Z,93.79
2018-02-04T14:44:47.832Z,93.73
2018-02-04T14:47:16.188Z,93.92
2018-02-04T14:49:44.471Z,94.39
2018-02-04T14:52:12.847Z,95.06
2018-02-04T14:54:41.919Z,95.59
2018-02-04T14:57:10.228Z,95.90
2018-02-04T14:59:39.355Z,96.07
2018-02-04T15:02:07.663Z,96.17
2018-02-04T15:04:35.996Z,96.26
2018-02-04T15:07:04.333Z,96.30
2018-02-04T15:09:32.651Z,96.44
2018-02-04T15:12:00.963Z,96.56
2018-02-04T15:14:29.308Z,96.56
2018-02-04T15:16:57.642Z,96.63
2018-02-04T15:19:25.946Z,96.74
2018-02-04T15:21:55.334Z,97.00
2018-02-04T15:24:23.747Z,97.03
2018-02-04T15:26:52.073Z,97.29
2018-02-04T15:29:20.423Z,97.50
2018-02-04T15:31:48.760Z,97.71
2018-02-04T15:34:17.108Z,97.81
2018-02-04T15:36:45.487Z,97.85
2018-02-04T15:39:14.607Z,97.94
2018-02-04T15:41:43.683Z,97.95
2018-02-04T15:44:12.429Z,98.05
2018-02-04T15:46:40.740Z,98.06
2018-02-04T15:49:09.059Z,97.99
2018-02-04T15:51:37.709Z,97.86
2018-02-04T15:54:06.015Z,97.76
2018-02-04T15:56:34.336Z,97.66
2018-02-04T15:59:02.452Z,97.62
2018-02-04T16:01:31.535Z,97.72
2018-02-04T16:03:59.847Z,97.66
2018-02-04T16:06:28.207Z,97.41
2018-02-04T16:08:56.549Z,97.24
2018-02-04T16:11:24.863Z,97.09
2018-02-04T16:13:54.876Z,97.12
2018-02-04T16:16:23.192Z,97.23
2018-02-04T16:18:51.516Z,97.30
2018-02-04T16:21:19.884Z,97.37
2018-02-04T16:23:48.200Z,97.42
2018-02-04T16:26:17.191Z,97.49
2018-02-04T16:28:45.551Z,97.40
2018-02-04T16:31:13.918Z,97.46
2018-02-04T16:33:42.227Z,97.47
2018-02-04T16:36:11.815Z,97.40
2018-02-04T16:38:40.147Z,97.45
2018-02-04T16:41:08.468Z,97.48
2018-02-04T16:43:36.815Z,97.52
2018-02-04T16:46:05.136Z,97.64
2018-02-04T16:48:33.457Z,97.69
2018-02-04T16:51:01.900Z,97.81
2018-02-04T16:53:30.224Z,97.70
2018-02-04T16:55:58.545Z,97.61
2018-02-04T16:58:27.928Z,97.37
2018-02-04T17:00:56.258Z,97.17
2018-02-04T17:03:24.579Z,96.97
2018-02-04T17:05:52.929Z,96.62
2018-02-04T17:08:22.690Z,96.28
2018-02-04T17:10:50.915Z,96.16
2018-02-04T17:13:19.284Z,95.90
2018-02-04T17:15:47.419Z,95.83
2018-02-04T17:18:16.316Z,95.91
2018-02-04T17:20:45.391Z,96.04
2018-02-04T17:23:13.704Z,96.02
2018-02-04T17:25:42.344Z,95.92
2018-02-04T17:28:10.667Z,95.91
2018-02-04T17:30:38.992Z,95.74
2018-02-04T17:33:08.120Z,95.64
2018-02-04T17:35:36.453Z,95.66
2018-02-04T17:38:04.772Z,95.56
2018-02-04T17:40:33.940Z,95.60
2018-02-04T17:43:02.272Z,95.62
2018-02-04T17:45:30.595Z,95.59
2018-02-04T17:48:00.156Z,95.62
2018-02-04T17:50:28.492Z,95.47
2018-02-04T17:52:56.867Z,95.42
2018-02-04T17:55:25.182Z,95.51
2018-02-04T17:57:54.273Z,95.50
2018-02-04T18:00:23.374Z,95.41
2018-02-04T18:02:52.501Z,95.46
2018-02-04T18:05:20.934Z,95.61
2018-02-04T18:07:49.251Z,95.44
2018-02-04T18:10:17.905Z,95.40
2018-02-04T18:12:46.241Z,95.24
2018-02-04T18:15:14.568Z,95.28
2018-02-04T18:17:42.848Z,95.26
2018-02-04T18:20:11.172Z,95.32
2018-02-04T18:22:39.504Z,95.26
2018-02-04T18:25:08.652Z,95.15
2018-02-04T18:27:36.979Z,95.15
2018-02-04T18:30:05.299Z,95.12
2018-02-04T18:32:34.443Z,95.13
2018-02-04T18:35:03.569Z,95.10
2018-02-04T18:37:32.247Z,95.50
2018-02-04T18:40:00.584Z,95.21
2018-02-04T18:42:29.844Z,95.15
2018-02-04T18:44:58.236Z,94.87
2018-02-04T18:47:26.566Z,95.03
2018-02-04T18:49:54.946Z,95.10
2018-02-04T18:52:23.504Z,95.09
2018-02-04T18:54:51.864Z,95.06
2018-02-04T18:57:20.183Z,95.15
2018-02-04T18:59:48.500Z,95.11
2018-02-04T19:02:16.875Z,95.30
2018-02-04T19:04:45.715Z,95.34
2018-02-04T19:07:14.246Z,95.16
2018-02-04T19:09:43.270Z,95.50
2018-02-04T19:12:12.085Z,95.76
2018-02-04T19:14:40.512Z,95.79
2018-02-04T19:17:08.840Z,95.77
2018-02-04T19:19:37.160Z,95.94
2018-02-04T19:22:05.909Z,96.01
2018-02-04T19:24:35.041Z,95.84
2018-02-04T19:27:03.439Z,95.98
2018-02-04T19:29:31.808Z,95.96
2018-02-04T19:32:00.166Z,95.96
2018-02-04T19:34:28.498Z,95.79
2018-02-04T19:36:57.652Z,95.86
2018-02-04T19:39:25.971Z,95.92
2018-02-04T19:41:54.312Z,95.89
2018-02-04T19:44:22.668Z,95.96
2018-02-04T19:46:51.004Z,96.08
2018-02-04T19:49:19.627Z,96.25
2018-02-04T19:51:47.999Z,96.21
2018-02-04T19:54:16.876Z,96.04
2018-02-04T19:56:45.259Z,96.13
2018-02-04T19:59:13.587Z,96.25
2018-02-04T20:01:42.001Z,96.34
2018-02-04T20:04:10.383Z,96.25
2018-02-04T20:06:38.747Z,96.20
2018-02-04T20:09:07.136Z,96.14
2018-02-04T20:11:35.485Z,96.16
2018-02-04T20:14:04.104Z,96.21
2018-02-04T20:16:32.558Z,96.11
2018-02-04T20:19:01.438Z,95.96
2018-02-04T20:21:30.048Z,95.92
2018-02-04T20:23:58.396Z,95.89
2018-02-04T20:26:26.708Z,95.84
2018-02-04T20:28:55.115Z,95.74
2018-02-04T20:31:23.516Z,95.49
2018-02-04T20:34:09.884Z,95.60
2018-02-04T20:36:38.272Z,95.44
2018-02-04T20:39:06.661Z,95.31
2018-02-04T20:41:36.241Z,95.30
2018-02-04T20:44:04.602Z,95.30
2018-02-04T20:46:32.976Z,95.51
2018-02-04T20:49:01.351Z,95.52
2018-02-04T20:51:29.664Z,95.54
2018-02-04T20:53:58.760Z,95.60
2018-02-04T20:56:28.071Z,95.47
2018-02-04T20:58:56.386Z,95.38
2018-02-04T21:01:24.810Z,95.53
2018-02-04T21:03:53.207Z,95.77
2018-02-04T21:06:21.619Z,96.06
2018-02-04T21:08:50.083Z,96.22
2018-02-04T21:11:18.401Z,96.11
2018-02-04T21:13:46.815Z,96.22
2018-02-04T21:16:15.412Z,96.19
2018-02-04T21:18:43.735Z,96.26
2018-02-04T21:21:12.087Z,96.40
2018-02-04T21:23:40.443Z,96.43
2018-02-04T21:26:08.807Z,96.36
2018-02-04T21:28:37.949Z,96.37
2018-02-04T21:31:07.562Z,96.34
2018-02-04T21:33:35.910Z,96.26
2018-02-04T21:36:04.232Z,96.11
2018-02-04T21:38:33.249Z,96.18
2018-02-04T21:41:01.620Z,96.15
2018-02-04T21:43:29.773Z,96.14
2018-02-04T21:45:58.099Z,96.23
2018-02-04T21:48:26.512Z,96.15
2018-02-04T21:50:55.482Z,96.02
2018-02-04T21:53:23.860Z,95.85
2018-02-04T21:55:52.918Z,95.83
2018-02-04T21:58:21.239Z,95.91
2018-02-04T22:00:50.636Z,95.78
2018-02-04T22:03:19.103Z,95.41
2018-02-04T22:05:47.433Z,95.00
2018-02-04T22:08:15.639Z,94.46
2018-02-04T22:10:43.956Z,94.12
2018-02-04T22:13:12.276Z,94.00
2018-02-04T22:15:41.387Z,94.07
2018-02-04T22:18:09.717Z,94.23
2018-02-04T22:20:38.028Z,94.64
2018-02-04T22:23:06.383Z,94.85
2018-02-04T22:25:34.704Z,94.80
2018-02-04T22:28:03.028Z,94.89
2018-02-04T22:30:31.868Z,94.86
2018-02-04T22:33:00.193Z,95.03
2018-02-04T22:35:28.500Z,94.79
2018-02-04T22:37:57.984Z,94.80
2018-02-04T22:40:26.348Z,94.88
2018-02-04T22:42:54.668Z,94.88
2018-02-04T22:45:23.043Z,94.82
2018-02-04T22:47:51.359Z,94.82
2018-02-04T22:50:19.819Z,95.00
2018-02-04T22:52:48.259Z,95.19
2018-02-04T22:55:16.580Z,95.29
2018-02-04T22:57:44.908Z,95.47
2018-02-04T23:00:13.552Z,95.62
2018-02-04T23:02:42.860Z,95.49
2018-02-04T23:05:11.943Z,95.38
2018-02-04T23:07:41.064Z,95.40
2018-02-04T23:10:09.379Z,95.56
2018-02-04T23:12:37.704Z,95.69
2018-02-04T23:15:06.087Z,95.64
2018-02-04T23:17:35.172Z,95.66
2018-02-04T23:20:04.299Z,95.82
2018-02-04T23:22:33.408Z,95.76
2018-02-04T23:25:01.731Z,95.79
2018-02-04T23:27:30.116Z,95.74
2018-02-04T23:29:59.692Z,95.87
2018-02-04T23:32:28.020Z,95.80
2018-02-04T23:34:56.351Z,95.77
2018-02-04T23:37:24.779Z,95.46
2018-02-04T23:39:53.096Z,95.48
2018-02-04T23:42:21.819Z,95.24
2018-02-04T23:44:50.224Z,95.12
2018-02-04T23:47:18.539Z,94.93
2018-02-04T23:49:46.905Z,94.94
2018-02-04T23:52:15.234Z,94.79
2018-02-04T23:54:43.565Z,94.83
2018-02-04T23:57:11.903Z,95.01
2018-02-04T23:59:40.228Z,95.01
