createdAt,value
2023-09-25T00:01:27.028Z,102104.78
2023-09-25T00:03:37.504Z,102097.41
2023-09-25T00:05:45.480Z,102094.09
2023-09-25T00:07:50.453Z,102093.25
2023-09-25T00:10:00.352Z,102093.25
2023-09-25T00:12:12.892Z,102105.34
2023-09-25T00:14:20.549Z,102104.53
2023-09-25T00:16:25.570Z,102104.38
2023-09-25T00:18:32.924Z,102102.69
2023-09-25T00:20:44.080Z,102107.00
2023-09-25T00:22:52.462Z,102103.41
2023-09-25T00:24:59.912Z,102105.72
2023-09-25T00:27:06.244Z,102100.44
2023-09-25T00:29:11.211Z,102097.00
2023-09-25T00:31:15.761Z,102094.41
2023-09-25T00:33:20.550Z,102094.41
2023-09-25T00:35:25.882Z,102092.69
2023-09-25T00:37:36.915Z,102090.84
2023-09-25T00:39:39.124Z,102098.03
2023-09-25T00:41:44.368Z,102090.09
2023-09-25T00:43:49.155Z,102086.75
2023-09-25T00:45:52.065Z,102089.50
2023-09-25T00:47:59.366Z,102087.81
2023-09-25T00:50:05.798Z,102092.25
2023-09-25T00:52:13.990Z,102084.22
2023-09-25T00:54:38.669Z,102081.78
2023-09-25T00:56:46.845Z,102082.75
2023-09-25T00:58:52.156Z,102078.47
2023-09-25T01:01:00.245Z,102079.22
2023-09-25T01:05:46.147Z,102078.31
2023-09-25T01:07:56.164Z,102080.00
2023-09-25T01:10:11.293Z,102082.78
2023-09-25T01:12:16.355Z,102078.50
2023-09-25T01:14:21.157Z,102081.22
2023-09-25T01:16:28.129Z,102085.63
2023-09-25T01:18:35.628Z,102082.28
2023-09-25T01:20:42.057Z,102078.84
2023-09-25T01:22:52.130Z,102082.28
2023-09-25T01:24:58.583Z,102091.44
2023-09-25T01:27:00.862Z,102087.03
2023-09-25T01:29:06.198Z,102082.31
2023-09-25T01:31:11.149Z,102084.31
2023-09-25T01:33:18.747Z,102086.25
2023-09-25T01:35:27.657Z,102080.91
2023-09-25T01:37:32.771Z,102074.75
2023-09-25T01:39:41.986Z,102074.00
2023-09-25T01:41:49.263Z,102078.47
2023-09-25T01:43:55.607Z,102075.69
2023-09-25T01:46:01.648Z,102073.22
2023-09-25T01:48:07.119Z,102076.66
2023-09-25T01:50:13.141Z,102071.63
2023-09-25T01:52:18.853Z,102083.06
2023-09-25T01:54:24.217Z,102068.25
2023-09-25T01:56:34.029Z,102072.53
2023-09-25T01:58:38.877Z,102072.50
2023-09-25T02:00:45.663Z,102071.75
2023-09-25T02:02:51.805Z,102070.84
2023-09-25T02:04:57.274Z,102074.69
2023-09-25T02:07:03.266Z,102065.06
2023-09-25T02:09:08.401Z,102057.94
2023-09-25T02:11:13.293Z,102058.66
2023-09-25T02:13:21.220Z,102050.94
2023-09-25T02:15:26.101Z,102047.53
2023-09-25T02:17:30.607Z,102044.81
2023-09-25T02:19:35.369Z,102041.22
2023-09-25T02:21:40.687Z,102035.00
2023-09-25T02:23:45.713Z,102030.69
2023-09-25T02:25:51.638Z,102027.19
2023-09-25T02:27:58.745Z,102023.72
2023-09-25T02:30:04.536Z,102026.38
2023-09-25T02:32:09.523Z,102034.34
2023-09-25T02:34:16.464Z,102040.59
2023-09-25T02:36:24.377Z,102030.06
2023-09-25T02:38:30.642Z,102037.94
2023-09-25T02:40:36.392Z,102038.91
2023-09-25T02:42:44.535Z,102040.72
2023-09-25T02:44:51.894Z,102037.00
2023-09-25T02:47:02.444Z,102031.84
2023-09-25T02:49:10.628Z,102038.09
2023-09-25T02:51:23.986Z,102027.56
2023-09-25T02:53:26.981Z,102036.38
2023-09-25T02:55:33.944Z,102029.22
2023-09-25T02:57:38.777Z,102029.06
2023-09-25T02:59:43.993Z,102032.66
2023-09-25T03:01:48.715Z,102032.59
2023-09-25T03:03:56.343Z,102031.66
2023-09-25T03:06:01.111Z,102029.97
2023-09-25T03:08:06.981Z,102028.38
2023-09-25T03:10:12.706Z,102030.09
2023-09-25T03:12:17.663Z,102034.69
2023-09-25T03:14:22.803Z,102032.84
2023-09-25T03:16:28.738Z,102028.63
2023-09-25T03:18:36.845Z,102032.06
2023-09-25T03:20:45.000Z,102034.88
2023-09-25T03:22:51.290Z,102034.88
2023-09-25T03:24:57.930Z,102040.03
2023-09-25T03:27:04.147Z,102033.03
2023-09-25T03:29:09.184Z,102029.56
2023-09-25T03:31:14.385Z,102021.75
2023-09-25T03:33:22.732Z,102026.22
2023-09-25T03:35:36.280Z,102034.09
2023-09-25T03:37:46.102Z,102037.69
2023-09-25T03:39:52.528Z,102028.94
2023-09-25T03:41:59.960Z,102043.81
2023-09-25T03:44:05.848Z,102035.25
2023-09-25T03:46:10.767Z,102036.88
2023-09-25T03:48:16.852Z,102036.88
2023-09-25T03:50:21.890Z,102043.88
2023-09-25T03:52:28.812Z,102037.81
2023-09-25T03:54:36.232Z,102042.91
2023-09-25T03:56:41.125Z,102045.72
2023-09-25T03:58:46.053Z,102054.28
2023-09-25T04:00:57.256Z,102058.91
2023-09-25T04:03:02.208Z,102057.13
2023-09-25T04:05:07.600Z,102062.34
2023-09-25T04:07:12.638Z,102058.81
2023-09-25T04:09:17.895Z,102060.63
2023-09-25T04:11:25.836Z,102058.84
2023-09-25T04:13:31.944Z,102064.28
2023-09-25T04:15:36.724Z,102056.38
2023-09-25T04:17:40.755Z,102059.78
2023-09-25T04:19:46.238Z,102054.38
2023-09-25T04:21:53.880Z,102050.16
2023-09-25T04:24:12.110Z,102055.16
2023-09-25T04:26:17.635Z,102050.16
2023-09-25T04:28:32.226Z,102059.66
2023-09-25T04:30:40.740Z,102064.22
2023-09-25T04:32:44.501Z,102058.84
2023-09-25T04:34:49.614Z,102054.50
2023-09-25T04:36:55.695Z,102065.03
2023-09-25T04:39:02.962Z,102063.16
2023-09-25T04:41:07.817Z,102068.72
2023-09-25T04:43:14.090Z,102074.09
2023-09-25T04:45:22.531Z,102070.53
2023-09-25T04:47:26.858Z,102065.25
2023-09-25T04:49:32.212Z,102066.19
2023-09-25T04:51:39.340Z,102065.31
2023-09-25T04:53:44.113Z,102061.94
2023-09-25T04:55:48.874Z,102063.56
2023-09-25T04:57:55.757Z,102064.44
2023-09-25T05:00:00.702Z,102073.16
2023-09-25T05:02:08.248Z,102069.72
2023-09-25T05:04:14.129Z,102073.44
2023-09-25T05:06:21.425Z,102066.53
2023-09-25T05:08:27.959Z,102072.53
2023-09-25T05:10:33.741Z,102073.31
2023-09-25T05:12:38.785Z,102069.09
2023-09-25T05:14:47.877Z,102071.72
2023-09-25T05:16:52.843Z,102071.69
2023-09-25T05:19:01.073Z,102073.16
2023-09-25T05:21:06.960Z,102080.34
2023-09-25T05:23:11.699Z,102081.34
2023-09-25T05:25:14.666Z,102078.81
2023-09-25T05:27:19.807Z,102078.59
2023-09-25T05:29:27.600Z,102088.56
2023-09-25T05:31:32.760Z,102087.44
2023-09-25T05:33:37.912Z,102092.69
2023-09-25T05:35:52.648Z,102084.91
2023-09-25T05:38:00.015Z,102089.25
2023-09-25T05:40:06.052Z,102090.19
2023-09-25T05:42:11.666Z,102100.81
2023-09-25T05:44:18.469Z,102090.28
2023-09-25T05:46:35.045Z,102105.16
2023-09-25T05:48:44.368Z,102092.78
2023-09-25T05:50:55.657Z,102104.28
2023-09-25T05:53:01.642Z,102112.31
2023-09-25T05:55:12.226Z,102106.06
2023-09-25T05:57:17.695Z,102107.03
2023-09-25T05:59:25.834Z,102098.09
2023-09-25T06:01:31.105Z,102098.91
2023-09-25T06:03:37.114Z,102099.00
2023-09-25T06:05:46.654Z,102088.56
2023-09-25T06:07:58.377Z,102084.97
2023-09-25T06:10:02.735Z,102093.75
2023-09-25T06:12:10.386Z,102099.88
2023-09-25T06:14:15.402Z,102108.53
2023-09-25T06:16:20.535Z,102103.25
2023-09-25T06:18:22.840Z,102109.25
2023-09-25T06:20:33.715Z,102114.56
2023-09-25T06:22:39.327Z,102106.50
2023-09-25T06:25:01.596Z,102100.28
2023-09-25T06:27:08.929Z,102107.25
2023-09-25T06:29:14.142Z,102104.50
2023-09-25T06:31:20.192Z,102107.06
2023-09-25T06:33:27.480Z,102113.16
2023-09-25T06:35:40.253Z,102111.34
2023-09-25T06:37:45.584Z,102119.13
2023-09-25T06:39:50.448Z,102129.69
2023-09-25T06:42:01.994Z,102127.69
2023-09-25T06:44:13.755Z,102131.09
2023-09-25T06:46:26.982Z,102132.84
2023-09-25T06:48:52.471Z,102130.94
2023-09-25T06:50:57.861Z,102136.94
2023-09-25T06:53:04.117Z,102142.16
2023-09-25T06:55:12.700Z,102140.91
2023-09-25T06:57:22.424Z,102133.09
2023-09-25T06:59:27.440Z,102139.16
2023-09-25T07:01:35.060Z,102144.31
2023-09-25T07:03:49.459Z,102139.78
2023-09-25T07:05:57.416Z,102141.28
2023-09-25T07:08:14.014Z,102136.81
2023-09-25T07:10:20.854Z,102138.47
2023-09-25T07:12:28.542Z,102128.69
2023-09-25T07:14:31.333Z,102128.53
2023-09-25T07:16:39.690Z,102132.03
2023-09-25T07:18:45.727Z,102132.72
2023-09-25T07:21:01.994Z,102132.50
2023-09-25T07:23:09.250Z,102136.34
2023-09-25T07:25:14.551Z,102136.28
2023-09-25T07:27:22.320Z,102133.97
2023-09-25T07:29:42.018Z,102127.75
2023-09-25T07:31:48.987Z,102130.03
2023-09-25T07:34:03.024Z,102137.47
2023-09-25T07:36:13.030Z,102129.38
2023-09-25T07:38:18.585Z,102130.13
2023-09-25T07:40:23.819Z,102116.88
2023-09-25T07:42:31.088Z,102117.91
2023-09-25T07:44:39.486Z,102119.88
2023-09-25T07:46:49.081Z,102115.78
2023-09-25T07:48:55.046Z,102108.44
2023-09-25T07:51:05.219Z,102109.53
2023-09-25T07:53:10.116Z,102105.28
2023-09-25T07:55:16.376Z,102107.41
2023-09-25T07:57:26.259Z,102111.56
2023-09-25T07:59:31.042Z,102113.47
2023-09-25T08:01:41.322Z,102115.63
2023-09-25T08:03:47.643Z,102110.25
2023-09-25T08:05:54.027Z,102113.78
2023-09-25T08:07:58.883Z,102108.66
2023-09-25T08:10:01.701Z,102111.31
2023-09-25T08:12:08.889Z,102116.56
2023-09-25T08:14:17.521Z,102118.66
2023-09-25T08:16:25.192Z,102115.94
2023-09-25T08:18:32.863Z,102121.94
2023-09-25T08:20:38.541Z,102112.66
2023-09-25T08:22:42.522Z,102130.22
2023-09-25T08:24:49.799Z,102130.25
2023-09-25T08:26:52.296Z,102121.34
2023-09-25T08:28:59.043Z,102124.34
2023-09-25T08:31:03.844Z,102118.19
2023-09-25T08:33:08.829Z,102124.69
2023-09-25T08:35:16.656Z,102123.75
2023-09-25T08:37:24.415Z,102138.06
2023-09-25T08:39:32.148Z,102135.81
2023-09-25T08:41:40.305Z,102141.31
2023-09-25T08:43:48.108Z,102147.00
2023-09-25T08:45:54.534Z,102142.84
2023-09-25T08:48:02.959Z,102141.63
2023-09-25T08:50:09.466Z,102136.94
2023-09-25T08:52:17.302Z,102131.13
2023-09-25T08:54:22.715Z,102133.50
2023-09-25T08:56:25.769Z,102145.81
2023-09-25T08:58:37.793Z,102138.50
2023-09-25T09:00:47.284Z,102137.28
2023-09-25T09:02:56.520Z,102130.19
2023-09-25T09:05:03.500Z,102147.59
2023-09-25T09:07:09.746Z,102138.31
2023-09-25T09:09:20.234Z,102144.88
2023-09-25T09:11:25.452Z,102141.28
2023-09-25T09:13:34.379Z,102147.53
2023-09-25T09:15:39.404Z,102140.03
2023-09-25T09:17:44.787Z,102141.38
2023-09-25T09:19:59.371Z,102144.66
2023-09-25T09:22:14.446Z,102134.47
2023-09-25T09:24:28.945Z,102140.41
2023-09-25T09:26:37.999Z,102134.94
2023-09-25T09:28:45.844Z,102141.03
2023-09-25T09:30:54.052Z,102150.25
2023-09-25T09:33:02.074Z,102154.97
2023-09-25T09:35:09.852Z,102151.81
2023-09-25T09:37:16.976Z,102153.03
2023-09-25T09:39:28.236Z,102157.47
2023-09-25T09:41:35.960Z,102153.97
2023-09-25T09:43:44.604Z,102155.09
2023-09-25T09:45:52.788Z,102148.97
2023-09-25T09:48:03.496Z,102152.06
2023-09-25T09:50:09.642Z,102157.06
2023-09-25T09:52:18.688Z,102151.19
2023-09-25T09:54:30.472Z,102148.88
2023-09-25T09:56:42.563Z,102152.28
2023-09-25T09:58:50.526Z,102150.06
2023-09-25T10:01:01.602Z,102156.06
2023-09-25T10:03:09.810Z,102148.03
2023-09-25T10:05:19.800Z,102152.34
2023-09-25T10:07:25.698Z,102159.88
2023-09-25T10:10:04.423Z,102151.97
2023-09-25T10:12:10.818Z,102158.16
2023-09-25T10:14:16.494Z,102158.50
2023-09-25T10:16:27.210Z,102146.63
2023-09-25T10:18:33.322Z,102156.56
2023-09-25T10:20:42.619Z,102149.66
2023-09-25T10:22:47.485Z,102150.41
2023-09-25T10:25:06.701Z,102150.84
2023-09-25T10:27:15.029Z,102144.72
2023-09-25T10:29:20.300Z,102150.78
2023-09-25T10:31:30.806Z,102151.03
2023-09-25T10:33:44.494Z,102151.34
2023-09-25T10:36:06.114Z,102142.84
2023-09-25T10:38:23.545Z,102137.94
2023-09-25T10:40:39.784Z,102136.44
2023-09-25T10:42:49.558Z,102144.22
2023-09-25T10:44:57.158Z,102140.69
2023-09-25T10:47:05.143Z,102150.81
2023-09-25T10:49:10.361Z,102156.06
2023-09-25T10:51:23.683Z,102155.88
2023-09-25T10:53:29.238Z,102156.22
2023-09-25T10:55:37.645Z,102160.56
2023-09-25T10:57:44.040Z,102160.53
2023-09-25T10:59:55.602Z,102160.00
2023-09-25T11:02:08.522Z,102158.06
2023-09-25T11:04:13.595Z,102162.56
2023-09-25T11:06:19.564Z,102164.28
2023-09-25T11:08:27.722Z,102169.22
2023-09-25T11:10:34.806Z,102161.19
2023-09-25T11:12:45.405Z,102161.63
2023-09-25T11:14:50.522Z,102169.25
2023-09-25T11:16:58.608Z,102167.41
2023-09-25T11:19:16.018Z,102169.84
2023-09-25T11:21:21.259Z,102167.78
2023-09-25T11:23:30.063Z,102172.22
2023-09-25T11:25:39.186Z,102172.47
2023-09-25T11:30:42.127Z,102181.47
2023-09-25T11:32:48.970Z,102180.63
2023-09-25T11:34:56.196Z,102181.16
2023-09-25T11:37:05.070Z,102188.53
2023-09-25T11:39:19.862Z,102187.56
2023-09-25T11:41:28.368Z,102190.63
2023-09-25T11:43:40.730Z,102193.16
2023-09-25T11:45:45.860Z,102190.00
2023-09-25T11:47:52.264Z,102195.22
2023-09-25T11:49:58.656Z,102190.59
2023-09-25T11:52:03.533Z,102195.31
2023-09-25T11:54:08.798Z,102190.66
2023-09-25T11:56:18.590Z,102202.09
2023-09-25T11:58:32.686Z,102205.78
2023-09-25T12:00:42.893Z,102205.16
2023-09-25T12:03:10.310Z,102196.78
2023-09-25T12:05:15.347Z,102210.63
2023-09-25T12:07:23.328Z,102208.94
2023-09-25T12:09:30.960Z,102208.56
2023-09-25T12:11:35.584Z,102206.19
2023-09-25T12:13:46.529Z,102208.91
2023-09-25T12:16:01.688Z,102203.00
2023-09-25T12:18:07.561Z,102204.09
2023-09-25T12:20:25.321Z,102200.38
2023-09-25T12:22:28.085Z,102204.09
2023-09-25T12:24:39.596Z,102203.00
2023-09-25T12:26:47.367Z,102207.00
2023-09-25T12:28:57.932Z,102207.59
2023-09-25T12:31:05.902Z,102210.69
2023-09-25T12:33:12.029Z,102208.16
2023-09-25T12:35:20.229Z,102219.91
2023-09-25T12:37:26.790Z,102215.13
2023-09-25T12:39:35.584Z,102216.06
2023-09-25T12:41:43.061Z,102217.91
2023-09-25T12:43:50.275Z,102219.06
2023-09-25T12:45:57.177Z,102216.94
2023-09-25T12:48:04.830Z,102208.25
2023-09-25T12:50:12.161Z,102204.28
2023-09-25T12:52:18.188Z,102201.84
2023-09-25T12:54:23.507Z,102200.56
2023-09-25T12:56:29.548Z,102199.47
2023-09-25T12:58:35.527Z,102207.13
2023-09-25T13:00:41.090Z,102205.16
2023-09-25T13:02:52.072Z,102197.50
2023-09-25T13:05:00.117Z,102201.72
2023-09-25T13:07:05.454Z,102194.31
2023-09-25T13:09:12.823Z,102196.72
2023-09-25T13:11:17.782Z,102200.63
2023-09-25T13:13:23.017Z,102205.59
2023-09-25T13:15:30.378Z,102195.38
2023-09-25T13:17:35.247Z,102198.88
2023-09-25T13:19:41.077Z,102191.75
2023-09-25T13:21:48.482Z,102198.22
2023-09-25T13:23:58.111Z,102200.00
2023-09-25T13:26:05.173Z,102200.16
2023-09-25T13:28:10.282Z,102192.06
2023-09-25T13:30:17.619Z,102199.00
2023-09-25T13:32:24.538Z,102203.66
2023-09-25T13:34:29.466Z,102213.88
2023-09-25T13:36:36.241Z,102209.38
2023-09-25T13:38:45.421Z,102202.84
2023-09-25T13:40:52.414Z,102206.63
2023-09-25T13:43:02.535Z,102213.00
2023-09-25T13:45:14.176Z,102209.34
2023-09-25T13:47:18.987Z,102202.56
2023-09-25T13:49:30.643Z,102206.50
2023-09-25T13:51:37.647Z,102211.16
2023-09-25T13:53:46.250Z,102215.31
2023-09-25T13:55:52.755Z,102220.84
2023-09-25T13:58:00.959Z,102220.38
2023-09-25T14:00:09.437Z,102213.88
2023-09-25T14:02:26.682Z,102216.72
2023-09-25T14:04:34.167Z,102214.13
2023-09-25T14:06:42.650Z,102215.03
2023-09-25T14:08:50.022Z,102215.31
2023-09-25T14:10:55.540Z,102212.16
2023-09-25T14:13:00.661Z,102207.31
2023-09-25T14:15:12.872Z,102204.84
2023-09-25T14:17:18.117Z,102205.75
2023-09-25T14:19:23.390Z,102205.84
2023-09-25T14:21:28.592Z,102211.38
2023-09-25T14:23:35.844Z,102206.34
2023-09-25T14:25:43.798Z,102200.88
2023-09-25T14:27:49.337Z,102207.56
2023-09-25T14:29:56.851Z,102208.44
2023-09-25T14:32:08.486Z,102204.59
2023-09-25T14:34:13.850Z,102209.91
2023-09-25T14:36:18.745Z,102208.75
2023-09-25T14:38:33.363Z,102203.19
2023-09-25T14:40:40.559Z,102201.56
2023-09-25T14:42:51.474Z,102202.91
2023-09-25T14:44:59.302Z,102200.09
2023-09-25T14:47:04.562Z,102196.38
2023-09-25T14:49:13.039Z,102191.59
2023-09-25T14:51:26.002Z,102198.41
2023-09-25T14:53:30.944Z,102206.75
2023-09-25T14:55:53.641Z,102214.25
2023-09-25T14:58:08.559Z,102218.19
2023-09-25T15:00:19.299Z,102205.75
2023-09-25T15:02:25.804Z,102207.84
2023-09-25T15:04:34.015Z,102210.31
2023-09-25T15:06:39.127Z,102204.31
2023-09-25T15:08:46.675Z,102205.91
2023-09-25T15:10:52.778Z,102205.34
2023-09-25T15:12:58.740Z,102205.38
2023-09-25T15:15:08.189Z,102207.28
2023-09-25T15:17:13.015Z,102211.50
2023-09-25T15:19:22.696Z,102213.31
2023-09-25T15:21:28.768Z,102214.94
2023-09-25T15:23:33.611Z,102216.09
2023-09-25T15:25:40.325Z,102220.47
2023-09-25T15:27:51.318Z,102215.69
2023-09-25T15:29:58.770Z,102223.53
2023-09-25T15:32:04.286Z,102220.28
2023-09-25T15:34:12.740Z,102225.06
2023-09-25T15:36:32.605Z,102224.94
2023-09-25T15:38:43.088Z,102226.97
2023-09-25T15:40:52.769Z,102222.75
2023-09-25T15:43:02.314Z,102220.94
2023-09-25T15:45:14.262Z,102221.03
2023-09-25T15:47:32.208Z,102221.81
2023-09-25T15:49:41.703Z,102222.94
2023-09-25T15:51:49.377Z,102227.44
2023-09-25T15:53:54.605Z,102226.59
2023-09-25T15:56:02.011Z,102217.78
2023-09-25T15:58:07.472Z,102220.78
2023-09-25T16:00:13.706Z,102223.53
2023-09-25T16:02:22.361Z,102220.53
2023-09-25T16:04:27.524Z,102220.16
2023-09-25T16:06:33.598Z,102218.00
2023-09-25T16:08:38.465Z,102219.31
2023-09-25T16:10:40.912Z,102218.66
2023-09-25T16:12:45.596Z,102235.72
2023-09-25T16:14:50.694Z,102223.25
2023-09-25T16:16:57.667Z,102224.34
2023-09-25T16:19:05.189Z,102225.78
2023-09-25T16:21:15.744Z,102224.66
2023-09-25T16:23:31.701Z,102228.97
2023-09-25T16:25:41.031Z,102229.25
2023-09-25T16:27:45.878Z,102230.38
2023-09-25T16:30:00.332Z,102237.56
2023-09-25T16:32:03.042Z,102234.13
2023-09-25T16:34:10.514Z,102236.19
2023-09-25T16:36:16.541Z,102242.25
2023-09-25T16:38:19.455Z,102247.59
2023-09-25T16:40:24.287Z,102249.88
2023-09-25T16:42:29.200Z,102236.91
2023-09-25T16:44:34.327Z,102251.22
2023-09-25T16:46:42.084Z,102250.97
2023-09-25T16:48:47.320Z,102256.84
2023-09-25T16:50:55.571Z,102256.00
2023-09-25T16:53:01.818Z,102253.88
2023-09-25T16:55:07.278Z,102261.06
2023-09-25T16:57:14.020Z,102257.81
2023-09-25T16:59:18.821Z,102261.78
2023-09-25T17:01:24.224Z,102254.44
2023-09-25T17:03:35.114Z,102251.69
2023-09-25T17:05:40.087Z,102256.31
2023-09-25T17:07:50.236Z,102260.09
2023-09-25T17:09:55.595Z,102270.06
2023-09-25T17:12:00.533Z,102264.69
2023-09-25T17:14:10.807Z,102259.81
2023-09-25T17:16:17.267Z,102264.34
2023-09-25T17:18:26.070Z,102262.28
2023-09-25T17:20:31.336Z,102269.81
2023-09-25T17:22:44.799Z,102273.41
2023-09-25T17:24:56.295Z,102274.59
2023-09-25T17:27:01.101Z,102269.75
2023-09-25T17:29:06.189Z,102271.81
2023-09-25T17:31:14.039Z,102269.56
2023-09-25T17:33:18.918Z,102269.94
2023-09-25T17:35:26.597Z,102266.66
2023-09-25T17:37:34.035Z,102267.84
2023-09-25T17:39:40.071Z,102266.28
2023-09-25T17:41:49.968Z,102266.97
2023-09-25T17:43:58.201Z,102263.66
2023-09-25T17:46:03.962Z,102263.59
2023-09-25T17:48:10.246Z,102266.47
2023-09-25T17:50:15.429Z,102262.50
2023-09-25T17:52:24.347Z,102263.94
2023-09-25T17:54:29.274Z,102264.41
2023-09-25T17:56:34.013Z,102266.53
2023-09-25T17:58:43.166Z,102272.28
2023-09-25T18:00:48.468Z,102268.84
2023-09-25T18:02:56.225Z,102277.03
2023-09-25T18:05:05.188Z,102271.13
2023-09-25T18:07:10.067Z,102272.38
2023-09-25T18:09:17.599Z,102266.31
2023-09-25T18:11:22.682Z,102279.09
2023-09-25T18:13:28.180Z,102274.16
2023-09-25T18:15:36.568Z,102285.06
2023-09-25T18:17:39.130Z,102270.41
2023-09-25T18:19:44.198Z,102278.44
2023-09-25T18:21:49.337Z,102283.09
2023-09-25T18:23:56.000Z,102284.44
2023-09-25T18:26:13.171Z,102282.19
2023-09-25T18:28:21.109Z,102282.53
2023-09-25T18:30:28.298Z,102276.53
2023-09-25T18:32:36.104Z,102281.06
2023-09-25T18:34:43.188Z,102277.13
2023-09-25T18:36:51.175Z,102281.69
2023-09-25T18:38:55.985Z,102280.03
2023-09-25T18:41:01.233Z,102277.63
2023-09-25T18:43:06.995Z,102271.47
2023-09-25T18:45:16.452Z,102281.34
2023-09-25T18:47:22.413Z,102282.41
2023-09-25T18:49:29.800Z,102280.00
2023-09-25T18:51:36.080Z,102276.78
2023-09-25T18:53:41.259Z,102275.34
2023-09-25T18:55:46.541Z,102275.44
2023-09-25T18:57:51.434Z,102273.88
2023-09-25T19:00:01.487Z,102282.19
2023-09-25T19:02:07.578Z,102281.50
2023-09-25T19:04:14.496Z,102278.16
2023-09-25T19:06:24.312Z,102278.41
2023-09-25T19:08:29.108Z,102279.34
2023-09-25T19:10:35.053Z,102285.69
2023-09-25T19:12:40.467Z,102278.84
2023-09-25T19:14:45.427Z,102280.88
2023-09-25T19:16:50.402Z,102282.66
2023-09-25T19:19:00.618Z,102289.44
2023-09-25T19:21:05.468Z,102278.97
2023-09-25T19:23:13.634Z,102278.25
2023-09-25T19:25:20.032Z,102284.53
2023-09-25T19:27:27.491Z,102283.81
2023-09-25T19:29:33.564Z,102282.00
2023-09-25T19:31:42.993Z,102290.09
2023-09-25T19:33:57.842Z,102298.19
2023-09-25T19:36:03.509Z,102292.22
2023-09-25T19:38:08.434Z,102292.38
2023-09-25T19:40:16.038Z,102294.28
2023-09-25T19:42:21.466Z,102288.22
2023-09-25T19:44:28.690Z,102296.28
2023-09-25T19:46:35.032Z,102297.25
2023-09-25T19:48:39.892Z,102294.72
2023-09-25T19:50:48.055Z,102287.03
2023-09-25T19:52:52.892Z,102287.25
2023-09-25T19:55:02.819Z,102289.22
2023-09-25T19:57:26.480Z,102288.44
2023-09-25T19:59:31.632Z,102285.88
2023-09-25T20:01:36.697Z,102295.69
2023-09-25T20:03:43.777Z,102299.25
2023-09-25T20:05:53.296Z,102290.38
2023-09-25T20:07:59.597Z,102296.66
2023-09-25T20:10:04.558Z,102285.16
2023-09-25T20:12:12.231Z,102299.41
2023-09-25T20:14:19.133Z,102300.47
2023-09-25T20:16:26.863Z,102302.34
2023-09-25T20:18:29.456Z,102287.50
2023-09-25T20:20:36.804Z,102279.63
2023-09-25T20:22:42.487Z,102273.44
2023-09-25T20:24:47.575Z,102280.56
2023-09-25T20:26:52.432Z,102282.34
2023-09-25T20:28:59.978Z,102295.63
2023-09-25T20:31:04.917Z,102288.66
2023-09-25T20:33:09.823Z,102291.25
2023-09-25T20:35:14.814Z,102298.28
2023-09-25T20:37:19.968Z,102294.72
2023-09-25T20:39:24.692Z,102300.91
2023-09-25T20:41:29.608Z,102300.03
2023-09-25T20:43:34.726Z,102304.28
2023-09-25T20:45:43.411Z,102303.16
2023-09-25T20:47:48.477Z,102303.03
2023-09-25T20:49:54.728Z,102303.19
2023-09-25T20:52:02.588Z,102301.59
2023-09-25T20:54:05.613Z,102295.47
2023-09-25T20:56:10.450Z,102304.34
2023-09-25T20:58:12.671Z,102308.75
2023-09-25T21:00:20.827Z,102304.50
2023-09-25T21:02:28.250Z,102307.25
2023-09-25T21:04:33.260Z,102303.91
2023-09-25T21:06:38.101Z,102305.50
2023-09-25T21:08:44.487Z,102311.56
2023-09-25T21:10:49.309Z,102304.66
2023-09-25T21:12:56.100Z,102303.69
2023-09-25T21:15:00.855Z,102308.66
2023-09-25T21:17:05.815Z,102299.22
2023-09-25T21:19:14.590Z,102304.66
2023-09-25T21:21:19.329Z,102299.44
2023-09-25T21:23:24.119Z,102303.91
2023-09-25T21:25:30.752Z,102301.28
2023-09-25T21:27:33.193Z,102298.78
2023-09-25T21:29:38.381Z,102296.22
2023-09-25T21:31:45.827Z,102298.91
2023-09-25T21:33:53.079Z,102293.63
2023-09-25T21:36:03.879Z,102284.13
2023-09-25T21:38:08.776Z,102281.44
2023-09-25T21:40:12.508Z,102290.38
2023-09-25T21:42:20.026Z,102290.44
2023-09-25T21:44:24.262Z,102293.06
2023-09-25T21:46:29.210Z,102299.31
2023-09-25T21:48:40.036Z,102298.59
2023-09-25T21:50:45.271Z,102289.03
2023-09-25T21:52:56.443Z,102282.03
2023-09-25T21:55:05.719Z,102294.41
2023-09-25T21:57:11.005Z,102294.63
2023-09-25T21:59:18.472Z,102293.81
2023-09-25T22:01:25.406Z,102284.19
2023-09-25T22:03:30.596Z,102284.94
2023-09-25T22:05:35.722Z,102293.06
2023-09-25T22:09:01.340Z,102285.16
2023-09-25T22:11:07.297Z,102276.13
2023-09-25T22:13:16.622Z,102280.59
2023-09-25T22:15:18.968Z,102280.69
2023-09-25T22:17:25.358Z,102289.53
2023-09-25T22:19:41.182Z,102282.63
2023-09-25T22:21:52.660Z,102276.41
2023-09-25T22:24:08.413Z,102276.38
2023-09-25T22:26:16.475Z,102271.72
2023-09-25T22:28:49.857Z,102271.91
2023-09-25T22:31:01.684Z,102265.91
2023-09-25T22:33:07.404Z,102264.16
2023-09-25T22:35:16.050Z,102267.84
2023-09-25T22:37:29.722Z,102269.66
2023-09-25T22:39:38.936Z,102269.69
2023-09-25T22:41:49.848Z,102278.47
2023-09-25T22:43:59.851Z,102279.53
2023-09-25T22:46:05.086Z,102279.63
2023-09-25T22:48:07.904Z,102278.75
2023-09-25T22:50:12.790Z,102276.19
2023-09-25T22:52:17.905Z,102265.78
2023-09-25T22:54:22.867Z,102262.19
2023-09-25T22:56:28.198Z,102269.94
2023-09-25T22:58:36.964Z,102269.91
2023-09-25T23:00:44.787Z,102275.31
2023-09-25T23:02:48.569Z,102271.00
2023-09-25T23:04:54.133Z,102278.16
2023-09-25T23:07:10.161Z,102272.03
2023-09-25T23:09:16.002Z,102263.38
2023-09-25T23:11:18.165Z,102264.28
2023-09-25T23:13:23.461Z,102253.81
2023-09-25T23:15:34.613Z,102263.53
2023-09-25T23:17:39.401Z,102253.91
2023-09-25T23:19:44.702Z,102253.16
2023-09-25T23:21:51.227Z,102253.19
2023-09-25T23:23:56.796Z,102244.31
2023-09-25T23:26:01.756Z,102243.53
2023-09-25T23:28:07.526Z,102235.44
2023-09-25T23:30:14.114Z,102231.91
2023-09-25T23:32:24.379Z,102229.25
2023-09-25T23:34:30.688Z,102217.13
2023-09-25T23:36:37.722Z,102226.88
2023-09-25T23:38:42.965Z,102229.59
2023-09-25T23:40:47.910Z,102231.38
2023-09-25T23:42:50.653Z,102229.75
2023-09-25T23:44:55.646Z,102233.34
2023-09-25T23:47:02.744Z,102243.06
2023-09-25T23:49:10.264Z,102244.09
2023-09-25T23:51:15.160Z,102235.22
2023-09-25T23:53:20.005Z,102224.44
2023-09-25T23:55:25.769Z,102223.53
2023-09-25T23:57:27.961Z,102226.16
2023-09-25T23:59:34.152Z,102222.66
