createdAt,value
2023-01-13T01:43:40.261Z,6.30
2023-01-13T01:46:07.240Z,6.30
2023-01-13T01:48:38.671Z,6.30
2023-01-13T01:51:07.915Z,6.30
2023-01-13T01:53:35.959Z,6.30
2023-01-13T01:56:03.356Z,6.30
2023-01-13T01:58:36.981Z,6.30
2023-01-13T02:01:04.425Z,6.30
2023-01-13T02:03:35.121Z,6.20
2023-01-13T02:06:03.015Z,6.20
2023-01-13T02:08:30.180Z,6.30
2023-01-13T02:10:57.147Z,6.40
2023-01-13T02:13:24.395Z,6.30
2023-01-13T02:16:10.221Z,6.30
2023-01-13T02:18:40.750Z,6.30
2023-01-13T02:21:19.359Z,6.30
2023-01-13T02:24:04.573Z,6.20
2023-01-13T02:26:46.918Z,6.30
2023-01-13T02:29:51.121Z,6.30
2023-01-13T02:32:30.739Z,6.30
2023-01-13T02:35:07.167Z,6.30
2023-01-13T02:37:37.108Z,6.30
2023-01-13T02:40:08.976Z,6.30
2023-01-13T02:42:59.835Z,6.30
2023-01-13T02:45:30.227Z,6.30
2023-01-13T02:47:57.786Z,6.30
2023-01-13T02:50:28.091Z,6.30
2023-01-13T02:53:04.008Z,6.30
2023-01-13T02:55:36.166Z,6.30
2023-01-13T02:58:04.436Z,6.30
2023-01-13T03:00:31.295Z,6.40
2023-01-13T03:02:58.205Z,6.40
2023-01-13T03:05:26.794Z,6.30
2023-01-13T03:08:18.487Z,6.30
2023-01-13T03:10:51.430Z,6.30
2023-01-13T03:13:36.897Z,6.30
2023-01-13T03:16:03.682Z,6.30
2023-01-13T03:18:35.955Z,6.40
2023-01-13T03:21:21.194Z,6.30
2023-01-13T03:23:53.862Z,6.30
2023-01-13T03:26:28.561Z,6.30
2023-01-13T03:29:24.861Z,6.30
2023-01-13T03:31:59.768Z,6.30
2023-01-13T03:34:31.255Z,6.30
2023-01-13T03:36:59.723Z,6.30
2023-01-13T03:39:29.914Z,6.20
2023-01-13T03:42:08.382Z,6.20
2023-01-13T03:44:44.357Z,6.30
2023-01-13T03:47:31.891Z,6.30
2023-01-13T03:50:05.588Z,6.30
2023-01-13T03:52:37.429Z,6.30
2023-01-13T03:55:09.836Z,6.30
2023-01-13T03:57:39.885Z,6.30
2023-01-13T04:00:09.630Z,6.30
2023-01-13T04:02:40.663Z,6.30
2023-01-13T04:05:09.322Z,6.30
2023-01-13T04:07:42.750Z,6.30
2023-01-13T04:10:10.327Z,6.30
2023-01-13T04:13:01.144Z,6.30
2023-01-13T04:15:41.158Z,6.30
2023-01-13T04:18:14.646Z,6.30
2023-01-13T04:20:41.809Z,6.30
2023-01-13T04:23:09.071Z,6.30
2023-01-13T04:25:36.189Z,6.30
2023-01-13T04:28:05.185Z,6.30
2023-01-13T04:30:32.055Z,6.30
2023-01-13T04:32:58.905Z,6.30
2023-01-13T04:35:25.736Z,6.40
2023-01-13T04:37:52.509Z,6.40
2023-01-13T04:40:19.383Z,6.40
2023-01-13T04:42:46.203Z,6.40
2023-01-13T04:45:13.349Z,6.40
2023-01-13T04:47:42.007Z,6.40
2023-01-13T04:50:09.602Z,6.40
2023-01-13T04:52:36.413Z,6.40
2023-01-13T04:55:03.523Z,6.40
2023-01-13T04:57:30.438Z,6.50
2023-01-13T04:59:57.248Z,6.40
2023-01-13T05:02:24.223Z,6.50
2023-01-13T05:04:51.176Z,6.40
2023-01-13T05:07:18.478Z,6.40
2023-01-13T05:09:45.227Z,6.40
2023-01-13T05:12:30.653Z,6.40
2023-01-13T05:15:16.115Z,6.40
2023-01-13T05:17:43.314Z,6.40
2023-01-13T05:20:10.587Z,6.40
2023-01-13T05:22:55.800Z,6.40
2023-01-13T05:25:23.895Z,6.40
2023-01-13T05:27:55.073Z,6.40
2023-01-13T05:30:22.800Z,6.30
2023-01-13T05:32:49.824Z,6.30
2023-01-13T05:35:17.048Z,6.30
2023-01-13T05:37:44.522Z,6.30
2023-01-13T05:40:30.304Z,6.30
2023-01-13T05:43:23.158Z,6.30
2023-01-13T05:45:52.803Z,6.30
2023-01-13T05:48:20.451Z,6.30
2023-01-13T05:50:47.834Z,6.30
2023-01-13T05:53:14.619Z,6.30
2023-01-13T05:55:42.171Z,6.30
2023-01-13T05:58:09.542Z,6.30
2023-01-13T06:00:36.578Z,6.30
2023-01-13T06:03:03.520Z,6.30
2023-01-13T06:05:30.418Z,6.20
2023-01-13T06:08:00.804Z,6.30
2023-01-13T06:10:28.230Z,6.20
2023-01-13T06:12:55.081Z,6.20
2023-01-13T06:15:21.900Z,6.30
2023-01-13T06:17:48.789Z,6.20
2023-01-13T06:20:16.139Z,6.20
2023-01-13T06:22:44.059Z,6.20
2023-01-13T06:25:40.211Z,6.20
2023-01-13T06:28:06.988Z,6.20
2023-01-13T06:30:40.025Z,6.20
2023-01-13T06:33:08.944Z,6.20
2023-01-13T06:35:37.239Z,6.20
2023-01-13T06:38:05.838Z,6.20
2023-01-13T06:40:32.703Z,6.20
2023-01-13T06:43:18.019Z,6.20
2023-01-13T06:45:52.477Z,6.20
2023-01-13T06:48:20.642Z,6.20
2023-01-13T06:50:47.472Z,6.20
2023-01-13T06:53:14.278Z,6.20
2023-01-13T06:55:41.145Z,6.20
2023-01-13T06:58:07.927Z,6.20
2023-01-13T07:00:37.441Z,6.20
2023-01-13T07:03:10.254Z,6.20
2023-01-13T07:05:37.238Z,6.20
2023-01-13T07:08:04.059Z,6.20
2023-01-13T07:10:31.168Z,6.20
2023-01-13T07:13:18.843Z,6.20
2023-01-13T07:15:55.047Z,6.20
2023-01-13T07:18:21.867Z,6.20
2023-01-13T07:20:52.399Z,6.20
2023-01-13T07:23:19.430Z,6.20
2023-01-13T07:25:46.230Z,6.20
2023-01-13T07:28:13.005Z,6.10
2023-01-13T07:30:41.237Z,6.20
2023-01-13T07:33:07.988Z,6.20
2023-01-13T07:35:34.763Z,6.10
2023-01-13T07:38:01.607Z,6.20
2023-01-13T07:40:28.472Z,6.20
2023-01-13T07:43:14.029Z,6.20
2023-01-13T07:45:40.866Z,6.20
2023-01-13T07:48:07.625Z,6.20
2023-01-13T07:50:34.413Z,6.20
2023-01-13T07:53:01.387Z,6.20
2023-01-13T07:55:28.180Z,6.20
2023-01-13T07:57:54.995Z,6.20
2023-01-13T08:00:22.005Z,6.20
2023-01-13T08:02:48.794Z,6.20
2023-01-13T08:05:15.717Z,6.10
2023-01-13T08:07:42.473Z,6.10
2023-01-13T08:10:09.459Z,6.10
2023-01-13T08:12:56.445Z,6.10
2023-01-13T08:15:23.675Z,6.10
2023-01-13T08:17:50.583Z,6.20
2023-01-13T08:20:17.466Z,6.10
2023-01-13T08:22:44.437Z,6.10
2023-01-13T08:25:11.271Z,6.10
2023-01-13T08:27:38.259Z,6.10
2023-01-13T08:30:05.948Z,6.10
2023-01-13T08:32:32.729Z,6.10
2023-01-13T08:34:59.488Z,6.10
2023-01-13T08:37:26.302Z,6.00
2023-01-13T08:39:53.104Z,6.00
2023-01-13T08:42:19.876Z,6.00
2023-01-13T08:44:46.793Z,6.00
2023-01-13T08:47:13.691Z,6.00
2023-01-13T08:49:40.663Z,6.00
2023-01-13T08:52:08.105Z,6.00
2023-01-13T08:54:35.119Z,5.90
2023-01-13T08:57:03.898Z,5.90
2023-01-13T08:59:30.792Z,5.80
2023-01-13T09:01:57.812Z,5.80
2023-01-13T09:04:26.587Z,5.90
2023-01-13T09:06:53.956Z,5.80
2023-01-13T09:09:21.234Z,5.80
2023-01-13T09:12:08.415Z,5.80
2023-01-13T09:14:36.369Z,5.80
2023-01-13T09:17:03.439Z,5.80
2023-01-13T09:19:30.299Z,5.80
2023-01-13T09:21:57.622Z,5.70
2023-01-13T09:24:24.945Z,5.70
2023-01-13T09:26:52.088Z,5.80
2023-01-13T09:29:19.483Z,5.80
2023-01-13T09:31:46.449Z,5.80
2023-01-13T09:34:33.293Z,5.80
2023-01-13T09:37:00.202Z,5.80
2023-01-13T09:39:28.495Z,5.80
2023-01-13T09:42:16.224Z,5.80
2023-01-13T09:44:47.384Z,5.70
2023-01-13T09:47:27.884Z,5.70
2023-01-13T09:49:59.148Z,5.70
2023-01-13T09:52:27.717Z,5.70
2023-01-13T09:55:03.522Z,5.60
2023-01-13T09:57:32.548Z,5.70
2023-01-13T09:59:59.419Z,5.70
2023-01-13T10:02:40.168Z,5.70
2023-01-13T10:05:12.517Z,5.70
2023-01-13T10:07:43.537Z,5.70
2023-01-13T10:10:20.785Z,5.70
2023-01-13T10:13:07.931Z,5.70
2023-01-13T10:15:35.046Z,5.70
2023-01-13T10:18:15.894Z,5.70
2023-01-13T10:20:52.654Z,5.70
2023-01-13T10:23:22.620Z,5.70
2023-01-13T10:26:05.362Z,5.70
2023-01-13T10:28:34.755Z,5.70
2023-01-13T10:31:03.292Z,5.70
2023-01-13T10:33:30.485Z,5.70
2023-01-13T10:36:00.293Z,5.70
2023-01-13T10:38:28.351Z,5.70
2023-01-13T10:40:59.073Z,5.70
2023-01-13T10:43:26.642Z,5.70
2023-01-13T10:46:04.550Z,5.70
2023-01-13T10:48:36.514Z,5.70
2023-01-13T10:51:10.184Z,5.70
2023-01-13T10:53:45.254Z,5.70
2023-01-13T10:56:19.608Z,5.70
2023-01-13T10:58:46.839Z,5.70
2023-01-13T11:01:27.337Z,5.70
2023-01-13T11:03:55.120Z,5.80
2023-01-13T11:06:24.189Z,5.70
2023-01-13T11:08:52.643Z,5.80
2023-01-13T11:11:39.310Z,5.80
2023-01-13T11:14:41.797Z,5.80
2023-01-13T11:17:17.808Z,5.80
2023-01-13T11:19:49.035Z,5.90
2023-01-13T11:22:23.005Z,5.90
2023-01-13T11:25:01.816Z,5.90
2023-01-13T11:27:41.227Z,5.90
2023-01-13T11:30:11.064Z,6.00
2023-01-13T11:32:56.452Z,5.90
2023-01-13T11:35:24.242Z,5.90
2023-01-13T11:37:59.940Z,5.90
2023-01-13T11:40:43.872Z,5.90
2023-01-13T11:43:14.623Z,6.00
2023-01-13T11:45:41.496Z,5.90
2023-01-13T11:48:12.557Z,5.90
2023-01-13T11:50:51.962Z,5.90
2023-01-13T11:53:30.909Z,5.90
2023-01-13T11:56:00.769Z,5.90
2023-01-13T11:58:51.161Z,5.90
2023-01-13T12:01:27.320Z,5.80
2023-01-13T12:04:17.394Z,5.90
2023-01-13T12:06:46.457Z,5.80
2023-01-13T12:09:13.249Z,5.80
2023-01-13T12:12:01.770Z,5.80
2023-01-13T12:14:31.645Z,5.80
2023-01-13T12:17:01.182Z,5.80
2023-01-13T12:19:32.590Z,5.80
2023-01-13T12:22:22.449Z,5.80
2023-01-13T12:25:06.871Z,5.90
2023-01-13T12:27:39.808Z,5.80
2023-01-13T12:30:27.274Z,5.80
2023-01-13T12:32:56.864Z,5.90
2023-01-13T12:35:24.030Z,5.90
2023-01-13T12:37:56.954Z,5.90
2023-01-13T12:40:36.213Z,6.00
2023-01-13T12:43:31.138Z,6.00
2023-01-13T12:46:16.637Z,6.00
2023-01-13T12:48:57.277Z,6.00
2023-01-13T12:51:25.871Z,5.90
2023-01-13T12:53:53.161Z,6.00
2023-01-13T12:56:28.188Z,6.00
2023-01-13T12:59:13.495Z,5.90
2023-01-13T13:01:41.193Z,5.90
2023-01-13T13:04:08.137Z,6.00
2023-01-13T13:06:37.084Z,5.90
2023-01-13T13:09:28.631Z,6.00
2023-01-13T13:11:58.302Z,6.00
2023-01-13T13:14:37.160Z,6.00
2023-01-13T13:17:04.447Z,6.00
2023-01-13T13:19:31.432Z,6.00
2023-01-13T13:22:18.227Z,6.00
2023-01-13T13:24:57.411Z,6.00
2023-01-13T13:27:42.903Z,6.10
2023-01-13T13:30:18.708Z,6.00
2023-01-13T13:32:46.037Z,6.00
2023-01-13T13:35:22.703Z,6.00
2023-01-13T13:38:15.410Z,6.10
2023-01-13T13:41:02.906Z,6.00
2023-01-13T13:43:57.717Z,6.10
2023-01-13T13:46:44.953Z,6.10
2023-01-13T13:49:12.320Z,6.10
2023-01-13T13:51:42.616Z,6.10
2023-01-13T13:54:14.458Z,6.20
2023-01-13T13:56:50.835Z,6.20
2023-01-13T13:59:25.033Z,6.20
2023-01-13T14:02:01.219Z,6.20
2023-01-13T14:04:33.010Z,6.20
2023-01-13T14:07:01.115Z,6.30
2023-01-13T14:09:29.032Z,6.30
2023-01-13T14:12:00.344Z,6.30
2023-01-13T14:14:27.418Z,6.30
2023-01-13T14:16:59.813Z,6.30
2023-01-13T14:19:29.358Z,6.30
2023-01-13T14:21:56.679Z,6.30
2023-01-13T14:24:25.150Z,6.40
2023-01-13T14:26:53.261Z,6.40
2023-01-13T14:29:22.618Z,6.40
2023-01-13T14:31:51.298Z,6.30
2023-01-13T14:34:32.345Z,6.40
2023-01-13T14:37:00.769Z,6.40
2023-01-13T14:39:35.435Z,6.40
2023-01-13T14:42:02.893Z,6.40
2023-01-13T14:44:35.197Z,6.40
2023-01-13T14:47:18.626Z,6.40
2023-01-13T14:50:04.590Z,6.40
2023-01-13T14:52:34.814Z,6.40
2023-01-13T14:55:09.382Z,6.40
2023-01-13T14:57:36.888Z,6.40
2023-01-13T15:00:16.085Z,6.40
2023-01-13T15:03:03.319Z,6.40
2023-01-13T15:05:31.968Z,6.40
2023-01-13T15:08:00.843Z,6.50
2023-01-13T15:10:38.260Z,6.50
2023-01-13T15:13:07.278Z,6.60
2023-01-13T15:15:36.676Z,6.50
2023-01-13T15:18:13.989Z,6.50
2023-01-13T15:20:41.476Z,6.60
2023-01-13T15:23:08.409Z,6.60
2023-01-13T15:25:36.525Z,6.60
2023-01-13T15:28:03.797Z,6.60
2023-01-13T15:30:33.819Z,6.70
2023-01-13T15:33:00.751Z,6.70
2023-01-13T15:35:29.310Z,6.70
2023-01-13T15:37:57.082Z,6.60
2023-01-13T15:40:31.338Z,6.70
2023-01-13T15:46:19.618Z,6.70
2023-01-13T15:48:46.572Z,6.80
2023-01-13T15:51:21.725Z,6.80
2023-01-13T15:53:48.502Z,6.80
2023-01-13T15:56:25.658Z,6.80
2023-01-13T15:58:52.601Z,6.80
2023-01-13T16:01:21.806Z,6.80
2023-01-13T16:03:49.382Z,6.80
2023-01-13T16:06:27.952Z,6.80
2023-01-13T16:08:54.907Z,6.80
2023-01-13T16:11:21.663Z,6.80
2023-01-13T16:13:48.943Z,6.80
2023-01-13T16:16:18.682Z,6.80
2023-01-13T16:18:49.885Z,6.90
2023-01-13T16:21:16.748Z,6.90
2023-01-13T16:23:44.011Z,6.90
2023-01-13T16:26:19.542Z,6.90
2023-01-13T16:28:46.483Z,6.90
2023-01-13T16:31:33.259Z,6.90
2023-01-13T16:34:00.947Z,6.90
2023-01-13T16:36:28.959Z,7.00
2023-01-13T16:38:59.015Z,7.00
2023-01-13T16:41:26.520Z,7.00
2023-01-13T16:43:54.902Z,7.00
2023-01-13T16:46:25.322Z,7.00
2023-01-13T16:49:05.075Z,7.10
2023-01-13T16:51:33.388Z,7.10
2023-01-13T16:54:01.478Z,7.10
2023-01-13T16:56:34.959Z,7.10
2023-01-13T16:59:10.048Z,7.10
2023-01-13T17:01:39.833Z,7.10
2023-01-13T17:04:07.636Z,7.10
2023-01-13T17:06:40.179Z,7.10
2023-01-13T17:09:08.717Z,7.20
2023-01-13T17:11:35.500Z,7.10
2023-01-13T17:14:02.808Z,7.20
2023-01-13T17:16:45.833Z,7.10
2023-01-13T17:19:13.057Z,7.10
2023-01-13T17:21:39.829Z,7.10
2023-01-13T17:24:08.026Z,7.10
2023-01-13T17:26:37.571Z,7.10
2023-01-13T17:29:11.921Z,7.10
2023-01-13T17:31:43.412Z,7.20
2023-01-13T17:34:11.344Z,7.20
2023-01-13T17:36:38.099Z,7.20
2023-01-13T17:39:05.170Z,7.20
2023-01-13T17:41:31.948Z,7.20
2023-01-13T17:43:58.711Z,7.20
2023-01-13T17:46:27.966Z,7.20
2023-01-13T17:49:18.998Z,7.20
2023-01-13T17:51:48.944Z,7.30
2023-01-13T17:54:20.765Z,7.30
2023-01-13T17:56:47.646Z,7.30
2023-01-13T17:59:15.390Z,7.20
2023-01-13T18:01:42.494Z,7.20
2023-01-13T18:04:21.209Z,7.30
2023-01-13T18:06:48.859Z,7.30
2023-01-13T18:09:15.784Z,7.30
2023-01-13T18:11:43.184Z,7.30
2023-01-13T18:14:10.170Z,7.30
2023-01-13T18:16:37.135Z,7.30
2023-01-13T18:19:22.303Z,7.30
2023-01-13T18:22:08.517Z,7.30
2023-01-13T18:24:53.828Z,7.30
2023-01-13T18:27:26.690Z,7.30
2023-01-13T18:29:54.513Z,7.30
2023-01-13T18:32:22.148Z,7.30
2023-01-13T18:34:50.437Z,7.30
2023-01-13T18:37:20.668Z,7.30
2023-01-13T18:39:47.728Z,7.30
2023-01-13T18:42:33.628Z,7.30
2023-01-13T18:45:00.371Z,7.20
2023-01-13T18:47:28.950Z,7.30
2023-01-13T18:49:56.768Z,7.30
2023-01-13T18:52:24.449Z,7.20
2023-01-13T18:54:51.338Z,7.30
2023-01-13T18:57:18.226Z,7.20
2023-01-13T18:59:45.006Z,7.30
2023-01-13T19:02:19.285Z,7.20
2023-01-13T19:04:46.644Z,7.30
2023-01-13T19:07:21.849Z,7.20
2023-01-13T19:09:52.195Z,7.20
2023-01-13T19:12:26.344Z,7.10
2023-01-13T19:14:56.221Z,7.20
2023-01-13T19:17:24.011Z,7.10
2023-01-13T19:19:52.056Z,7.10
2023-01-13T19:22:20.362Z,7.10
2023-01-13T19:24:47.146Z,7.10
2023-01-13T19:27:14.617Z,7.10
2023-01-13T19:29:47.361Z,7.10
2023-01-13T19:32:22.393Z,7.10
2023-01-13T19:34:51.100Z,7.10
2023-01-13T19:37:18.248Z,7.10
2023-01-13T19:39:45.064Z,7.00
2023-01-13T19:42:30.865Z,7.10
2023-01-13T19:45:16.711Z,7.10
2023-01-13T19:47:45.457Z,7.10
2023-01-13T19:50:13.642Z,7.10
2023-01-13T19:52:41.756Z,7.10
2023-01-13T19:55:09.600Z,7.10
2023-01-13T19:57:37.376Z,7.10
2023-01-13T20:00:05.906Z,7.10
2023-01-13T20:02:32.769Z,7.10
2023-01-13T20:05:00.668Z,7.10
2023-01-13T20:07:28.860Z,7.10
2023-01-13T20:09:58.738Z,7.10
2023-01-13T20:12:25.892Z,7.20
2023-01-13T20:14:53.008Z,7.20
2023-01-13T20:17:22.604Z,7.20
2023-01-13T20:19:49.398Z,7.20
2023-01-13T20:22:16.283Z,7.20
2023-01-13T20:24:53.283Z,7.10
2023-01-13T20:27:20.081Z,7.20
2023-01-13T20:29:46.901Z,7.20
2023-01-13T20:32:13.674Z,7.20
2023-01-13T20:34:40.626Z,7.20
2023-01-13T20:37:07.429Z,7.20
2023-01-13T20:39:36.049Z,7.20
2023-01-13T20:42:21.708Z,7.20
2023-01-13T20:44:49.596Z,7.30
2023-01-13T20:47:16.539Z,7.20
2023-01-13T20:49:43.331Z,7.20
2023-01-13T20:52:10.708Z,7.20
2023-01-13T20:54:38.323Z,7.20
2023-01-13T20:57:06.018Z,7.20
2023-01-13T20:59:32.843Z,7.20
2023-01-13T21:01:59.922Z,7.30
2023-01-13T21:04:26.828Z,7.20
2023-01-13T21:06:53.731Z,7.20
2023-01-13T21:09:20.633Z,7.30
2023-01-13T21:12:06.034Z,7.30
2023-01-13T21:14:52.318Z,7.30
2023-01-13T21:17:38.018Z,7.30
2023-01-13T21:20:05.984Z,7.30
2023-01-13T21:22:32.859Z,7.30
2023-01-13T21:24:59.758Z,7.40
2023-01-13T21:27:26.564Z,7.40
2023-01-13T21:29:53.307Z,7.40
2023-01-13T21:32:20.136Z,7.40
2023-01-13T21:34:46.960Z,7.40
2023-01-13T21:37:15.368Z,7.50
2023-01-13T21:39:42.485Z,7.50
2023-01-13T21:42:33.970Z,7.50
2023-01-13T21:45:19.887Z,7.50
2023-01-13T21:47:49.678Z,7.50
2023-01-13T21:50:18.079Z,7.60
2023-01-13T21:52:45.110Z,7.50
2023-01-13T21:55:23.951Z,7.50
2023-01-13T21:57:50.701Z,7.50
2023-01-13T22:00:18.314Z,7.50
2023-01-13T22:02:45.245Z,7.60
2023-01-13T22:05:13.263Z,7.60
2023-01-13T22:07:40.509Z,7.50
2023-01-13T22:12:37.417Z,7.60
2023-01-13T22:15:05.139Z,7.60
2023-01-13T22:17:32.427Z,7.60
2023-01-13T22:19:59.997Z,7.60
2023-01-13T22:22:36.033Z,7.50
2023-01-13T22:25:04.296Z,7.60
2023-01-13T22:27:31.140Z,7.60
2023-01-13T22:29:59.037Z,7.60
2023-01-13T22:34:33.020Z,7.60
2023-01-13T22:37:00.731Z,7.60
2023-01-13T22:39:28.053Z,7.60
2023-01-13T22:41:55.229Z,7.60
2023-01-13T22:44:22.381Z,7.70
2023-01-13T22:46:49.433Z,7.60
2023-01-13T22:49:17.665Z,7.70
2023-01-13T22:51:45.181Z,7.70
2023-01-13T22:54:13.079Z,7.70
2023-01-13T22:56:40.448Z,7.70
2023-01-13T22:59:09.887Z,7.70
2023-01-13T23:01:36.799Z,7.70
2023-01-13T23:04:04.581Z,7.70
2023-01-13T23:06:34.108Z,7.70
2023-01-13T23:09:01.137Z,7.70
2023-01-13T23:11:29.343Z,7.70
2023-01-13T23:14:01.516Z,7.70
2023-01-13T23:16:30.071Z,7.70
2023-01-13T23:18:57.102Z,7.60
2023-01-13T23:21:27.088Z,7.70
2023-01-13T23:23:56.771Z,7.60
2023-01-13T23:26:24.893Z,7.60
2023-01-13T23:28:51.789Z,7.60
2023-01-13T23:31:21.634Z,7.70
2023-01-13T23:33:49.299Z,7.70
2023-01-13T23:36:19.315Z,7.60
2023-01-13T23:38:46.482Z,7.60
2023-01-13T23:41:16.398Z,7.60
2023-01-13T23:43:43.379Z,7.50
2023-01-13T23:46:12.826Z,7.50
2023-01-13T23:48:39.942Z,7.50
2023-01-13T23:51:10.657Z,7.50
2023-01-13T23:53:40.561Z,7.50
2023-01-13T23:56:11.208Z,7.40
2023-01-13T23:58:38.053Z,7.40
