createdAt,value
2017-11-11T00:00:22.262Z,2.10
2017-11-11T00:01:22.264Z,1.10
2017-11-11T00:02:22.210Z,1.40
2017-11-11T00:03:22.279Z,1.10
2017-11-11T00:04:22.215Z,0.30
2017-11-11T00:05:22.283Z,1.10
2017-11-11T00:06:22.282Z,0.60
2017-11-11T00:07:22.212Z,2.20
2017-11-11T00:08:22.498Z,1.20
2017-11-11T00:09:22.283Z,0.50
2017-11-11T00:10:22.178Z,0.90
2017-11-11T00:11:22.216Z,1.00
2017-11-11T00:12:22.216Z,1.30
2017-11-11T00:13:22.290Z,2.50
2017-11-11T00:14:22.230Z,3.00
2017-11-11T00:15:22.216Z,3.10
2017-11-11T00:16:22.289Z,1.80
2017-11-11T00:17:22.216Z,2.70
2017-11-11T00:18:22.290Z,2.90
2017-11-11T00:19:22.290Z,1.90
2017-11-11T00:20:22.223Z,3.40
2017-11-11T00:21:22.297Z,3.60
2017-11-11T00:22:22.221Z,2.50
2017-11-11T00:23:22.192Z,1.70
2017-11-11T00:24:22.226Z,1.00
2017-11-11T00:25:22.213Z,1.20
2017-11-11T00:26:22.178Z,0.50
2017-11-11T00:27:22.284Z,0.60
2017-11-11T00:28:22.286Z,0.90
2017-11-11T00:29:22.201Z,1.90
2017-11-11T00:30:22.261Z,3.20
2017-11-11T00:31:22.178Z,2.60
2017-11-11T00:32:22.290Z,2.00
2017-11-11T00:33:22.201Z,1.20
2017-11-11T00:34:22.287Z,0.90
2017-11-11T00:35:22.206Z,1.60
2017-11-11T00:36:22.264Z,1.20
2017-11-11T00:37:22.165Z,1.10
2017-11-11T00:38:22.284Z,1.90
2017-11-11T00:39:22.183Z,1.10
2017-11-11T00:40:22.171Z,1.00
2017-11-11T00:41:22.288Z,1.50
2017-11-11T00:42:22.288Z,1.50
2017-11-11T00:43:22.301Z,0.90
2017-11-11T00:44:22.177Z,1.70
2017-11-11T00:45:22.300Z,2.50
2017-11-11T00:46:22.238Z,1.80
2017-11-11T00:47:22.240Z,1.70
2017-11-11T00:48:22.244Z,1.50
2017-11-11T00:49:22.297Z,2.00
2017-11-11T00:50:22.296Z,2.60
2017-11-11T00:51:22.240Z,1.30
2017-11-11T00:52:22.308Z,1.50
2017-11-11T00:53:22.193Z,1.30
2017-11-11T00:54:22.241Z,2.50
2017-11-11T00:55:22.242Z,3.20
2017-11-11T00:56:22.311Z,1.70
2017-11-11T00:57:22.252Z,2.40
2017-11-11T00:58:22.200Z,2.20
2017-11-11T00:59:22.246Z,1.90
2017-11-11T01:00:22.321Z,1.30
2017-11-11T01:01:22.318Z,1.30
2017-11-11T01:02:22.282Z,1.30
2017-11-11T01:03:22.316Z,1.80
2017-11-11T01:04:22.289Z,2.40
2017-11-11T01:05:22.250Z,2.40
2017-11-11T01:06:22.318Z,2.40
2017-11-11T01:07:22.271Z,2.60
2017-11-11T01:08:22.278Z,3.20
2017-11-11T01:09:22.268Z,2.20
2017-11-11T01:10:22.318Z,1.80
2017-11-11T01:11:22.253Z,1.90
2017-11-11T01:12:22.450Z,2.00
2017-11-11T01:13:22.321Z,1.30
2017-11-11T01:14:22.337Z,1.10
2017-11-11T01:15:22.267Z,2.60
2017-11-11T01:16:22.324Z,2.00
2017-11-11T01:17:22.322Z,2.40
2017-11-11T01:18:22.358Z,1.70
2017-11-11T01:19:22.340Z,1.90
2017-11-11T01:20:22.212Z,1.50
2017-11-11T01:21:22.260Z,2.00
2017-11-11T01:22:22.329Z,1.80
2017-11-11T01:23:22.262Z,2.40
2017-11-11T01:24:22.327Z,3.90
2017-11-11T01:25:22.307Z,4.10
2017-11-11T01:26:22.261Z,2.40
2017-11-11T01:27:22.368Z,2.70
2017-11-11T01:28:22.331Z,4.10
2017-11-11T01:29:22.263Z,1.20
2017-11-11T01:30:22.330Z,2.00
2017-11-11T01:31:22.335Z,2.70
2017-11-11T01:32:22.265Z,3.30
2017-11-11T01:33:22.333Z,2.50
2017-11-11T01:34:22.294Z,1.00
2017-11-11T01:35:22.264Z,1.00
2017-11-11T01:36:22.336Z,1.90
2017-11-11T01:37:22.266Z,2.90
2017-11-11T01:38:22.338Z,1.40
2017-11-11T01:39:22.338Z,1.60
2017-11-11T01:40:22.278Z,1.00
2017-11-11T01:41:22.270Z,1.30
2017-11-11T01:42:22.343Z,1.60
2017-11-11T01:43:22.304Z,2.00
2017-11-11T01:44:22.266Z,1.10
2017-11-11T01:45:22.342Z,0.60
2017-11-11T01:46:22.342Z,1.80
2017-11-11T01:47:22.345Z,1.00
2017-11-11T01:48:22.344Z,0.90
2017-11-11T01:49:22.430Z,2.00
2017-11-11T01:50:22.342Z,1.70
2017-11-11T01:51:22.275Z,3.40
2017-11-11T01:52:22.281Z,2.50
2017-11-11T01:53:22.312Z,2.00
2017-11-11T01:54:22.312Z,2.90
2017-11-11T01:55:22.331Z,1.60
2017-11-11T01:56:22.220Z,0.40
2017-11-11T01:57:22.330Z,0.40
2017-11-11T01:58:22.338Z,1.50
2017-11-11T01:59:22.338Z,1.60
2017-11-11T02:00:22.337Z,1.90
2017-11-11T02:01:22.252Z,1.40
2017-11-11T02:02:22.339Z,1.50
2017-11-11T02:03:22.354Z,2.10
2017-11-11T02:04:22.354Z,1.50
2017-11-11T02:05:22.353Z,1.70
2017-11-11T02:06:22.284Z,1.40
2017-11-11T02:07:22.282Z,2.20
2017-11-11T02:08:22.308Z,2.20
2017-11-11T02:09:22.357Z,1.20
2017-11-11T02:10:22.291Z,0.90
2017-11-11T02:11:22.355Z,0.90
2017-11-11T02:12:22.288Z,1.60
2017-11-11T02:13:22.264Z,1.40
2017-11-11T02:14:22.349Z,2.20
2017-11-11T02:15:22.348Z,1.60
2017-11-11T02:16:22.263Z,1.40
2017-11-11T02:17:22.245Z,2.40
2017-11-11T02:18:22.350Z,2.20
2017-11-11T02:19:22.360Z,0.90
2017-11-11T02:20:22.295Z,1.50
2017-11-11T02:21:22.261Z,0.50
2017-11-11T02:22:22.229Z,2.20
2017-11-11T02:23:22.307Z,1.40
2017-11-11T02:24:22.211Z,0.40
2017-11-11T02:25:22.220Z,1.40
2017-11-11T02:26:22.308Z,1.60
2017-11-11T02:27:22.215Z,0.70
2017-11-11T02:28:22.265Z,0.50
2017-11-11T02:29:22.314Z,1.20
2017-11-11T02:30:22.266Z,2.50
2017-11-11T02:31:22.387Z,1.10
2017-11-11T02:32:22.266Z,0.40
2017-11-11T02:33:22.301Z,1.00
2017-11-11T02:34:22.369Z,0.40
2017-11-11T02:35:22.263Z,0.50
2017-11-11T02:36:22.307Z,0.10
2017-11-11T02:37:22.374Z,0.80
2017-11-11T02:38:22.307Z,0.50
2017-11-11T02:39:22.385Z,1.00
2017-11-11T02:40:22.310Z,0.70
2017-11-11T02:41:22.394Z,1.40
2017-11-11T02:42:22.307Z,2.10
2017-11-11T02:43:22.376Z,1.60
2017-11-11T02:44:22.304Z,1.30
2017-11-11T02:45:22.378Z,0.80
2017-11-11T02:46:22.313Z,0.50
2017-11-11T02:47:22.379Z,0.50
2017-11-11T02:48:22.378Z,0.10
2017-11-11T02:49:22.348Z,0.40
2017-11-11T02:50:22.380Z,0.00
2017-11-11T02:51:22.328Z,0.00
2017-11-11T02:52:22.315Z,0.00
2017-11-11T02:53:22.274Z,0.00
2017-11-11T02:54:22.269Z,0.00
2017-11-11T02:55:22.284Z,0.00
2017-11-11T02:56:22.364Z,0.00
2017-11-11T02:57:22.270Z,0.00
2017-11-11T02:58:22.364Z,0.00
2017-11-11T02:59:22.261Z,0.00
2017-11-11T03:00:22.277Z,0.30
2017-11-11T03:01:22.321Z,0.10
2017-11-11T03:02:22.348Z,2.00
2017-11-11T03:03:22.335Z,2.20
2017-11-11T03:04:22.355Z,1.80
2017-11-11T03:05:22.287Z,1.40
2017-11-11T03:06:22.447Z,1.60
2017-11-11T03:07:22.354Z,1.80
2017-11-11T03:08:22.381Z,0.80
2017-11-11T03:09:22.376Z,1.10
2017-11-11T03:10:22.297Z,0.50
2017-11-11T03:11:22.303Z,0.70
2017-11-11T03:12:22.380Z,0.70
2017-11-11T03:13:22.347Z,0.20
2017-11-11T03:14:22.394Z,0.20
2017-11-11T03:15:22.328Z,0.00
2017-11-11T03:16:22.396Z,0.00
2017-11-11T03:17:22.329Z,0.80
2017-11-11T03:18:22.335Z,0.90
2017-11-11T03:19:22.327Z,0.50
2017-11-11T03:20:22.332Z,1.10
2017-11-11T03:21:22.330Z,0.80
2017-11-11T03:22:22.399Z,0.20
2017-11-11T03:23:22.337Z,0.00
2017-11-11T03:24:22.334Z,0.80
2017-11-11T03:25:22.303Z,0.60
2017-11-11T03:26:22.336Z,0.00
2017-11-11T03:27:22.390Z,0.10
2017-11-11T03:28:22.370Z,0.00
2017-11-11T03:29:22.280Z,0.30
2017-11-11T03:30:22.340Z,0.40
2017-11-11T03:31:22.346Z,0.40
2017-11-11T03:32:22.279Z,0.10
2017-11-11T03:33:22.302Z,1.00
2017-11-11T03:34:22.259Z,0.10
2017-11-11T03:35:22.355Z,1.30
2017-11-11T03:36:22.422Z,0.10
2017-11-11T03:37:22.351Z,0.30
2017-11-11T03:38:22.361Z,0.00
2017-11-11T03:39:22.318Z,0.90
2017-11-11T03:40:22.357Z,0.80
2017-11-11T03:41:22.260Z,0.50
2017-11-11T03:42:22.314Z,0.20
2017-11-11T03:43:22.340Z,0.20
2017-11-11T03:44:22.345Z,2.80
2017-11-11T03:45:22.348Z,2.30
2017-11-11T03:46:22.414Z,1.40
2017-11-11T03:47:22.345Z,3.20
2017-11-11T03:48:22.456Z,3.20
2017-11-11T03:49:22.347Z,4.10
2017-11-11T03:50:22.455Z,3.40
2017-11-11T03:51:22.416Z,3.70
2017-11-11T03:52:22.353Z,2.90
2017-11-11T03:53:22.417Z,3.00
2017-11-11T03:54:22.352Z,5.80
2017-11-11T03:55:22.417Z,3.80
2017-11-11T03:56:22.355Z,3.60
2017-11-11T03:57:22.420Z,2.00
2017-11-11T03:58:22.350Z,2.30
2017-11-11T03:59:22.427Z,3.30
2017-11-11T04:00:22.389Z,3.00
2017-11-11T04:01:22.451Z,2.20
2017-11-11T04:02:22.424Z,2.50
2017-11-11T04:03:22.425Z,3.20
2017-11-11T04:04:22.400Z,1.80
2017-11-11T04:05:22.426Z,2.60
2017-11-11T04:06:22.427Z,2.80
2017-11-11T04:07:22.354Z,2.60
2017-11-11T04:08:22.441Z,1.90
2017-11-11T04:09:22.430Z,1.70
2017-11-11T04:10:22.400Z,2.80
2017-11-11T04:11:22.361Z,1.70
2017-11-11T04:12:22.430Z,2.50
2017-11-11T04:13:22.374Z,1.90
2017-11-11T04:14:22.466Z,1.30
2017-11-11T04:15:22.440Z,2.60
2017-11-11T04:16:22.360Z,4.00
2017-11-11T04:17:22.365Z,3.30
2017-11-11T04:18:22.434Z,0.80
2017-11-11T04:19:22.454Z,2.10
2017-11-11T04:20:22.391Z,2.20
2017-11-11T04:21:22.441Z,1.50
2017-11-11T04:22:22.362Z,1.50
2017-11-11T04:23:22.437Z,1.00
2017-11-11T04:24:22.364Z,1.70
2017-11-11T04:25:22.368Z,1.50
2017-11-11T04:26:22.439Z,2.40
2017-11-11T04:27:22.416Z,1.00
2017-11-11T04:28:22.372Z,1.80
2017-11-11T04:29:22.439Z,2.10
2017-11-11T04:30:22.367Z,1.80
2017-11-11T04:31:22.442Z,2.30
2017-11-11T04:32:22.374Z,1.40
2017-11-11T04:33:22.442Z,1.40
2017-11-11T04:34:22.375Z,2.30
2017-11-11T04:35:22.442Z,4.70
2017-11-11T04:36:22.444Z,5.80
2017-11-11T04:37:22.413Z,3.60
2017-11-11T04:38:22.375Z,4.80
2017-11-11T04:39:22.446Z,4.80
2017-11-11T04:40:22.377Z,3.50
2017-11-11T04:41:22.446Z,2.60
2017-11-11T04:42:22.382Z,2.90
2017-11-11T04:43:22.447Z,3.40
2017-11-11T04:44:22.379Z,2.30
2017-11-11T04:45:22.449Z,2.30
2017-11-11T04:46:22.380Z,1.60
2017-11-11T04:47:22.381Z,1.40
2017-11-11T04:48:22.407Z,2.50
2017-11-11T04:49:22.451Z,1.50
2017-11-11T04:50:22.383Z,1.10
2017-11-11T04:51:22.453Z,1.60
2017-11-11T04:52:22.385Z,1.40
2017-11-11T04:53:22.352Z,1.10
2017-11-11T04:54:22.450Z,1.80
2017-11-11T04:55:22.422Z,1.00
2017-11-11T04:56:22.445Z,1.40
2017-11-11T04:57:22.479Z,1.40
2017-11-11T04:58:22.362Z,1.80
2017-11-11T04:59:22.449Z,0.70
2017-11-11T05:00:22.396Z,2.10
2017-11-11T05:01:22.490Z,0.80
2017-11-11T05:02:22.414Z,1.10
2017-11-11T05:03:22.391Z,1.70
2017-11-11T05:04:22.424Z,0.80
2017-11-11T05:05:22.473Z,1.80
2017-11-11T05:06:22.461Z,2.10
2017-11-11T05:07:22.395Z,2.10
2017-11-11T05:08:22.397Z,1.90
2017-11-11T05:09:22.463Z,1.90
2017-11-11T05:10:22.400Z,1.60
2017-11-11T05:11:22.398Z,2.60
2017-11-11T05:12:22.467Z,1.10
2017-11-11T05:13:22.396Z,0.80
2017-11-11T05:14:22.466Z,1.90
2017-11-11T05:15:22.465Z,1.10
2017-11-11T05:16:22.496Z,2.10
2017-11-11T05:17:22.446Z,1.00
2017-11-11T05:18:22.406Z,0.40
2017-11-11T05:19:22.478Z,0.50
2017-11-11T05:20:22.399Z,1.50
2017-11-11T05:21:22.470Z,1.50
2017-11-11T05:22:22.402Z,0.60
2017-11-11T05:23:22.350Z,1.50
2017-11-11T05:24:22.400Z,2.20
2017-11-11T05:25:22.489Z,1.60
2017-11-11T05:26:22.474Z,1.70
2017-11-11T05:27:22.429Z,1.00
2017-11-11T05:28:22.476Z,0.40
2017-11-11T05:29:22.407Z,1.30
2017-11-11T05:30:22.476Z,0.70
2017-11-11T05:31:22.410Z,0.50
2017-11-11T05:32:22.479Z,0.40
2017-11-11T05:33:22.368Z,0.30
2017-11-11T05:34:22.436Z,0.30
2017-11-11T05:35:22.350Z,0.20
2017-11-11T05:36:22.440Z,1.40
2017-11-11T05:37:22.457Z,0.80
2017-11-11T05:38:22.362Z,0.20
2017-11-11T05:39:22.345Z,0.00
2017-11-11T05:40:22.441Z,0.60
2017-11-11T05:41:22.427Z,0.70
2017-11-11T05:42:22.344Z,1.50
2017-11-11T05:43:22.486Z,0.40
2017-11-11T05:44:22.411Z,0.20
2017-11-11T05:45:22.495Z,0.00
2017-11-11T05:46:22.485Z,0.00
2017-11-11T05:47:22.486Z,0.10
2017-11-11T05:48:22.511Z,1.00
2017-11-11T05:49:22.416Z,0.30
2017-11-11T05:50:22.489Z,0.00
2017-11-11T05:51:22.424Z,0.40
2017-11-11T05:52:22.513Z,0.10
2017-11-11T05:53:22.460Z,0.00
2017-11-11T05:54:22.477Z,0.80
2017-11-11T05:55:22.423Z,1.30
2017-11-11T05:56:22.476Z,0.80
2017-11-11T05:57:22.395Z,0.70
2017-11-11T05:58:22.492Z,0.70
2017-11-11T05:59:22.424Z,1.10
2017-11-11T06:00:22.376Z,0.70
2017-11-11T06:01:22.402Z,0.60
2017-11-11T06:02:22.464Z,1.70
2017-11-11T06:03:22.426Z,0.80
2017-11-11T06:04:22.434Z,0.20
2017-11-11T06:05:22.447Z,0.50
2017-11-11T06:06:22.499Z,0.20
2017-11-11T06:07:22.499Z,0.10
2017-11-11T06:08:22.497Z,0.00
2017-11-11T06:09:22.434Z,0.30
2017-11-11T06:10:22.434Z,0.00
2017-11-11T06:11:22.503Z,0.00
2017-11-11T06:12:22.431Z,0.00
2017-11-11T06:13:22.451Z,0.00
2017-11-11T06:14:22.500Z,0.00
2017-11-11T06:15:22.474Z,0.00
2017-11-11T06:16:22.409Z,0.00
2017-11-11T06:17:22.441Z,0.00
2017-11-11T06:18:22.391Z,0.00
2017-11-11T06:19:22.371Z,0.00
2017-11-11T06:20:22.416Z,0.00
2017-11-11T06:21:22.505Z,0.00
2017-11-11T06:22:22.430Z,0.00
2017-11-11T06:23:22.442Z,0.00
2017-11-11T06:24:22.508Z,0.00
2017-11-11T06:25:22.483Z,0.00
2017-11-11T06:26:22.438Z,0.00
2017-11-11T06:27:22.512Z,0.00
2017-11-11T06:28:22.450Z,0.60
2017-11-11T06:29:22.512Z,0.00
2017-11-11T06:30:22.512Z,0.10
2017-11-11T06:31:22.444Z,0.00
2017-11-11T06:32:22.515Z,0.20
2017-11-11T06:33:22.516Z,1.00
2017-11-11T06:34:22.446Z,0.20
2017-11-11T06:35:22.514Z,0.90
2017-11-11T06:36:22.474Z,0.30
2017-11-11T06:37:22.445Z,0.20
2017-11-11T06:38:22.519Z,0.10
2017-11-11T06:39:22.525Z,0.10
2017-11-11T06:40:22.450Z,0.30
2017-11-11T06:41:22.523Z,0.00
2017-11-11T06:42:22.452Z,0.10
2017-11-11T06:43:22.520Z,0.00
2017-11-11T06:44:22.451Z,0.00
2017-11-11T06:45:22.521Z,0.20
2017-11-11T06:46:22.451Z,1.30
2017-11-11T06:47:22.454Z,0.90
2017-11-11T06:48:22.523Z,1.90
2017-11-11T06:49:22.525Z,0.80
2017-11-11T06:50:22.526Z,0.80
2017-11-11T06:51:22.524Z,0.60
2017-11-11T06:52:22.456Z,0.00
2017-11-11T06:53:22.423Z,0.20
2017-11-11T06:54:22.425Z,0.50
2017-11-11T06:55:22.470Z,0.00
2017-11-11T06:56:22.427Z,0.00
2017-11-11T06:57:22.424Z,0.00
2017-11-11T06:58:22.474Z,0.00
2017-11-11T06:59:22.424Z,0.00
2017-11-11T07:00:22.429Z,0.00
2017-11-11T07:01:22.481Z,0.00
2017-11-11T07:02:22.389Z,1.20
2017-11-11T07:03:22.545Z,0.00
2017-11-11T07:04:22.453Z,0.00
2017-11-11T07:05:22.389Z,0.20
2017-11-11T07:06:22.435Z,0.60
2017-11-11T07:07:22.437Z,0.00
2017-11-11T07:08:22.480Z,0.30
2017-11-11T07:09:22.478Z,0.10
2017-11-11T07:10:22.392Z,0.10
2017-11-11T07:11:22.436Z,0.00
2017-11-11T07:12:22.432Z,0.00
2017-11-11T07:13:22.486Z,1.10
2017-11-11T07:14:22.537Z,0.10
2017-11-11T07:15:22.520Z,0.10
2017-11-11T07:16:22.506Z,0.00
2017-11-11T07:17:22.507Z,0.30
2017-11-11T07:18:22.469Z,0.20
2017-11-11T07:19:22.424Z,0.10
2017-11-11T07:20:22.489Z,0.60
2017-11-11T07:21:22.509Z,0.10
2017-11-11T07:22:22.508Z,0.60
2017-11-11T07:23:22.427Z,0.30
2017-11-11T07:24:22.472Z,0.20
2017-11-11T07:25:22.502Z,0.50
2017-11-11T07:26:22.480Z,0.40
2017-11-11T07:27:22.507Z,0.00
2017-11-11T07:28:22.526Z,0.00
2017-11-11T07:29:22.505Z,0.00
2017-11-11T07:30:22.513Z,0.00
2017-11-11T07:31:22.503Z,0.00
2017-11-11T07:32:22.435Z,0.00
2017-11-11T07:33:22.550Z,0.00
2017-11-11T07:34:22.549Z,0.00
2017-11-11T07:35:22.477Z,0.00
2017-11-11T07:36:22.555Z,0.00
2017-11-11T07:37:22.480Z,0.10
2017-11-11T07:38:22.551Z,0.00
2017-11-11T07:39:22.550Z,0.00
2017-11-11T07:40:22.487Z,0.00
2017-11-11T07:41:22.561Z,0.00
2017-11-11T07:42:22.483Z,0.00
2017-11-11T07:43:22.368Z,0.00
2017-11-11T07:44:22.411Z,0.00
2017-11-11T07:45:22.410Z,0.00
2017-11-11T07:46:22.364Z,0.00
2017-11-11T07:47:22.371Z,0.00
2017-11-11T07:48:22.460Z,0.00
2017-11-11T07:49:22.438Z,0.00
2017-11-11T07:50:22.461Z,0.00
2017-11-11T07:51:22.412Z,0.00
2017-11-11T07:52:22.463Z,0.00
2017-11-11T07:53:22.477Z,0.00
2017-11-11T07:54:22.420Z,0.00
2017-11-11T07:55:22.539Z,0.00
2017-11-11T07:56:22.452Z,0.00
2017-11-11T07:57:22.517Z,0.00
2017-11-11T07:58:22.530Z,0.00
2017-11-11T07:59:22.468Z,0.00
2017-11-11T08:00:22.451Z,0.00
2017-11-11T08:01:22.544Z,0.00
2017-11-11T08:02:22.468Z,0.00
2017-11-11T08:03:22.529Z,0.00
2017-11-11T08:04:22.496Z,0.00
2017-11-11T08:05:22.427Z,0.00
2017-11-11T08:06:22.439Z,0.00
2017-11-11T08:07:22.512Z,0.00
2017-11-11T08:08:22.438Z,0.00
2017-11-11T08:09:22.549Z,0.00
2017-11-11T08:10:22.441Z,0.40
2017-11-11T08:11:22.518Z,0.00
2017-11-11T08:12:22.530Z,0.00
2017-11-11T08:13:22.523Z,0.90
2017-11-11T08:14:22.508Z,0.70
2017-11-11T08:15:22.578Z,0.70
2017-11-11T08:16:22.509Z,0.60
2017-11-11T08:17:22.506Z,1.10
2017-11-11T08:18:22.579Z,1.20
2017-11-11T08:19:22.506Z,0.30
2017-11-11T08:20:22.508Z,0.00
2017-11-11T08:21:22.604Z,0.70
2017-11-11T08:22:22.580Z,0.40
2017-11-11T08:23:22.514Z,0.00
2017-11-11T08:24:22.471Z,0.00
2017-11-11T08:25:22.429Z,0.00
2017-11-11T08:26:22.477Z,0.00
2017-11-11T08:27:22.508Z,0.80
2017-11-11T08:28:22.404Z,0.40
2017-11-11T08:29:22.418Z,0.00
2017-11-11T08:30:22.414Z,0.00
2017-11-11T08:31:22.519Z,0.00
2017-11-11T08:32:22.412Z,0.00
2017-11-11T08:33:22.508Z,0.00
2017-11-11T08:34:22.529Z,0.00
2017-11-11T08:35:22.584Z,0.00
2017-11-11T08:36:22.570Z,0.10
2017-11-11T08:37:22.552Z,0.00
2017-11-11T08:38:22.554Z,1.80
2017-11-11T08:39:22.539Z,0.80
2017-11-11T08:40:22.557Z,1.40
2017-11-11T08:41:22.498Z,1.00
2017-11-11T08:42:22.588Z,0.20
2017-11-11T08:44:22.590Z,1.40
2017-11-11T08:45:22.589Z,0.80
2017-11-11T08:46:22.504Z,2.60
2017-11-11T08:47:22.582Z,1.20
2017-11-11T08:48:22.473Z,1.40
2017-11-11T08:49:22.494Z,1.90
2017-11-11T08:50:22.468Z,1.40
2017-11-11T08:51:22.539Z,1.30
2017-11-11T08:52:22.517Z,1.60
2017-11-11T08:53:22.595Z,0.70
2017-11-11T08:54:22.530Z,0.00
2017-11-11T08:55:22.599Z,0.60
2017-11-11T08:56:22.522Z,0.60
2017-11-11T08:57:22.601Z,0.70
2017-11-11T08:58:22.572Z,0.50
2017-11-11T08:59:22.601Z,1.40
2017-11-11T09:00:22.530Z,0.30
2017-11-11T09:01:22.602Z,0.20
2017-11-11T09:02:22.526Z,1.10
2017-11-11T09:03:22.608Z,0.00
2017-11-11T09:04:22.533Z,0.00
2017-11-11T09:05:22.602Z,1.10
2017-11-11T09:06:22.534Z,0.70
2017-11-11T09:07:22.610Z,0.50
2017-11-11T09:08:22.534Z,0.80
2017-11-11T09:09:22.618Z,2.50
2017-11-11T09:10:22.537Z,0.90
2017-11-11T09:11:22.608Z,0.40
2017-11-11T09:12:22.541Z,0.90
2017-11-11T09:13:22.612Z,0.60
2017-11-11T09:14:22.535Z,0.80
2017-11-11T09:15:22.612Z,0.80
2017-11-11T09:16:22.539Z,0.70
2017-11-11T09:17:22.612Z,0.60
2017-11-11T09:18:22.536Z,0.50
2017-11-11T09:19:22.540Z,0.90
2017-11-11T09:20:22.613Z,1.20
2017-11-11T09:21:22.543Z,0.90
2017-11-11T09:22:22.621Z,1.20
2017-11-11T09:23:22.542Z,4.60
2017-11-11T09:24:22.616Z,0.90
2017-11-11T09:25:22.614Z,0.40
2017-11-11T09:26:22.538Z,1.40
2017-11-11T09:27:22.616Z,0.50
2017-11-11T09:28:22.547Z,0.10
2017-11-11T09:29:22.616Z,0.80
2017-11-11T09:30:22.542Z,1.60
2017-11-11T09:31:22.620Z,0.80
2017-11-11T09:32:22.563Z,0.90
2017-11-11T09:33:22.616Z,0.90
2017-11-11T09:34:22.564Z,0.60
2017-11-11T09:35:22.620Z,2.70
2017-11-11T09:36:22.582Z,1.70
2017-11-11T09:37:22.610Z,0.80
2017-11-11T09:38:22.586Z,0.60
2017-11-11T09:39:22.624Z,0.10
2017-11-11T09:40:22.621Z,0.90
2017-11-11T09:41:22.613Z,1.00
2017-11-11T09:42:22.626Z,0.50
2017-11-11T09:43:22.502Z,0.90
2017-11-11T09:44:22.557Z,1.60
2017-11-11T09:45:22.627Z,1.80
2017-11-11T09:46:22.559Z,1.30
2017-11-11T09:47:22.631Z,1.50
2017-11-11T09:48:22.564Z,1.70
2017-11-11T09:49:22.630Z,1.50
2017-11-11T09:50:22.558Z,0.20
2017-11-11T09:51:22.632Z,1.20
2017-11-11T09:52:22.565Z,0.70
2017-11-11T09:53:22.635Z,0.30
2017-11-11T09:54:22.558Z,0.00
2017-11-11T09:55:22.633Z,0.30
2017-11-11T09:56:22.670Z,0.40
2017-11-11T09:57:22.569Z,0.20
2017-11-11T09:58:22.633Z,0.20
2017-11-11T09:59:22.565Z,0.00
2017-11-11T10:00:22.646Z,0.30
2017-11-11T10:01:22.566Z,0.30
2017-11-11T10:02:22.642Z,0.00
2017-11-11T10:03:22.565Z,0.20
2017-11-11T10:04:22.639Z,0.50
2017-11-11T10:05:22.568Z,0.30
2017-11-11T10:06:22.638Z,0.20
2017-11-11T10:07:22.799Z,0.10
2017-11-11T10:08:22.589Z,0.10
2017-11-11T10:09:22.649Z,0.00
2017-11-11T10:10:22.567Z,0.50
2017-11-11T10:11:22.641Z,1.20
2017-11-11T10:12:22.573Z,1.00
2017-11-11T10:13:22.645Z,1.00
2017-11-11T10:14:22.590Z,1.30
2017-11-11T10:15:22.636Z,2.10
2017-11-11T10:16:22.628Z,0.40
2017-11-11T10:17:22.621Z,1.10
2017-11-11T10:18:22.642Z,1.30
2017-11-11T10:19:22.550Z,0.80
2017-11-11T10:20:22.631Z,1.30
2017-11-11T10:21:22.561Z,1.10
2017-11-11T10:22:22.633Z,0.90
2017-11-11T10:23:22.574Z,1.60
2017-11-11T10:24:22.539Z,2.10
2017-11-11T10:25:22.613Z,2.30
2017-11-11T10:26:22.616Z,1.30
2017-11-11T10:27:22.605Z,1.10
2017-11-11T10:28:22.595Z,1.40
2017-11-11T10:29:22.600Z,0.60
2017-11-11T10:30:22.585Z,1.90
2017-11-11T10:31:22.607Z,3.50
2017-11-11T10:32:22.622Z,2.60
2017-11-11T10:33:22.559Z,1.10
2017-11-11T10:34:22.660Z,2.10
2017-11-11T10:35:22.585Z,2.20
2017-11-11T10:36:22.658Z,1.90
2017-11-11T10:37:22.585Z,1.40
2017-11-11T10:38:22.660Z,1.70
2017-11-11T10:39:22.587Z,1.40
2017-11-11T10:40:22.588Z,2.30
2017-11-11T10:41:22.590Z,1.20
2017-11-11T10:42:22.661Z,1.00
2017-11-11T10:43:22.590Z,0.60
2017-11-11T10:44:22.616Z,0.70
2017-11-11T10:45:22.540Z,0.70
2017-11-11T10:46:22.515Z,0.40
2017-11-11T10:47:22.553Z,2.50
2017-11-11T10:48:22.577Z,2.10
2017-11-11T10:49:22.643Z,1.10
2017-11-11T10:50:22.612Z,3.30
2017-11-11T10:51:22.630Z,1.70
2017-11-11T10:52:22.610Z,0.80
2017-11-11T10:53:22.534Z,1.00
2017-11-11T10:54:22.565Z,2.70
2017-11-11T10:55:22.527Z,1.70
2017-11-11T10:56:22.542Z,1.90
2017-11-11T10:57:22.647Z,1.40
2017-11-11T10:58:22.535Z,0.50
2017-11-11T10:59:22.541Z,1.10
2017-11-11T11:00:22.533Z,1.30
2017-11-11T11:01:22.751Z,0.70
2017-11-11T11:02:22.531Z,0.20
2017-11-11T11:03:22.623Z,1.00
2017-11-11T11:04:22.679Z,2.70
2017-11-11T11:05:22.682Z,1.60
2017-11-11T11:06:22.601Z,0.70
2017-11-11T11:07:22.678Z,0.40
2017-11-11T11:08:22.604Z,0.80
2017-11-11T11:09:22.678Z,1.60
2017-11-11T11:10:22.605Z,1.30
2017-11-11T11:11:22.682Z,1.30
2017-11-11T11:12:22.608Z,2.50
2017-11-11T11:13:22.764Z,1.60
2017-11-11T11:14:22.570Z,1.10
2017-11-11T11:15:22.654Z,1.00
2017-11-11T11:16:22.608Z,2.30
2017-11-11T11:17:22.610Z,1.10
2017-11-11T11:18:22.554Z,1.50
2017-11-11T11:19:22.642Z,1.30
2017-11-11T11:20:22.550Z,2.10
2017-11-11T11:21:22.565Z,2.50
2017-11-11T11:22:22.632Z,0.90
2017-11-11T11:23:22.537Z,1.00
2017-11-11T11:24:22.611Z,0.50
2017-11-11T11:25:22.689Z,0.90
2017-11-11T11:26:22.613Z,1.50
2017-11-11T11:27:22.617Z,3.20
2017-11-11T11:28:22.692Z,1.00
2017-11-11T11:29:22.612Z,1.20
2017-11-11T11:30:22.695Z,2.70
2017-11-11T11:31:22.619Z,2.30
2017-11-11T11:32:22.694Z,2.40
2017-11-11T11:33:22.625Z,0.70
2017-11-11T11:34:22.621Z,1.00
2017-11-11T11:35:22.695Z,0.50
2017-11-11T11:36:22.620Z,0.50
2017-11-11T11:37:22.696Z,0.50
2017-11-11T11:38:22.625Z,0.80
2017-11-11T11:39:22.631Z,1.70
2017-11-11T11:40:22.697Z,0.90
2017-11-11T11:41:22.742Z,1.00
2017-11-11T11:42:22.698Z,2.00
2017-11-11T11:43:22.620Z,1.20
2017-11-11T11:44:22.644Z,0.60
2017-11-11T11:45:22.648Z,1.40
2017-11-11T11:46:22.604Z,0.50
2017-11-11T11:47:22.664Z,0.40
2017-11-11T11:48:22.624Z,0.30
2017-11-11T11:49:22.646Z,1.00
2017-11-11T11:50:22.690Z,1.00
2017-11-11T11:51:22.690Z,1.50
2017-11-11T11:52:22.690Z,0.70
2017-11-11T11:53:22.599Z,0.90
2017-11-11T11:54:22.700Z,0.50
2017-11-11T11:55:22.632Z,1.40
2017-11-11T11:56:22.908Z,1.60
2017-11-11T11:57:22.708Z,1.20
2017-11-11T11:58:22.707Z,1.00
2017-11-11T11:59:22.636Z,0.60
2017-11-11T12:00:22.709Z,1.50
2017-11-11T12:01:22.637Z,1.20
2017-11-11T12:02:22.708Z,2.40
2017-11-11T12:03:22.634Z,1.20
2017-11-11T12:04:22.713Z,2.70
2017-11-11T12:05:22.640Z,1.20
2017-11-11T12:06:22.714Z,0.70
2017-11-11T12:07:22.636Z,0.90
2017-11-11T12:08:22.713Z,1.80
2017-11-11T12:09:22.636Z,1.30
2017-11-11T12:10:22.716Z,0.80
2017-11-11T12:11:22.665Z,0.60
2017-11-11T12:12:22.716Z,0.60
2017-11-11T12:13:22.644Z,0.60
2017-11-11T12:14:22.736Z,1.00
2017-11-11T12:15:22.645Z,0.60
2017-11-11T12:16:22.746Z,1.50
2017-11-11T12:17:22.649Z,2.40
2017-11-11T12:18:22.727Z,0.50
2017-11-11T12:19:22.648Z,0.90
2017-11-11T12:20:22.651Z,2.00
2017-11-11T12:21:22.724Z,0.90
2017-11-11T12:22:22.648Z,1.50
2017-11-11T12:23:22.605Z,1.20
2017-11-11T12:24:22.686Z,2.60
2017-11-11T12:25:22.722Z,1.30
2017-11-11T12:26:22.727Z,2.80
2017-11-11T12:27:22.687Z,1.40
2017-11-11T12:28:22.691Z,1.00
2017-11-11T12:29:22.722Z,0.10
2017-11-11T12:30:22.673Z,1.00
2017-11-11T12:31:22.653Z,0.50
2017-11-11T12:32:22.723Z,1.40
2017-11-11T12:33:22.622Z,1.50
2017-11-11T12:34:22.601Z,0.60
2017-11-11T12:35:22.597Z,0.80
2017-11-11T12:36:22.689Z,1.90
2017-11-11T12:37:22.617Z,0.60
2017-11-11T12:38:22.697Z,1.40
2017-11-11T12:39:22.712Z,0.50
2017-11-11T12:40:22.591Z,0.30
2017-11-11T12:41:22.674Z,0.50
2017-11-11T12:42:22.615Z,0.80
2017-11-11T12:43:22.622Z,1.70
2017-11-11T12:44:22.644Z,1.10
2017-11-11T12:45:22.697Z,0.50
2017-11-11T12:46:22.589Z,3.90
2017-11-11T12:47:22.599Z,1.80
2017-11-11T12:48:22.700Z,1.20
2017-11-11T12:49:22.620Z,2.70
2017-11-11T12:50:22.666Z,1.20
2017-11-11T12:51:22.606Z,0.30
2017-11-11T12:52:22.625Z,1.10
2017-11-11T12:53:22.644Z,2.40
2017-11-11T12:54:22.566Z,1.30
2017-11-11T12:55:22.628Z,1.50
2017-11-11T12:56:22.671Z,1.10
2017-11-11T12:57:22.620Z,0.80
2017-11-11T12:58:22.632Z,1.40
2017-11-11T12:59:22.685Z,0.30
2017-11-11T13:00:22.629Z,0.40
2017-11-11T13:01:22.635Z,0.00
2017-11-11T13:02:22.685Z,1.10
2017-11-11T13:03:22.677Z,1.40
2017-11-11T13:04:22.731Z,1.40
2017-11-11T13:05:22.659Z,1.00
2017-11-11T13:06:22.743Z,1.90
2017-11-11T13:07:22.738Z,1.00
2017-11-11T13:08:22.697Z,1.70
2017-11-11T13:09:22.661Z,1.10
2017-11-11T13:10:22.646Z,1.20
2017-11-11T13:11:22.718Z,2.20
2017-11-11T13:12:22.652Z,1.00
2017-11-11T13:13:22.684Z,0.30
2017-11-11T13:14:22.697Z,1.20
2017-11-11T13:15:22.708Z,0.20
2017-11-11T13:16:22.635Z,0.70
2017-11-11T13:17:22.646Z,1.30
2017-11-11T13:18:22.647Z,0.90
2017-11-11T13:19:22.639Z,0.70