createdAt,value
2018-06-28T00:03:56.190Z,2.3
2018-06-28T00:04:05.168Z,2.4
2018-06-28T00:05:05.137Z,2.3
2018-06-28T00:06:05.178Z,2.2
2018-06-28T00:07:05.184Z,2.5
2018-06-28T00:08:05.230Z,2.0
2018-06-28T00:09:05.189Z,2.4
2018-06-28T00:10:05.228Z,3.4
2018-06-28T00:11:05.225Z,1.9
2018-06-28T00:12:05.235Z,2.8
2018-06-28T00:14:18.009Z,2.1
2018-06-28T00:15:17.930Z,3.2
2018-06-28T00:16:18.034Z,2.2
2018-06-28T00:17:17.989Z,2.0
2018-06-28T00:18:18.635Z,2.3
2018-06-28T00:19:17.838Z,2.1
2018-06-28T00:20:17.924Z,2.6
2018-06-28T00:21:17.990Z,3.2
2018-06-28T00:22:17.917Z,2.2
2018-06-28T00:23:17.928Z,2.0
2018-06-28T00:24:18.677Z,2.2
2018-06-28T00:25:17.940Z,3.1
2018-06-28T00:26:18.134Z,3.2
2018-06-28T00:27:18.071Z,2.4
2018-06-28T00:28:18.975Z,2.2
2018-06-28T00:29:17.967Z,2.1
2018-06-28T00:30:17.998Z,2.3
2018-06-28T00:31:17.925Z,2.5
2018-06-28T00:32:17.934Z,2.2
2018-06-28T00:33:18.063Z,3.3
2018-06-28T00:34:17.969Z,2.6
2018-06-28T00:35:18.004Z,2.6
2018-06-28T00:36:19.362Z,2.3
2018-06-28T00:37:17.949Z,2.2
2018-06-28T00:38:18.005Z,3.1
2018-06-28T00:39:18.051Z,2.1
2018-06-28T00:40:18.017Z,2.3
2018-06-28T00:41:17.962Z,2.1
2018-06-28T00:42:18.032Z,2.3
2018-06-28T00:43:17.909Z,2.3
2018-06-28T00:44:17.970Z,2.2
2018-06-28T00:45:18.033Z,2.2
2018-06-28T00:46:18.007Z,2.2
2018-06-28T00:47:17.969Z,3.3
2018-06-28T00:48:17.975Z,2.9
2018-06-28T00:49:17.957Z,2.7
2018-06-28T00:50:18.082Z,2.2
2018-06-28T00:51:18.053Z,2.9
2018-06-28T00:52:17.994Z,2.3
2018-06-28T00:53:17.983Z,2.3
2018-06-28T00:54:18.045Z,2.3
2018-06-28T00:55:17.959Z,2.7
2018-06-28T00:56:18.004Z,2.3
2018-06-28T00:57:17.954Z,2.3
2018-06-28T00:58:18.008Z,2.3
2018-06-28T00:59:18.102Z,3.0
2018-06-28T01:00:17.992Z,3.0
2018-06-28T01:01:18.021Z,2.1
2018-06-28T01:02:17.979Z,2.3
2018-06-28T01:03:18.078Z,2.2
2018-06-28T01:04:18.161Z,1.9
2018-06-28T01:05:18.145Z,2.0
2018-06-28T01:06:18.030Z,2.3
2018-06-28T01:07:18.111Z,2.3
2018-06-28T01:08:17.980Z,2.2
2018-06-28T01:09:17.978Z,2.3
2018-06-28T01:10:17.960Z,2.7
2018-06-28T01:11:18.004Z,2.8
2018-06-28T01:12:18.016Z,2.2
2018-06-28T01:13:18.080Z,2.1
2018-06-28T01:14:18.043Z,2.3
2018-06-28T01:15:18.027Z,3.1
2018-06-28T01:16:18.053Z,2.2
2018-06-28T01:17:18.057Z,2.2
2018-06-28T01:18:17.986Z,2.6
2018-06-28T01:19:18.061Z,2.7
2018-06-28T01:20:18.036Z,2.6
2018-06-28T01:21:20.278Z,2.3
2018-06-28T01:22:18.043Z,2.3
2018-06-28T01:23:17.989Z,2.5
2018-06-28T01:24:18.057Z,3.2
2018-06-28T01:25:18.195Z,2.3
2018-06-28T01:26:18.127Z,2.2
2018-06-28T01:27:18.181Z,2.3
2018-06-28T01:28:18.054Z,2.5
2018-06-28T01:29:18.020Z,2.6
2018-06-28T01:30:18.115Z,2.3
2018-06-28T01:31:28.706Z,2.5
2018-06-28T01:32:18.107Z,2.6
2018-06-28T01:33:18.097Z,2.4
2018-06-28T01:34:18.027Z,2.5
2018-06-28T01:35:18.042Z,2.3
2018-06-28T01:36:18.077Z,2.4
2018-06-28T01:37:18.013Z,2.4
2018-06-28T01:38:18.037Z,2.3
2018-06-28T01:39:18.012Z,2.3
2018-06-28T01:40:18.098Z,2.6
2018-06-28T01:41:18.044Z,2.6
2018-06-28T01:42:18.124Z,2.7
2018-06-28T01:43:18.048Z,2.3
2018-06-28T01:44:18.038Z,2.5
2018-06-28T01:45:18.094Z,2.1
2018-06-28T01:46:18.752Z,2.4
2018-06-28T01:47:18.049Z,2.6
2018-06-28T01:48:18.029Z,3.4
2018-06-28T01:49:18.546Z,2.2
2018-06-28T01:50:18.081Z,2.4
2018-06-28T01:51:18.029Z,2.0
2018-06-28T01:52:18.139Z,2.5
2018-06-28T01:53:18.053Z,3.9
2018-06-28T01:54:18.070Z,2.4
2018-06-28T01:55:18.192Z,2.4
2018-06-28T01:56:18.172Z,2.9
2018-06-28T01:57:18.112Z,2.4
2018-06-28T01:58:18.100Z,2.8
2018-06-28T01:59:20.092Z,2.4
2018-06-28T02:00:18.051Z,2.2
2018-06-28T02:01:18.082Z,2.6
2018-06-28T02:02:18.063Z,3.0
2018-06-28T02:03:18.079Z,2.2
2018-06-28T02:04:18.088Z,2.4
2018-06-28T02:05:18.144Z,2.4
2018-06-28T02:06:18.094Z,2.4
2018-06-28T02:07:18.104Z,2.4
2018-06-28T02:08:18.104Z,2.1
2018-06-28T02:10:07.931Z,2.1
2018-06-28T02:10:18.124Z,2.2
2018-06-28T02:11:18.305Z,2.2
2018-06-28T02:12:18.121Z,2.6
2018-06-28T02:13:18.085Z,2.5
2018-06-28T02:14:18.084Z,2.2
2018-06-28T02:15:18.132Z,2.4
2018-06-28T02:16:17.994Z,4.2
2018-06-28T02:17:18.109Z,2.6
2018-06-28T02:18:18.131Z,2.1
2018-06-28T02:19:18.119Z,2.1
2018-06-28T02:20:18.178Z,2.3
2018-06-28T02:21:18.135Z,2.0
2018-06-28T02:22:18.094Z,2.6
2018-06-28T02:23:18.234Z,2.1
2018-06-28T02:24:18.145Z,3.2
2018-06-28T02:25:18.689Z,2.4
2018-06-28T02:26:18.095Z,2.4
2018-06-28T02:27:18.270Z,2.4
2018-06-28T02:28:18.145Z,2.1
2018-06-28T02:29:18.875Z,2.4
2018-06-28T02:30:18.109Z,2.9
2018-06-28T02:31:18.183Z,2.6
2018-06-28T02:32:18.178Z,3.0
2018-06-28T02:33:18.137Z,2.3
2018-06-28T02:34:18.107Z,2.1
2018-06-28T02:35:18.235Z,2.3
2018-06-28T02:36:18.125Z,2.3
2018-06-28T02:37:18.178Z,2.2
2018-06-28T02:38:18.200Z,2.2
2018-06-28T02:39:18.194Z,3.1
2018-06-28T02:40:18.198Z,2.5
2018-06-28T02:41:18.076Z,2.5
2018-06-28T02:42:18.161Z,2.2
2018-06-28T02:43:18.109Z,2.9
2018-06-28T02:44:19.170Z,2.6
2018-06-28T02:45:18.186Z,2.2
2018-06-28T02:46:18.203Z,2.8
2018-06-28T02:47:28.435Z,2.1
2018-06-28T02:48:18.217Z,2.1
2018-06-28T02:49:18.185Z,2.1
2018-06-28T02:50:18.333Z,2.4
2018-06-28T02:51:18.223Z,2.4
2018-06-28T02:52:18.175Z,2.3
2018-06-28T02:53:18.147Z,2.0
2018-06-28T02:54:18.155Z,2.2
2018-06-28T02:55:18.196Z,2.4
2018-06-28T02:56:18.251Z,2.3
2018-06-28T02:57:18.809Z,2.3
2018-06-28T02:58:18.199Z,2.1
2018-06-28T02:59:18.215Z,2.1
2018-06-28T03:00:18.269Z,3.1
2018-06-28T03:01:18.190Z,2.3
2018-06-28T03:02:18.194Z,2.4
2018-06-28T03:03:18.240Z,2.3
2018-06-28T03:04:18.243Z,2.2
2018-06-28T03:05:18.208Z,2.5
2018-06-28T03:06:18.168Z,2.1
2018-06-28T03:08:18.289Z,2.5
2018-06-28T03:09:18.313Z,2.3
2018-06-28T03:10:18.717Z,2.2
2018-06-28T03:11:18.146Z,2.0
2018-06-28T03:12:18.211Z,2.1
2018-06-28T03:13:18.215Z,2.2
2018-06-28T03:14:18.356Z,1.9
2018-06-28T03:15:18.252Z,2.3
2018-06-28T03:16:18.243Z,2.3
2018-06-28T03:17:18.193Z,2.1
2018-06-28T03:18:18.283Z,2.7
2018-06-28T03:19:18.232Z,2.5
2018-06-28T03:20:18.249Z,2.0
2018-06-28T03:21:18.354Z,2.2
2018-06-28T03:22:18.303Z,2.4
2018-06-28T03:23:18.258Z,2.2
2018-06-28T03:24:18.370Z,2.4
2018-06-28T03:25:18.214Z,2.2
2018-06-28T03:37:19.544Z,2.3
2018-06-28T03:38:19.418Z,2.5
2018-06-28T03:39:19.547Z,3.5
2018-06-28T03:40:19.623Z,2.8
2018-06-28T03:41:19.554Z,2.5
2018-06-28T03:42:19.445Z,2.6
2018-06-28T03:43:19.585Z,2.3
2018-06-28T03:44:19.512Z,2.6
2018-06-28T03:45:19.536Z,2.3
2018-06-28T03:46:19.550Z,2.2
2018-06-28T03:52:14.343Z,2.4
2018-06-28T03:52:27.500Z,2.0
2018-06-28T03:53:28.535Z,2.9
2018-06-28T03:54:28.451Z,3.3
2018-06-28T03:55:28.410Z,2.4
2018-06-28T03:56:28.475Z,2.5
2018-06-28T03:57:28.561Z,3.0
2018-06-28T03:58:28.360Z,2.5
2018-06-28T04:00:28.599Z,2.3
2018-06-28T04:01:28.455Z,2.5
2018-06-28T04:02:28.466Z,3.3
2018-06-28T04:03:28.586Z,2.4
2018-06-28T04:04:28.413Z,2.7
2018-06-28T04:05:28.504Z,2.9
2018-06-28T04:06:28.442Z,2.5
2018-06-28T04:07:28.457Z,2.6
2018-06-28T04:08:28.548Z,2.4
2018-06-28T04:09:28.286Z,2.4
2018-06-28T04:10:28.442Z,2.5
2018-06-28T04:11:28.385Z,2.6
2018-06-28T04:12:28.421Z,2.4
2018-06-28T04:13:28.449Z,2.7
2018-06-28T04:14:28.372Z,2.4
2018-06-28T04:15:28.557Z,2.7
2018-06-28T04:16:28.418Z,2.9
2018-06-28T04:17:28.401Z,2.9
2018-06-28T04:18:28.446Z,4.2
2018-06-28T04:19:28.428Z,2.5
2018-06-28T04:20:28.432Z,2.7
2018-06-28T04:21:28.496Z,2.6
2018-06-28T04:22:28.427Z,2.5
2018-06-28T04:23:29.181Z,2.6
2018-06-28T04:24:28.357Z,2.8
2018-06-28T04:25:29.164Z,2.5
2018-06-28T04:26:28.405Z,2.4
2018-06-28T04:27:28.558Z,2.4
2018-06-28T04:28:28.341Z,2.3
2018-06-28T04:29:28.410Z,2.7
2018-06-28T04:30:28.488Z,2.7
2018-06-28T04:31:28.485Z,2.6
2018-06-28T04:32:28.547Z,2.3
2018-06-28T04:33:28.539Z,2.7
2018-06-28T04:34:45.289Z,2.8
2018-06-28T04:35:28.615Z,6.6
2018-06-28T04:36:30.532Z,5.1
2018-06-28T04:37:28.552Z,16.5
2018-06-28T04:38:28.423Z,15.5
2018-06-28T04:39:28.426Z,5.0
2018-06-28T04:40:28.525Z,7.8
2018-06-28T04:41:28.625Z,3.7
2018-06-28T04:42:28.539Z,4.6
2018-06-28T04:43:28.464Z,4.0
2018-06-28T04:44:28.412Z,4.5
2018-06-28T04:45:28.527Z,4.2
2018-06-28T04:46:28.527Z,8.2
2018-06-28T04:47:28.525Z,4.7
2018-06-28T04:48:28.449Z,4.0
2018-06-28T04:49:28.512Z,4.5
2018-06-28T04:50:28.554Z,4.6
2018-06-28T04:51:28.452Z,6.3
2018-06-28T04:52:28.426Z,4.7
2018-06-28T04:53:28.560Z,8.3
2018-06-28T04:54:30.562Z,7.0
2018-06-28T04:55:29.217Z,4.0
2018-06-28T04:56:28.577Z,6.2
2018-06-28T04:57:28.451Z,6.0
2018-06-28T04:58:28.573Z,10.8
2018-06-28T04:59:28.532Z,6.4
2018-06-28T05:00:30.168Z,5.8
2018-06-28T05:01:28.497Z,5.6
2018-06-28T05:02:28.571Z,5.8
2018-06-28T05:03:28.413Z,5.1
2018-06-28T05:04:30.626Z,6.3
2018-06-28T05:05:28.563Z,6.9
2018-06-28T05:06:31.882Z,6.7
2018-06-28T05:07:28.535Z,6.4
2018-06-28T05:08:28.644Z,6.9
2018-06-28T05:09:28.558Z,7.8
2018-06-28T05:10:28.480Z,5.6
2018-06-28T05:11:28.513Z,5.6
2018-06-28T05:12:28.510Z,6.4
2018-06-28T05:13:28.483Z,6.1
2018-06-28T05:14:30.652Z,11.7
2018-06-28T05:15:28.542Z,16.0
2018-06-28T05:16:28.604Z,14.0
2018-06-28T05:17:28.579Z,6.3
2018-06-28T05:18:29.269Z,6.5
2018-06-28T05:19:29.277Z,4.7
2018-06-28T05:20:28.512Z,4.5
2018-06-28T05:21:28.730Z,5.5
2018-06-28T05:22:28.592Z,5.1
2018-06-28T05:23:28.773Z,6.1
2018-06-28T05:25:28.581Z,7.9
2018-06-28T05:26:28.632Z,4.9
2018-06-28T05:27:28.690Z,5.8
2018-06-28T05:28:28.623Z,4.8
2018-06-28T05:29:28.667Z,4.9
2018-06-28T05:30:28.597Z,8.1
2018-06-28T05:31:29.357Z,6.7
2018-06-28T05:32:28.603Z,4.7
2018-06-28T05:33:28.573Z,4.5
2018-06-28T05:34:28.567Z,4.2
2018-06-28T05:35:29.221Z,3.2
2018-06-28T05:36:28.565Z,3.4
2018-06-28T05:37:28.601Z,3.9
2018-06-28T05:38:29.391Z,3.7
2018-06-28T05:39:28.611Z,3.6
2018-06-28T05:40:28.569Z,5.3
2018-06-28T05:41:28.647Z,3.0
2018-06-28T05:42:28.686Z,3.1
2018-06-28T05:43:29.718Z,5.3
2018-06-28T05:44:28.650Z,3.0
2018-06-28T05:45:29.249Z,5.7
2018-06-28T05:46:29.265Z,3.9
2018-06-28T05:47:28.642Z,3.3
2018-06-28T05:48:28.710Z,3.0
2018-06-28T05:49:28.577Z,3.9
2018-06-28T05:50:29.200Z,4.3
2018-06-28T05:51:28.656Z,2.8
2018-06-28T05:52:28.699Z,3.8
2018-06-28T05:53:28.760Z,4.1
2018-06-28T05:54:29.388Z,3.3
2018-06-28T05:55:28.652Z,2.8
2018-06-28T05:56:28.648Z,2.8
2018-06-28T05:57:29.463Z,2.9
2018-06-28T05:58:28.647Z,3.5
2018-06-28T05:59:28.673Z,2.7
2018-06-28T06:00:28.677Z,3.0
2018-06-28T06:01:29.514Z,3.9
2018-06-28T06:02:28.688Z,3.6
2018-06-28T06:03:28.640Z,3.3
2018-06-28T06:04:28.672Z,4.3
2018-06-28T06:05:28.698Z,2.7
2018-06-28T06:06:29.312Z,3.4
2018-06-28T06:10:46.779Z,3.3
2018-06-28T06:10:55.793Z,2.8
2018-06-28T06:11:54.802Z,2.6
2018-06-28T06:12:54.848Z,2.8
2018-06-28T06:13:54.866Z,2.9
2018-06-28T06:14:54.850Z,2.5
2018-06-28T06:15:54.876Z,2.5
2018-06-28T06:16:54.837Z,2.5
2018-06-28T06:17:55.467Z,2.6
2018-06-28T06:18:54.837Z,2.8
2018-06-28T06:19:54.790Z,3.5
2018-06-28T06:20:54.870Z,2.8
2018-06-28T06:21:55.347Z,3.7
2018-06-28T06:22:54.796Z,2.5
2018-06-28T06:23:54.877Z,2.4
2018-06-28T06:24:54.858Z,3.2
2018-06-28T06:25:54.814Z,2.5
2018-06-28T06:26:54.870Z,2.5
2018-06-28T06:27:54.789Z,2.5
2018-06-28T06:28:55.604Z,2.7
2018-06-28T06:29:54.907Z,2.4
2018-06-28T06:30:54.887Z,2.7
2018-06-28T06:31:54.822Z,2.6
2018-06-28T06:32:54.888Z,2.4
2018-06-28T06:33:54.782Z,2.7
2018-06-28T06:34:54.845Z,2.8
2018-06-28T06:35:54.798Z,2.5
2018-06-28T06:36:55.455Z,2.2
2018-06-28T06:37:54.828Z,3.4
2018-06-28T06:38:54.927Z,2.6
2018-06-28T06:39:54.832Z,2.8
2018-06-28T06:40:54.833Z,3.0
2018-06-28T06:41:54.770Z,2.5
2018-06-28T06:42:54.897Z,2.7
2018-06-28T06:43:55.388Z,2.5
2018-06-28T06:44:54.853Z,2.2
2018-06-28T06:45:54.777Z,2.7
2018-06-28T06:46:54.917Z,2.6
2018-06-28T06:47:54.873Z,2.7
2018-06-28T06:48:56.966Z,3.2
2018-06-28T06:49:55.496Z,2.5
2018-06-28T06:50:55.874Z,3.8
2018-06-28T06:51:54.938Z,2.4
2018-06-28T06:52:54.938Z,2.5
2018-06-28T06:53:54.901Z,2.5
2018-06-28T06:54:55.277Z,2.5
2018-06-28T06:55:54.940Z,2.8
2018-06-28T06:56:55.633Z,3.4
2018-06-28T06:57:54.838Z,3.0
2018-06-28T06:58:54.875Z,2.4
2018-06-28T06:59:55.484Z,2.8
2018-06-28T07:00:54.984Z,2.5
2018-06-28T07:01:54.906Z,2.5
2018-06-28T07:02:54.882Z,2.5
2018-06-28T07:03:54.962Z,2.5
2018-06-28T07:04:54.829Z,3.5
2018-06-28T07:05:56.129Z,2.3
2018-06-28T07:06:55.537Z,2.6
2018-06-28T07:07:54.843Z,2.5
2018-06-28T07:08:56.071Z,2.9
2018-06-28T07:09:55.457Z,2.8
2018-06-28T07:10:54.864Z,2.7
2018-06-28T07:11:54.837Z,2.7
2018-06-28T07:12:54.947Z,2.6
2018-06-28T07:13:54.909Z,2.5
2018-06-28T07:14:54.895Z,3.3
2018-06-28T07:15:55.104Z,2.4
2018-06-28T07:16:55.661Z,2.4
2018-06-28T07:17:54.976Z,2.8
2018-06-28T07:18:54.989Z,2.5
2018-06-28T07:19:54.902Z,2.5
2018-06-28T07:20:54.904Z,3.1
2018-06-28T07:21:54.946Z,2.5
2018-06-28T07:23:54.914Z,2.4
2018-06-28T07:24:54.949Z,2.5
2018-06-28T07:25:54.897Z,2.3
2018-06-28T07:30:13.479Z,3.2
2018-06-28T07:30:22.550Z,2.5
2018-06-28T07:31:22.553Z,2.5
2018-06-28T07:32:22.587Z,2.3
2018-06-28T07:33:23.389Z,2.5
2018-06-28T07:34:22.625Z,2.6
2018-06-28T07:35:23.203Z,2.6
2018-06-28T07:36:22.529Z,2.3
2018-06-28T07:37:22.683Z,2.4
2018-06-28T07:38:22.708Z,2.7
2018-06-28T07:40:35.720Z,2.3
2018-06-28T07:41:35.175Z,3.4
2018-06-28T07:42:35.898Z,2.6
2018-06-28T07:43:35.178Z,3.2
2018-06-28T07:44:35.132Z,2.7
2018-06-28T07:45:35.252Z,2.5
2018-06-28T07:46:35.118Z,2.3
2018-06-28T07:47:35.185Z,2.7
2018-06-28T07:48:35.079Z,2.5
2018-06-28T07:49:35.255Z,2.5
2018-06-28T07:50:35.200Z,3.2
2018-06-28T07:51:35.091Z,2.5
2018-06-28T07:52:35.084Z,3.3
2018-06-28T07:53:35.135Z,3.6
2018-06-28T07:54:35.809Z,2.6
2018-06-28T07:55:35.094Z,2.5
2018-06-28T07:56:35.193Z,2.7
2018-06-28T07:57:35.168Z,2.5
2018-06-28T07:58:35.187Z,2.8
2018-06-28T07:59:35.849Z,2.6
2018-06-28T08:00:35.237Z,2.6
2018-06-28T08:01:35.186Z,2.4
2018-06-28T08:02:35.328Z,2.5
2018-06-28T08:03:36.854Z,2.5
2018-06-28T08:04:35.173Z,2.4
2018-06-28T08:05:35.794Z,2.8
2018-06-28T08:06:35.161Z,2.4
2018-06-28T08:07:35.903Z,2.6
2018-06-28T08:08:35.255Z,2.6
2018-06-28T08:11:16.464Z,2.4
2018-06-28T08:12:25.498Z,2.5
2018-06-28T08:13:25.430Z,2.5
2018-06-28T08:14:25.456Z,2.5
2018-06-28T08:15:25.472Z,2.7
2018-06-28T08:16:25.434Z,2.5
2018-06-28T08:17:26.457Z,2.4
2018-06-28T08:18:25.445Z,2.5
2018-06-28T08:20:27.435Z,2.4
2018-06-28T08:21:25.510Z,2.7
2018-06-28T08:22:25.548Z,2.4
2018-06-28T08:23:25.565Z,2.4
2018-06-28T08:24:25.512Z,2.5
2018-06-28T08:25:26.185Z,2.5
2018-06-28T08:26:25.513Z,2.5
2018-06-28T08:27:25.514Z,2.4
2018-06-28T08:28:25.582Z,2.9
2018-06-28T08:29:25.479Z,2.3
2018-06-28T08:30:25.489Z,2.5
2018-06-28T08:32:25.557Z,2.9
2018-06-28T08:33:25.534Z,2.5
2018-06-28T08:34:25.634Z,3.3
2018-06-28T08:35:25.522Z,2.5
2018-06-28T08:36:25.507Z,2.7
2018-06-28T08:37:26.281Z,2.2
2018-06-28T08:38:25.721Z,2.5
2018-06-28T08:39:25.616Z,2.3
2018-06-28T08:40:27.558Z,2.1
2018-06-28T08:41:25.481Z,2.3
2018-06-28T08:42:25.585Z,2.3
2018-06-28T08:43:25.546Z,2.6
2018-06-28T08:44:25.477Z,2.5
2018-06-28T08:45:25.509Z,2.6
2018-06-28T08:46:25.452Z,2.4
2018-06-28T08:47:25.547Z,3.5
2018-06-28T08:48:25.579Z,2.4
2018-06-28T08:49:25.601Z,2.3
2018-06-28T08:50:35.774Z,2.2
2018-06-28T08:51:26.237Z,2.3
2018-06-28T08:52:26.260Z,2.4
2018-06-28T08:53:25.648Z,2.4
2018-06-28T08:54:25.558Z,3.2
2018-06-28T08:55:25.575Z,2.4
2018-06-28T08:56:26.231Z,2.8
2018-06-28T08:57:25.488Z,2.4
2018-06-28T08:58:26.237Z,2.2
2018-06-28T08:59:26.681Z,2.5
2018-06-28T09:02:30.507Z,2.4
2018-06-28T09:03:30.404Z,2.3
2018-06-28T09:05:30.423Z,2.3
2018-06-28T09:06:30.397Z,2.1
2018-06-28T09:07:30.402Z,2.1
2018-06-28T09:08:31.128Z,2.6
2018-06-28T09:09:30.508Z,2.1
2018-06-28T09:10:30.466Z,2.3
2018-06-28T09:11:31.045Z,2.4
2018-06-28T09:13:43.572Z,2.3
2018-06-28T09:14:42.761Z,2.3
2018-06-28T09:15:43.484Z,2.6
2018-06-28T09:16:42.771Z,2.4
2018-06-28T09:17:43.440Z,2.4
2018-06-28T09:18:42.773Z,2.5
2018-06-28T09:19:42.774Z,2.4
2018-06-28T09:20:42.717Z,2.3
2018-06-28T09:21:42.889Z,2.3
2018-06-28T09:22:43.831Z,2.4
2018-06-28T09:23:42.774Z,2.5
2018-06-28T09:24:42.762Z,2.6
2018-06-28T09:25:42.787Z,3.1
2018-06-28T09:26:43.404Z,2.4
2018-06-28T09:27:42.790Z,2.4
2018-06-28T09:28:43.373Z,2.3
2018-06-28T09:29:42.812Z,2.3
2018-06-28T09:30:42.805Z,2.0
2018-06-28T09:31:43.503Z,2.3
2018-06-28T09:32:42.780Z,2.4
2018-06-28T09:33:42.789Z,2.3
2018-06-28T09:35:42.797Z,2.5
2018-06-28T09:36:42.767Z,2.4
2018-06-28T09:37:42.755Z,2.4
2018-06-28T09:38:42.807Z,2.6
2018-06-28T09:39:42.819Z,2.4
2018-06-28T09:40:43.803Z,2.9
2018-06-28T09:42:11.355Z,2.6
2018-06-28T09:42:43.451Z,2.3
2018-06-28T09:43:42.930Z,2.3
2018-06-28T09:44:42.816Z,2.4
2018-06-28T09:45:42.806Z,2.2
2018-06-28T09:46:42.901Z,2.3
2018-06-28T09:48:42.832Z,2.3
2018-06-28T09:49:42.850Z,2.3
2018-06-28T09:50:42.798Z,2.3
2018-06-28T09:51:43.527Z,3.5
2018-06-28T09:52:43.281Z,2.5
2018-06-28T09:54:42.897Z,2.3
2018-06-28T09:55:43.419Z,2.6
2018-06-28T09:57:42.792Z,2.4
2018-06-28T09:58:42.878Z,2.4
2018-06-28T09:59:42.824Z,2.4
2018-06-28T10:00:42.856Z,2.3
2018-06-28T10:01:42.891Z,2.6
2018-06-28T10:03:11.318Z,2.5
2018-06-28T10:03:42.840Z,2.5
2018-06-28T10:04:42.963Z,2.2
2018-06-28T10:05:42.892Z,2.5
2018-06-28T10:06:43.491Z,3.3
2018-06-28T10:07:42.876Z,2.4
2018-06-28T10:08:42.793Z,2.7
2018-06-28T10:09:42.805Z,2.3
2018-06-28T10:10:42.834Z,2.3
2018-06-28T10:11:42.873Z,4.1
2018-06-28T10:12:43.663Z,2.3
2018-06-28T10:13:42.843Z,2.6
2018-06-28T10:14:42.972Z,2.4
2018-06-28T10:15:42.947Z,2.3
2018-06-28T10:16:42.884Z,2.0
2018-06-28T10:17:42.850Z,2.8
2018-06-28T10:18:42.861Z,2.6
2018-06-28T10:19:42.941Z,2.8
2018-06-28T10:20:42.931Z,2.5
2018-06-28T10:21:42.982Z,2.2
2018-06-28T10:22:45.134Z,2.5
2018-06-28T10:23:42.885Z,2.5
2018-06-28T10:24:42.919Z,2.5
2018-06-28T10:25:42.898Z,2.6
2018-06-28T10:26:43.481Z,2.8
2018-06-28T10:27:42.893Z,2.4
2018-06-28T10:28:42.909Z,2.3
2018-06-28T10:29:43.704Z,2.5
2018-06-28T10:30:43.542Z,2.6
2018-06-28T10:31:42.988Z,2.3
2018-06-28T10:32:43.557Z,3.1
2018-06-28T10:33:42.908Z,2.4
2018-06-28T10:34:42.972Z,2.5
2018-06-28T10:35:42.963Z,2.7
2018-06-28T10:36:42.920Z,2.4
2018-06-28T10:37:42.902Z,2.9
2018-06-28T10:38:42.860Z,2.4
2018-06-28T10:40:42.896Z,2.4
2018-06-28T10:41:42.951Z,2.5
2018-06-28T10:42:43.602Z,2.5
2018-06-28T10:43:42.909Z,2.4
2018-06-28T10:44:43.433Z,2.6
2018-06-28T10:45:42.971Z,2.4
2018-06-28T10:46:43.022Z,2.3
2018-06-28T10:47:42.985Z,2.1
2018-06-28T10:48:42.971Z,2.2
2018-06-28T10:49:43.008Z,2.4
2018-06-28T10:50:42.995Z,2.2
2018-06-28T10:51:43.531Z,2.2
2018-06-28T10:52:53.080Z,2.4
2018-06-28T10:53:42.958Z,2.5
2018-06-28T10:55:42.915Z,2.4
2018-06-28T10:56:42.974Z,2.8
2018-06-28T10:57:43.111Z,2.1
2018-06-28T10:58:43.958Z,2.2
2018-06-28T10:59:42.959Z,2.4
2018-06-28T11:00:42.996Z,2.5
2018-06-28T11:01:43.036Z,2.3
2018-06-28T11:02:44.226Z,2.5
2018-06-28T11:03:43.572Z,2.3
2018-06-28T11:04:42.945Z,2.6
2018-06-28T11:05:42.986Z,2.3
2018-06-28T11:06:42.933Z,2.5
2018-06-28T11:07:43.010Z,2.5
2018-06-28T11:08:42.977Z,2.4
2018-06-28T11:09:43.062Z,2.3
2018-06-28T11:10:43.057Z,2.7
2018-06-28T11:11:43.027Z,2.6
2018-06-28T11:12:43.046Z,2.5
2018-06-28T11:13:42.940Z,2.3
2018-06-28T11:14:43.054Z,2.4
2018-06-28T11:15:43.143Z,2.6
2018-06-28T11:16:43.061Z,2.4
2018-06-28T11:17:43.668Z,2.5
2018-06-28T11:18:43.794Z,2.4
2018-06-28T11:19:43.099Z,2.3
2018-06-28T11:20:44.035Z,2.4
2018-06-28T11:21:43.016Z,2.5
2018-06-28T11:22:44.285Z,2.4
2018-06-28T11:23:43.054Z,2.5
2018-06-28T11:24:43.131Z,2.4
2018-06-28T11:25:44.392Z,2.8
2018-06-28T11:26:43.086Z,2.5
2018-06-28T11:27:43.096Z,2.2
2018-06-28T11:28:43.111Z,2.6
2018-06-28T11:29:43.063Z,2.4
2018-06-28T11:30:43.102Z,2.8
2018-06-28T11:31:43.212Z,2.6
2018-06-28T11:32:43.175Z,2.4
2018-06-28T11:33:43.088Z,2.5
2018-06-28T11:34:43.129Z,2.6
2018-06-28T11:35:43.151Z,2.7
2018-06-28T11:36:43.116Z,2.6
2018-06-28T11:37:43.118Z,2.3
2018-06-28T11:38:45.271Z,2.6
2018-06-28T11:39:43.206Z,2.7
2018-06-28T11:40:43.256Z,2.4
2018-06-28T11:41:43.228Z,2.4
2018-06-28T11:42:43.881Z,2.8
2018-06-28T11:43:43.170Z,2.5
2018-06-28T11:44:43.179Z,2.5
2018-06-28T11:45:43.113Z,2.3
2018-06-28T11:46:43.248Z,3.6
2018-06-28T11:47:43.800Z,2.4
2018-06-28T11:48:43.170Z,2.7
2018-06-28T11:49:43.232Z,2.5
2018-06-28T11:50:43.210Z,2.5
2018-06-28T11:51:43.222Z,2.9
2018-06-28T11:52:43.820Z,2.6
2018-06-28T11:53:43.128Z,3.1
2018-06-28T11:54:43.807Z,2.7
2018-06-28T11:55:43.237Z,2.7
2018-06-28T11:56:44.273Z,2.6
2018-06-28T11:57:43.135Z,4.1
2018-06-28T11:58:43.167Z,2.6
2018-06-28T11:59:43.258Z,2.5
2018-06-28T12:00:43.218Z,2.8
2018-06-28T12:01:43.314Z,2.7
2018-06-28T12:02:43.120Z,2.7
2018-06-28T12:03:43.230Z,2.8
2018-06-28T12:04:43.134Z,2.5
2018-06-28T12:05:43.685Z,2.7
2018-06-28T12:07:43.118Z,3.6
2018-06-28T12:08:43.137Z,2.8
2018-06-28T12:09:43.163Z,2.7
2018-06-28T12:10:43.231Z,2.7
2018-06-28T12:11:43.239Z,2.5
2018-06-28T12:12:43.162Z,2.7
2018-06-28T12:13:43.213Z,2.7
2018-06-28T12:14:43.141Z,2.9
2018-06-28T12:15:43.189Z,2.8
2018-06-28T12:20:01.605Z,2.8
2018-06-28T12:20:09.640Z,3.0
2018-06-28T12:21:09.698Z,2.9
2018-06-28T12:22:09.659Z,2.7
2018-06-28T12:23:09.669Z,2.9
2018-06-28T12:24:10.243Z,2.8
2018-06-28T12:25:09.695Z,2.7
2018-06-28T12:26:10.198Z,3.1
2018-06-28T12:27:09.694Z,3.1
2018-06-28T12:28:09.737Z,2.8
2018-06-28T12:29:09.680Z,2.9
2018-06-28T12:30:09.655Z,3.1
2018-06-28T12:31:09.798Z,2.9
2018-06-28T12:33:10.464Z,2.9
2018-06-28T12:34:09.705Z,2.8
2018-06-28T12:35:09.653Z,2.8
2018-06-28T12:36:09.755Z,3.0
2018-06-28T12:37:10.403Z,2.7
2018-06-28T12:38:09.627Z,2.9
2018-06-28T12:39:09.760Z,3.0
2018-06-28T12:40:09.726Z,2.8
2018-06-28T12:41:09.666Z,2.8
2018-06-28T12:42:09.809Z,2.7
2018-06-28T12:43:10.350Z,2.7
2018-06-28T12:44:09.713Z,3.1
2018-06-28T12:45:09.841Z,2.6
2018-06-28T12:46:09.877Z,2.7
2018-06-28T12:47:10.769Z,3.0
2018-06-28T12:48:09.713Z,2.9
2018-06-28T12:49:09.735Z,2.7
2018-06-28T12:50:09.753Z,2.8
2018-06-28T12:51:09.768Z,2.8
2018-06-28T12:52:10.265Z,3.1
2018-06-28T12:53:09.691Z,2.7
2018-06-28T12:54:09.711Z,2.6
2018-06-28T12:55:09.732Z,2.9
2018-06-28T12:56:10.409Z,2.6
2018-06-28T12:57:10.478Z,2.7
2018-06-28T12:58:09.743Z,2.8
2018-06-28T12:59:10.513Z,2.9
2018-06-28T13:00:09.784Z,2.5
2018-06-28T13:02:09.713Z,2.6
2018-06-28T13:03:09.772Z,2.8
2018-06-28T13:04:09.717Z,2.6
2018-06-28T13:05:09.699Z,2.8
2018-06-28T13:06:09.820Z,2.5
2018-06-28T13:07:09.795Z,2.3
2018-06-28T13:08:09.724Z,3.8
2018-06-28T13:09:10.672Z,2.8
2018-06-28T13:10:10.302Z,2.6
2018-06-28T13:11:10.276Z,2.6
2018-06-28T13:12:09.771Z,3.3
2018-06-28T13:13:10.463Z,2.5
2018-06-28T13:14:09.813Z,2.7
2018-06-28T13:15:09.805Z,2.8
2018-06-28T13:16:09.729Z,2.6
2018-06-28T13:18:09.793Z,2.9
2018-06-28T13:19:09.751Z,2.7
2018-06-28T13:20:09.869Z,2.5
2018-06-28T13:21:10.470Z,2.6
2018-06-28T13:22:10.287Z,2.7
2018-06-28T13:24:09.782Z,2.8
2018-06-28T13:25:09.856Z,2.8
2018-06-28T13:26:09.855Z,2.6
2018-06-28T13:27:09.797Z,2.7
2018-06-28T13:28:09.781Z,2.8
2018-06-28T13:29:10.864Z,2.5
2018-06-28T13:30:09.773Z,2.5
2018-06-28T13:31:09.730Z,2.7
2018-06-28T13:32:09.770Z,2.7
2018-06-28T13:33:09.924Z,2.5
2018-06-28T13:34:20.346Z,3.0
2018-06-28T13:35:09.778Z,3.4
2018-06-28T13:36:09.785Z,2.6
2018-06-28T13:37:09.787Z,2.7
2018-06-28T13:38:09.835Z,2.5
2018-06-28T13:39:10.530Z,2.6
2018-06-28T13:40:09.883Z,2.3
2018-06-28T13:42:10.006Z,2.7
2018-06-28T13:43:10.343Z,2.6
2018-06-28T13:45:09.864Z,2.6
2018-06-28T13:46:09.958Z,2.3
2018-06-28T13:47:11.000Z,2.5
2018-06-28T13:48:09.868Z,2.4
2018-06-28T13:49:09.892Z,2.6
2018-06-28T13:50:09.864Z,2.4
2018-06-28T13:51:09.918Z,2.4
2018-06-28T13:53:09.904Z,2.6
2018-06-28T13:55:10.885Z,2.5
2018-06-28T13:56:09.802Z,2.2
2018-06-28T13:57:09.837Z,2.3
2018-06-28T13:58:09.909Z,2.5
2018-06-28T13:59:09.833Z,2.6
2018-06-28T14:00:09.848Z,2.7
2018-06-28T14:01:09.917Z,2.6
2018-06-28T14:02:09.839Z,2.6
2018-06-28T14:03:09.901Z,2.5
2018-06-28T14:04:10.360Z,2.4
2018-06-28T14:05:11.470Z,2.6
2018-06-28T14:06:09.925Z,2.4
2018-06-28T14:07:09.953Z,2.4
2018-06-28T14:08:09.854Z,2.6
2018-06-28T14:09:10.362Z,2.5
2018-06-28T14:10:09.977Z,2.3
2018-06-28T14:11:10.600Z,2.3
2018-06-28T14:12:09.898Z,2.7
2018-06-28T14:13:09.944Z,2.5
2018-06-28T14:14:09.838Z,2.6
2018-06-28T14:15:10.590Z,2.3
2018-06-28T14:16:09.881Z,2.5
2018-06-28T14:17:09.900Z,2.3
2018-06-28T14:18:09.876Z,2.5
2018-06-28T14:19:09.886Z,2.3
2018-06-28T14:20:09.881Z,3.3
2018-06-28T14:21:09.924Z,2.5
2018-06-28T14:22:09.987Z,2.4
2018-06-28T14:23:09.955Z,2.5
2018-06-28T14:24:09.943Z,2.5
2018-06-28T14:25:11.935Z,2.6
2018-06-28T14:26:09.981Z,2.5
2018-06-28T14:27:09.932Z,2.4
2018-06-28T14:28:10.005Z,2.3
2018-06-28T14:29:10.517Z,2.3
2018-06-28T14:30:10.455Z,3.5
2018-06-28T14:31:09.899Z,2.6
2018-06-28T14:32:10.056Z,2.6
2018-06-28T14:34:10.628Z,2.6
2018-06-28T14:35:11.148Z,2.6
2018-06-28T14:36:10.025Z,2.6
2018-06-28T14:37:09.956Z,2.6
2018-06-28T14:38:09.891Z,2.7
2018-06-28T14:39:09.925Z,2.5
2018-06-28T14:40:09.935Z,2.6
2018-06-28T14:41:10.042Z,2.3