createdAt,value
2023-03-23T00:00:37.091Z,0
2023-03-23T00:02:16.850Z,0
2023-03-23T00:03:56.552Z,0
2023-03-23T00:05:36.395Z,0
2023-03-23T00:07:16.132Z,0
2023-03-23T00:08:55.857Z,0
2023-03-23T00:10:35.700Z,0
2023-03-23T00:12:15.534Z,0
2023-03-23T00:13:55.217Z,0
2023-03-23T00:15:34.896Z,0
2023-03-23T00:17:14.713Z,0
2023-03-23T00:18:54.549Z,0
2023-03-23T00:20:34.328Z,0
2023-03-23T00:22:14.092Z,0
2023-03-23T00:23:53.846Z,0
2023-03-23T00:25:33.614Z,0
2023-03-23T00:27:13.302Z,0
2023-03-23T00:28:53.012Z,0
2023-03-23T00:30:32.801Z,0
2023-03-23T00:32:12.684Z,0
2023-03-23T00:33:52.383Z,0
2023-03-23T00:35:32.175Z,0
2023-03-23T00:37:11.905Z,0
2023-03-23T00:38:51.621Z,0
2023-03-23T00:40:31.408Z,0
2023-03-23T00:42:11.202Z,0
2023-03-23T00:43:50.995Z,0
2023-03-23T00:45:30.628Z,0
2023-03-23T00:47:10.540Z,0
2023-03-23T00:48:50.226Z,0
2023-03-23T00:50:29.951Z,0
2023-03-23T00:52:09.850Z,0
2023-03-23T00:53:49.466Z,0
2023-03-23T00:55:29.382Z,0
2023-03-23T00:57:09.000Z,0
2023-03-23T00:58:48.857Z,0
2023-03-23T01:00:28.561Z,0
2023-03-23T01:02:08.387Z,0
2023-03-23T01:03:48.327Z,0
2023-03-23T01:05:27.946Z,0
2023-03-23T01:07:07.591Z,0
2023-03-23T01:08:47.504Z,0
2023-03-23T01:10:27.219Z,0
2023-03-23T01:12:07.002Z,0
2023-03-23T01:13:46.639Z,0
2023-03-23T01:15:26.398Z,0
2023-03-23T01:17:06.198Z,0
2023-03-23T01:18:46.088Z,0
2023-03-23T01:20:25.687Z,0
2023-03-23T01:22:05.539Z,0
2023-03-23T01:23:45.398Z,0
2023-03-23T01:25:25.040Z,0
2023-03-23T01:27:04.941Z,0
2023-03-23T01:28:44.776Z,0
2023-03-23T01:30:24.276Z,0
2023-03-23T01:32:04.033Z,0
2023-03-23T01:33:43.960Z,0
2023-03-23T01:35:23.585Z,0
2023-03-23T01:37:03.344Z,0
2023-03-23T01:38:43.089Z,0
2023-03-23T01:40:22.953Z,0
2023-03-23T01:42:02.617Z,0
2023-03-23T01:43:42.558Z,0
2023-03-23T01:45:22.140Z,0
2023-03-23T01:47:01.934Z,0
2023-03-23T01:48:41.740Z,0
2023-03-23T01:50:21.613Z,0
2023-03-23T01:52:01.200Z,0
2023-03-23T01:53:40.981Z,0
2023-03-23T01:55:20.733Z,0
2023-03-23T01:57:00.519Z,0
2023-03-23T01:58:40.262Z,0
2023-03-23T02:00:20.021Z,0
2023-03-23T02:01:59.769Z,0
2023-03-23T02:03:39.556Z,0
2023-03-23T02:05:19.377Z,0
2023-03-23T02:06:59.078Z,0
2023-03-23T02:08:39.085Z,0
2023-03-23T02:10:18.618Z,0
2023-03-23T02:11:58.455Z,0
2023-03-23T02:13:38.251Z,0
2023-03-23T02:15:17.988Z,0
2023-03-23T02:16:57.769Z,0
2023-03-23T02:18:37.509Z,0
2023-03-23T02:20:17.321Z,0
2023-03-23T02:21:56.972Z,0
2023-03-23T02:23:36.846Z,0
2023-03-23T02:25:16.605Z,0
2023-03-23T02:26:56.277Z,0
2023-03-23T02:28:36.156Z,0
2023-03-23T02:30:15.871Z,0
2023-03-23T02:31:55.614Z,0
2023-03-23T02:33:35.402Z,0
2023-03-23T02:35:15.236Z,0
2023-03-23T02:36:55.036Z,0
2023-03-23T02:38:34.728Z,0
2023-03-23T02:40:14.548Z,0
2023-03-23T02:41:54.109Z,0
2023-03-23T02:43:34.035Z,0
2023-03-23T02:45:13.646Z,0
2023-03-23T02:46:53.546Z,0
2023-03-23T02:48:33.345Z,0
2023-03-23T02:50:13.114Z,0
2023-03-23T02:51:52.724Z,0
2023-03-23T02:53:32.636Z,0
2023-03-23T02:55:12.236Z,0
2023-03-23T02:56:51.990Z,0
2023-03-23T02:58:31.892Z,0
2023-03-23T03:00:11.587Z,0
2023-03-23T03:01:51.338Z,0
2023-03-23T03:03:31.137Z,0
2023-03-23T03:05:10.904Z,0
2023-03-23T03:06:50.695Z,0
2023-03-23T03:08:30.346Z,0
2023-03-23T03:10:10.229Z,0
2023-03-23T03:11:50.005Z,0
2023-03-23T03:13:29.750Z,0
2023-03-23T03:15:09.445Z,0
2023-03-23T03:16:49.236Z,0
2023-03-23T03:18:28.942Z,0
2023-03-23T03:20:08.682Z,0
2023-03-23T03:21:48.591Z,0
2023-03-23T03:23:28.314Z,0
2023-03-23T03:25:08.003Z,0
2023-03-23T03:26:47.752Z,0
2023-03-23T03:28:27.686Z,0
2023-03-23T03:30:07.278Z,0
2023-03-23T03:31:47.091Z,0
2023-03-23T03:33:26.994Z,0
2023-03-23T03:35:06.565Z,0
2023-03-23T03:36:46.505Z,0
2023-03-23T03:38:26.109Z,0
2023-03-23T03:40:05.854Z,0
2023-03-23T03:41:45.757Z,0
2023-03-23T03:43:25.403Z,0
2023-03-23T03:45:05.146Z,0
2023-03-23T03:46:45.006Z,0
2023-03-23T03:48:24.780Z,0
2023-03-23T03:50:04.686Z,0
2023-03-23T03:51:44.199Z,0
2023-03-23T03:53:24.116Z,0
2023-03-23T03:55:03.801Z,0
2023-03-23T03:56:43.577Z,0
2023-03-23T03:58:23.399Z,0
2023-03-23T04:00:03.022Z,0
2023-03-23T04:01:42.789Z,0
2023-03-23T04:03:22.744Z,0
2023-03-23T04:05:02.407Z,0
2023-03-23T04:06:42.100Z,0
2023-03-23T04:08:21.849Z,0
2023-03-23T04:10:01.608Z,0
2023-03-23T04:11:41.580Z,0
2023-03-23T04:13:21.129Z,0
2023-03-23T04:15:00.970Z,0
2023-03-23T04:16:40.851Z,0
2023-03-23T04:18:20.418Z,0
2023-03-23T04:20:00.330Z,0
2023-03-23T04:21:40.053Z,0
2023-03-23T04:23:19.726Z,0
2023-03-23T04:24:59.508Z,0
2023-03-23T04:26:39.328Z,0
2023-03-23T04:28:19.003Z,0
2023-03-23T04:29:58.833Z,0
2023-03-23T04:31:38.556Z,0
2023-03-23T04:33:18.319Z,0
2023-03-23T04:34:58.191Z,0
2023-03-23T04:36:37.826Z,0
2023-03-23T04:38:17.642Z,0
2023-03-23T04:39:57.361Z,0
2023-03-23T04:41:37.232Z,0
2023-03-23T04:43:16.907Z,0
2023-03-23T04:44:56.751Z,0
2023-03-23T04:46:36.541Z,0
2023-03-23T04:48:16.279Z,0
2023-03-23T04:49:56.024Z,0
2023-03-23T04:51:35.787Z,0
2023-03-23T04:53:15.527Z,0
2023-03-23T04:54:55.406Z,0
2023-03-23T04:56:35.055Z,0
2023-03-23T04:58:14.817Z,0
2023-03-23T04:59:54.620Z,0
2023-03-23T05:01:34.413Z,0
2023-03-23T05:03:14.058Z,0
2023-03-23T05:04:53.822Z,0
2023-03-23T05:06:33.595Z,0
2023-03-23T05:08:13.474Z,0
2023-03-23T05:09:53.184Z,0
2023-03-23T05:11:32.863Z,0
2023-03-23T05:13:12.807Z,0
2023-03-23T05:14:52.508Z,0
2023-03-23T05:16:32.294Z,0
2023-03-23T05:18:12.017Z,0
2023-03-23T05:19:51.766Z,0
2023-03-23T05:21:31.513Z,0
2023-03-23T05:23:11.332Z,0
2023-03-23T05:24:50.972Z,0
2023-03-23T05:26:30.896Z,0.25
2023-03-23T05:28:10.574Z,0.38
2023-03-23T05:29:50.341Z,0.12
2023-03-23T05:31:30.140Z,0.25
2023-03-23T05:33:09.791Z,0.51
2023-03-23T05:34:49.696Z,0.25
2023-03-23T05:36:29.432Z,0.38
2023-03-23T05:38:09.192Z,0.51
2023-03-23T05:39:48.849Z,0.38
2023-03-23T05:41:28.618Z,0.51
2023-03-23T05:43:08.460Z,0.51
2023-03-23T05:44:48.314Z,0.38
2023-03-23T05:46:27.955Z,0.38
2023-03-23T05:48:07.844Z,0.64
2023-03-23T05:49:47.564Z,0.51
2023-03-23T05:51:27.255Z,0.38
2023-03-23T05:53:07.078Z,0.38
2023-03-23T05:54:46.731Z,0.51
2023-03-23T05:56:26.718Z,0.38
2023-03-23T05:58:06.451Z,0.25
2023-03-23T05:59:46.271Z,0.25
2023-03-23T06:01:25.906Z,0.51
2023-03-23T06:03:05.664Z,0.51
2023-03-23T06:04:45.317Z,0.12
2023-03-23T06:06:25.069Z,0
2023-03-23T06:08:04.830Z,0.38
2023-03-23T06:09:44.759Z,0.25
2023-03-23T06:11:24.408Z,0
2023-03-23T06:13:04.235Z,0.51
2023-03-23T06:14:44.062Z,0.51
2023-03-23T06:16:23.751Z,0.25
2023-03-23T06:18:03.587Z,0.38
2023-03-23T06:19:43.359Z,0.25
2023-03-23T06:21:23.119Z,0.12
2023-03-23T06:23:02.733Z,0.38
2023-03-23T06:24:42.632Z,0.25
2023-03-23T06:26:22.421Z,0.12
2023-03-23T06:28:02.153Z,0.25
2023-03-23T06:29:41.911Z,0.38
2023-03-23T06:31:21.539Z,0.38
2023-03-23T06:33:01.417Z,0.64
2023-03-23T06:34:41.223Z,0.77
2023-03-23T06:36:21.025Z,1.03
2023-03-23T06:38:00.584Z,0.9
2023-03-23T06:39:40.445Z,1.03
2023-03-23T06:41:20.252Z,1.42
2023-03-23T06:43:00.075Z,1.04
2023-03-23T06:44:39.823Z,1.04
2023-03-23T06:46:19.629Z,1.43
2023-03-23T06:47:59.313Z,1.7
2023-03-23T06:49:39.107Z,2.08
2023-03-23T06:51:18.707Z,2.09
2023-03-23T06:52:58.619Z,2.65
2023-03-23T06:54:38.327Z,2.66
2023-03-23T06:56:18.144Z,2.95
2023-03-23T06:57:57.746Z,2.15
2023-03-23T06:59:37.677Z,2.56
2023-03-23T07:01:17.472Z,2.43
2023-03-23T07:02:57.185Z,2.3
2023-03-23T07:04:36.988Z,3.26
2023-03-23T07:06:16.807Z,3.28
2023-03-23T07:07:56.517Z,3.43
2023-03-23T07:09:36.272Z,3.72
2023-03-23T07:11:15.951Z,3.59
2023-03-23T07:12:55.633Z,3.04
2023-03-23T07:14:35.594Z,3.18
2023-03-23T07:16:15.325Z,3.18
2023-03-23T07:17:55.109Z,2.63
2023-03-23T07:19:34.876Z,2.76
2023-03-23T07:21:14.689Z,2.75
2023-03-23T07:22:54.215Z,2.33
2023-03-23T07:24:34.189Z,2.61
2023-03-23T07:26:13.740Z,2.33
2023-03-23T07:27:53.596Z,3.18
2023-03-23T07:29:33.448Z,2.9
2023-03-23T07:31:13.196Z,3.18
2023-03-23T07:32:52.807Z,2.62
2023-03-23T07:34:32.741Z,2.76
2023-03-23T07:36:12.339Z,2.9
2023-03-23T07:37:52.279Z,3.31
2023-03-23T07:39:31.964Z,2.9
2023-03-23T07:41:11.819Z,3.32
2023-03-23T07:42:51.547Z,3.32
2023-03-23T07:44:31.320Z,2.91
2023-03-23T07:46:11.102Z,3.75
2023-03-23T07:47:50.721Z,5.02
2023-03-23T07:49:30.602Z,5.49
2023-03-23T07:51:10.417Z,6.38
2023-03-23T07:52:50.037Z,6.84
2023-03-23T07:54:29.725Z,6.29
2023-03-23T07:56:09.545Z,6.14
2023-03-23T07:57:49.256Z,6.29
2023-03-23T07:59:29.127Z,6.73
2023-03-23T08:01:08.784Z,6.74
2023-03-23T08:02:48.701Z,6.46
2023-03-23T08:04:28.361Z,5.87
2023-03-23T08:06:08.060Z,5.27
2023-03-23T08:07:47.919Z,4.84
2023-03-23T08:09:27.827Z,4.98
2023-03-23T08:11:07.403Z,5.27
2023-03-23T08:12:47.121Z,5.41
2023-03-23T08:14:26.980Z,5.56
2023-03-23T08:16:06.645Z,6
2023-03-23T08:17:46.530Z,6.32
2023-03-23T08:19:26.533Z,7.23
2023-03-23T08:21:06.033Z,7.96
2023-03-23T08:22:45.727Z,7.47
2023-03-23T08:24:25.502Z,7.3
2023-03-23T08:26:05.248Z,7.14
2023-03-23T08:27:45.067Z,7
2023-03-23T08:29:24.800Z,7.15
2023-03-23T08:31:04.684Z,7.03
2023-03-23T08:32:44.316Z,7.03
2023-03-23T08:34:24.055Z,6.88
2023-03-23T08:36:03.918Z,6.72
2023-03-23T08:37:43.593Z,6.72
2023-03-23T08:39:23.373Z,6.58
2023-03-23T08:41:03.255Z,6.6
2023-03-23T08:42:42.886Z,6.47
2023-03-23T08:44:22.638Z,6.3
2023-03-23T08:46:02.412Z,6.28
2023-03-23T08:47:42.180Z,6.15
2023-03-23T08:49:22.021Z,6.18
2023-03-23T08:51:01.810Z,5.99
2023-03-23T08:52:41.492Z,5.88
2023-03-23T08:54:21.396Z,5.7
2023-03-23T08:56:00.984Z,5.73
2023-03-23T08:57:40.842Z,5.4
2023-03-23T08:59:20.527Z,5.42
2023-03-23T09:01:00.414Z,5.27
2023-03-23T09:02:40.061Z,5.28
2023-03-23T09:04:19.975Z,4.94
2023-03-23T09:05:59.564Z,4.96
2023-03-23T09:07:39.337Z,4.96
2023-03-23T09:09:19.179Z,4.96
2023-03-23T09:10:58.926Z,4.83
2023-03-23T09:12:38.627Z,4.51
2023-03-23T09:14:18.392Z,4.37
2023-03-23T09:15:58.157Z,4.36
2023-03-23T09:17:37.923Z,4.37
2023-03-23T09:19:17.804Z,4.23
2023-03-23T09:20:57.448Z,4.26
2023-03-23T09:22:37.325Z,4.1
2023-03-23T09:24:16.975Z,4.11
2023-03-23T09:25:56.958Z,4.1
2023-03-23T09:27:36.502Z,3.95
2023-03-23T09:29:16.435Z,3.81
2023-03-23T09:30:56.039Z,3.8
2023-03-23T09:32:35.866Z,3.65
2023-03-23T09:34:15.667Z,3.51
2023-03-23T09:35:55.421Z,3.5
2023-03-23T09:37:35.074Z,3.37
2023-03-23T09:39:15.035Z,3.2
2023-03-23T09:40:54.622Z,3.22
2023-03-23T09:42:34.392Z,3.21
2023-03-23T09:44:14.151Z,3.07
2023-03-23T09:45:53.917Z,2.91
2023-03-23T09:47:33.685Z,3.07
2023-03-23T09:49:13.584Z,2.9
2023-03-23T09:50:53.276Z,2.77
2023-03-23T09:52:33.086Z,2.77
2023-03-23T09:54:12.792Z,2.78
2023-03-23T09:55:52.580Z,2.63
2023-03-23T09:57:32.385Z,2.61
2023-03-23T09:59:12.191Z,2.64
2023-03-23T10:00:51.881Z,2.47
2023-03-23T10:02:31.716Z,2.63
2023-03-23T10:04:11.408Z,2.33
2023-03-23T10:05:51.186Z,2.63
2023-03-23T10:07:30.960Z,2.34
2023-03-23T10:09:10.611Z,2.33
2023-03-23T10:10:50.379Z,2.33
2023-03-23T10:12:30.120Z,2.5
2023-03-23T10:14:09.925Z,2.04
2023-03-23T10:15:49.714Z,2.19
2023-03-23T10:17:29.524Z,2.18
2023-03-23T10:19:09.309Z,2.04
2023-03-23T10:20:48.995Z,2.03
2023-03-23T10:22:28.708Z,2.08
2023-03-23T10:24:08.487Z,1.95
2023-03-23T10:25:48.346Z,1.95
2023-03-23T10:27:28.000Z,1.81
2023-03-23T10:29:07.848Z,1.82
2023-03-23T10:30:47.539Z,1.81
2023-03-23T10:32:27.304Z,1.81
2023-03-23T10:34:07.068Z,1.81
2023-03-23T10:35:46.958Z,1.82
2023-03-23T10:37:26.661Z,1.81
2023-03-23T10:40:46.135Z,1.67
2023-03-23T10:42:26.019Z,1.68
2023-03-23T10:44:05.864Z,1.82
2023-03-23T10:45:45.512Z,1.67
2023-03-23T10:47:25.177Z,1.81
2023-03-23T10:49:05.062Z,1.67
2023-03-23T10:50:44.782Z,1.67
2023-03-23T10:52:24.553Z,1.68
2023-03-23T10:54:04.283Z,1.68
2023-03-23T10:55:44.207Z,1.68
2023-03-23T10:57:23.873Z,1.67
2023-03-23T10:59:03.710Z,1.53
2023-03-23T11:00:43.356Z,1.67
2023-03-23T11:02:23.174Z,1.67
2023-03-23T11:04:02.820Z,1.53
2023-03-23T11:05:42.777Z,1.53
2023-03-23T11:07:22.459Z,1.53
2023-03-23T11:09:02.252Z,1.53
2023-03-23T11:10:41.969Z,1.54
2023-03-23T11:12:21.659Z,1.68
2023-03-23T11:14:01.396Z,1.4
2023-03-23T11:15:41.164Z,1.53
2023-03-23T11:17:20.933Z,1.53
2023-03-23T11:19:00.694Z,1.54
2023-03-23T11:20:40.449Z,1.68
2023-03-23T11:22:20.223Z,1.53
2023-03-23T11:24:00.093Z,1.53
2023-03-23T11:25:39.817Z,1.53
2023-03-23T11:27:19.677Z,1.53
2023-03-23T11:28:59.417Z,1.54
2023-03-23T11:30:39.069Z,1.53
2023-03-23T11:32:18.891Z,1.53
2023-03-23T11:33:58.573Z,1.54
2023-03-23T11:35:38.409Z,1.53
2023-03-23T11:37:18.224Z,1.54
2023-03-23T11:38:57.928Z,1.54
2023-03-23T11:40:37.614Z,1.53
2023-03-23T11:42:17.386Z,1.4
2023-03-23T11:43:57.173Z,1.39
2023-03-23T11:45:37.033Z,1.53
2023-03-23T11:47:16.790Z,1.39
2023-03-23T11:48:56.538Z,1.39
2023-03-23T11:50:36.238Z,1.54
2023-03-23T11:52:15.978Z,1.54
2023-03-23T11:53:55.739Z,1.54
2023-03-23T11:55:35.630Z,1.54
2023-03-23T11:57:15.346Z,1.53
2023-03-23T11:58:55.042Z,1.53
2023-03-23T12:00:34.969Z,1.54
2023-03-23T12:02:14.622Z,1.53
2023-03-23T12:03:54.387Z,1.53
2023-03-23T12:05:34.196Z,1.54
2023-03-23T12:07:13.963Z,1.4
2023-03-23T12:08:53.630Z,1.39
2023-03-23T12:10:33.587Z,1.39
2023-03-23T12:12:13.366Z,1.25
2023-03-23T12:13:53.027Z,1.53
2023-03-23T12:15:32.722Z,1.26
2023-03-23T12:17:12.569Z,1.54
2023-03-23T12:20:32.141Z,1.54
2023-03-23T12:22:11.866Z,1.39
2023-03-23T12:23:51.664Z,1.68
2023-03-23T12:25:31.241Z,1.53
2023-03-23T12:27:11.187Z,1.39
2023-03-23T12:28:50.903Z,1.39
2023-03-23T12:30:30.688Z,1.53
2023-03-23T12:32:10.468Z,1.54
2023-03-23T12:33:50.080Z,1.39
2023-03-23T12:35:29.823Z,1.53
2023-03-23T12:37:09.754Z,1.26
2023-03-23T12:38:49.523Z,1.53
2023-03-23T12:40:29.257Z,1.25
2023-03-23T12:42:09.020Z,1.53
2023-03-23T12:43:48.839Z,1.54
2023-03-23T12:45:28.402Z,1.25
2023-03-23T12:47:08.170Z,1.39
2023-03-23T12:48:47.955Z,1.39
2023-03-23T12:50:27.717Z,1.25
2023-03-23T12:52:07.476Z,1.39
2023-03-23T12:53:47.247Z,1.54
2023-03-23T12:55:27.014Z,1.39
2023-03-23T12:57:06.832Z,1.39
2023-03-23T12:58:46.521Z,1.39
2023-03-23T13:00:26.300Z,1.39
2023-03-23T13:02:06.093Z,1.54
2023-03-23T13:03:45.818Z,1.39
2023-03-23T13:05:25.583Z,1.39
2023-03-23T13:07:05.356Z,1.39
2023-03-23T13:08:45.115Z,1.39
2023-03-23T13:10:24.934Z,1.4
2023-03-23T13:12:04.649Z,1.53
2023-03-23T13:13:44.573Z,1.53
2023-03-23T13:15:24.209Z,1.39
2023-03-23T13:17:03.912Z,1.39
2023-03-23T13:18:43.859Z,1.25
2023-03-23T13:20:23.483Z,1.68
2023-03-23T13:22:03.215Z,1.39
2023-03-23T13:23:42.988Z,1.39
2023-03-23T13:25:22.777Z,1.39
2023-03-23T13:27:02.522Z,1.54
2023-03-23T13:28:42.277Z,1.54
2023-03-23T13:30:22.238Z,1.39
2023-03-23T13:32:01.891Z,1.4
2023-03-23T13:33:41.693Z,1.39
2023-03-23T13:35:21.333Z,1.4
2023-03-23T13:37:01.244Z,1.4
2023-03-23T13:38:40.874Z,1.54
2023-03-23T13:40:20.739Z,1.4
2023-03-23T13:42:00.559Z,1.25
2023-03-23T13:43:40.152Z,1.26
2023-03-23T13:45:19.972Z,1.53
2023-03-23T13:46:59.676Z,1.4
2023-03-23T13:48:39.469Z,1.38
2023-03-23T13:50:19.257Z,1.25
2023-03-23T13:51:59.115Z,1.4
2023-03-23T13:53:38.821Z,1.54
2023-03-23T13:55:18.646Z,1.54
2023-03-23T13:56:58.433Z,1.39
2023-03-23T13:58:38.106Z,1.67
2023-03-23T14:00:17.886Z,1.4
2023-03-23T14:01:57.575Z,1.39
2023-03-23T14:03:37.494Z,1.54
2023-03-23T14:05:17.226Z,1.26
2023-03-23T14:06:56.877Z,1.25
2023-03-23T14:08:36.797Z,1.4
2023-03-23T14:10:16.462Z,1.53
2023-03-23T14:11:56.353Z,1.38
2023-03-23T14:13:36.063Z,1.39
2023-03-23T14:15:15.727Z,1.54
2023-03-23T14:16:55.629Z,1.53
2023-03-23T14:18:35.353Z,1.52
2023-03-23T14:20:15.016Z,1.53
2023-03-23T14:21:54.738Z,1.4
2023-03-23T14:23:34.562Z,1.39
2023-03-23T14:25:14.249Z,1.39
2023-03-23T14:26:54.159Z,1.53
2023-03-23T14:28:33.943Z,1.4
2023-03-23T14:30:13.574Z,1.53
2023-03-23T14:31:53.315Z,1.54
2023-03-23T14:33:33.242Z,1.54
2023-03-23T14:35:12.825Z,1.39
2023-03-23T14:36:52.754Z,1.52
2023-03-23T14:38:32.534Z,1.39
2023-03-23T14:40:12.141Z,1.39
2023-03-23T14:41:51.889Z,1.39
2023-03-23T14:43:31.787Z,1.53
2023-03-23T14:45:11.447Z,1.25
2023-03-23T14:46:51.188Z,1.39
2023-03-23T14:48:31.036Z,1.39
2023-03-23T14:50:10.758Z,1.39
2023-03-23T14:51:50.515Z,1.53
2023-03-23T14:53:30.419Z,1.39
2023-03-23T14:55:10.108Z,1.25
2023-03-23T14:56:49.869Z,1.53
2023-03-23T15:00:09.280Z,1.53
2023-03-23T15:01:49.054Z,1.4
2023-03-23T15:03:28.980Z,1.4
2023-03-23T15:05:08.704Z,1.39
2023-03-23T15:06:48.547Z,1.39
2023-03-23T15:08:28.117Z,1.26
2023-03-23T15:10:07.888Z,1.39
2023-03-23T15:11:47.632Z,1.25
2023-03-23T15:13:27.595Z,1.39
2023-03-23T15:15:07.162Z,1.39
2023-03-23T15:16:46.921Z,1.4
2023-03-23T15:18:26.838Z,1.53
2023-03-23T15:20:06.437Z,1.11
2023-03-23T15:21:46.420Z,1.39
2023-03-23T15:23:25.998Z,1.26
2023-03-23T15:25:05.884Z,1.39
2023-03-23T15:26:45.697Z,1.53
2023-03-23T15:28:25.365Z,1.39
2023-03-23T15:30:05.104Z,1.39
2023-03-23T15:31:44.962Z,1.26
2023-03-23T15:33:24.608Z,1.4
2023-03-23T15:35:04.377Z,1.39
2023-03-23T15:36:44.260Z,1.4
2023-03-23T15:38:23.866Z,1.25
2023-03-23T15:40:03.699Z,1.25
2023-03-23T15:41:43.512Z,1.24
2023-03-23T15:43:23.187Z,1.38
2023-03-23T15:45:03.079Z,1.25
2023-03-23T15:46:42.807Z,1.25
2023-03-23T15:48:22.527Z,1.25
2023-03-23T15:50:02.206Z,1.25
2023-03-23T15:51:42.138Z,1.53
2023-03-23T15:53:21.774Z,1.4
2023-03-23T15:55:01.713Z,1.25
2023-03-23T15:56:41.430Z,1.81
2023-03-23T15:58:21.077Z,1.25
2023-03-23T16:00:00.953Z,1.26
2023-03-23T16:01:40.764Z,1.25
2023-03-23T16:03:20.521Z,1.53
2023-03-23T16:05:00.312Z,1.25
2023-03-23T16:06:40.057Z,1.26
2023-03-23T16:08:19.754Z,1.4
2023-03-23T16:09:59.560Z,1.26
2023-03-23T16:11:39.341Z,1.25
2023-03-23T16:13:19.103Z,1.39
2023-03-23T16:14:58.881Z,1.39
2023-03-23T16:16:38.585Z,1.39
2023-03-23T16:18:18.230Z,1.54
2023-03-23T16:19:58.117Z,1.4
2023-03-23T16:21:37.946Z,1.26
2023-03-23T16:23:17.666Z,1.39
2023-03-23T16:24:57.418Z,1.39
2023-03-23T16:26:37.014Z,1.39
2023-03-23T16:28:16.937Z,1.4
2023-03-23T16:29:56.746Z,1.4
2023-03-23T16:31:36.303Z,1.26
2023-03-23T16:33:16.251Z,1.4
2023-03-23T16:34:56.008Z,1.39
2023-03-23T16:36:35.713Z,1.25
2023-03-23T16:38:15.540Z,1.25
2023-03-23T16:39:55.343Z,1.4
2023-03-23T16:41:34.987Z,1.39
2023-03-23T16:43:14.656Z,1.25
2023-03-23T16:44:54.459Z,1.39
2023-03-23T16:46:34.197Z,1.39
2023-03-23T16:48:14.110Z,1.4
2023-03-23T16:49:53.842Z,0.81
2023-03-23T16:51:33.611Z,0.52
2023-03-23T16:53:13.334Z,0.52
2023-03-23T16:54:53.083Z,0
2023-03-23T16:56:32.814Z,0
2023-03-23T16:58:12.628Z,0
2023-03-23T16:59:52.446Z,0
2023-03-23T17:01:32.274Z,0
2023-03-23T17:03:11.830Z,0
2023-03-23T17:04:51.669Z,0
2023-03-23T17:06:31.528Z,0
2023-03-23T17:08:11.262Z,0
2023-03-23T17:09:51.072Z,0
2023-03-23T17:11:30.691Z,0
2023-03-23T17:13:10.523Z,0
2023-03-23T17:14:50.353Z,0
2023-03-23T17:16:29.990Z,0
2023-03-23T17:18:09.734Z,0
2023-03-23T17:19:49.630Z,0
2023-03-23T17:21:29.405Z,0
2023-03-23T17:23:09.161Z,0
2023-03-23T17:24:48.919Z,0
2023-03-23T17:26:28.514Z,0
2023-03-23T17:28:08.437Z,0
2023-03-23T17:29:48.116Z,0
2023-03-23T17:31:28.069Z,0
2023-03-23T17:33:07.747Z,0
2023-03-23T17:34:47.338Z,0
2023-03-23T17:36:27.175Z,0
2023-03-23T17:38:07.074Z,0
2023-03-23T17:39:46.624Z,0
2023-03-23T17:41:26.544Z,0
2023-03-23T17:43:06.279Z,0
2023-03-23T17:44:46.004Z,0
2023-03-23T17:46:25.722Z,0
2023-03-23T17:48:05.632Z,0
2023-03-23T17:49:45.378Z,0
2023-03-23T17:51:25.063Z,0
2023-03-23T17:53:04.773Z,0
2023-03-23T17:54:44.740Z,0
2023-03-23T17:56:24.271Z,0
2023-03-23T17:58:04.228Z,0
2023-03-23T17:59:43.968Z,0
2023-03-23T18:01:23.572Z,0
2023-03-23T18:03:03.387Z,0
2023-03-23T18:04:43.108Z,0
2023-03-23T18:06:23.130Z,0
2023-03-23T18:08:02.831Z,0
2023-03-23T18:09:42.531Z,0
2023-03-23T18:11:22.351Z,0
2023-03-23T18:13:02.025Z,0
2023-03-23T18:14:41.866Z,0
2023-03-23T18:16:21.703Z,0
2023-03-23T18:18:01.218Z,0
2023-03-23T18:19:41.043Z,0
2023-03-23T18:21:20.869Z,0
2023-03-23T18:23:00.564Z,0
2023-03-23T18:24:40.386Z,0
2023-03-23T18:26:20.028Z,0
2023-03-23T18:27:59.818Z,0
2023-03-23T18:29:39.782Z,0
2023-03-23T18:31:19.407Z,0
2023-03-23T18:32:59.218Z,0
2023-03-23T18:34:38.860Z,0
2023-03-23T18:36:18.663Z,0
2023-03-23T18:37:58.559Z,0
2023-03-23T18:39:38.243Z,0
2023-03-23T18:41:18.048Z,0
2023-03-23T18:42:57.837Z,0
2023-03-23T18:44:37.415Z,0
2023-03-23T18:46:17.379Z,0
2023-03-23T18:47:57.171Z,0
2023-03-23T18:49:36.900Z,0
2023-03-23T18:51:16.643Z,0
2023-03-23T18:52:56.234Z,0
2023-03-23T18:54:36.041Z,0
2023-03-23T18:56:15.947Z,0
2023-03-23T18:57:55.745Z,0
2023-03-23T18:59:35.462Z,0
2023-03-23T19:01:15.248Z,0
2023-03-23T19:02:54.974Z,0
2023-03-23T19:04:34.785Z,0
2023-03-23T19:06:14.523Z,0
2023-03-23T19:07:54.348Z,0
2023-03-23T19:09:34.093Z,0
2023-03-23T19:11:13.834Z,0
2023-03-23T19:12:53.578Z,0
2023-03-23T19:14:33.350Z,0
2023-03-23T19:16:13.103Z,0
2023-03-23T19:17:52.929Z,0
2023-03-23T19:19:32.639Z,0
2023-03-23T19:21:12.415Z,0
2023-03-23T19:22:52.161Z,0
2023-03-23T19:24:31.943Z,0
2023-03-23T19:26:11.723Z,0
2023-03-23T19:27:51.460Z,0
2023-03-23T19:29:31.259Z,0
2023-03-23T19:31:10.985Z,0
2023-03-23T19:32:50.592Z,0
2023-03-23T19:34:30.494Z,0
2023-03-23T19:36:10.309Z,0
2023-03-23T19:37:50.012Z,0
2023-03-23T19:39:29.730Z,0
2023-03-23T19:41:09.399Z,0
2023-03-23T19:42:49.152Z,0
2023-03-23T19:44:28.936Z,0
2023-03-23T19:46:08.830Z,0
2023-03-23T19:47:48.615Z,0
2023-03-23T19:49:28.357Z,0
2023-03-23T19:51:08.176Z,0
2023-03-23T19:52:47.936Z,0
2023-03-23T19:54:27.521Z,0
2023-03-23T19:56:07.436Z,0
2023-03-23T19:57:47.239Z,0
2023-03-23T19:59:26.990Z,0
2023-03-23T20:01:06.701Z,0
2023-03-23T20:02:46.489Z,0
2023-03-23T20:04:26.173Z,0
2023-03-23T20:06:05.998Z,0
2023-03-23T20:07:45.797Z,0
2023-03-23T20:09:25.527Z,0
2023-03-23T20:11:05.340Z,0
2023-03-23T20:12:45.105Z,0
2023-03-23T20:14:24.832Z,0
2023-03-23T20:16:04.591Z,0
2023-03-23T20:17:44.350Z,0
2023-03-23T20:19:24.171Z,0
2023-03-23T20:21:03.888Z,0
2023-03-23T20:22:43.664Z,0
2023-03-23T20:24:23.415Z,0
2023-03-23T20:26:03.112Z,0
2023-03-23T20:27:42.942Z,0
2023-03-23T20:29:22.698Z,0
2023-03-23T20:31:02.476Z,0
2023-03-23T20:32:42.260Z,0
2023-03-23T20:34:21.989Z,0
2023-03-23T20:36:01.600Z,0
2023-03-23T20:37:41.565Z,0
2023-03-23T20:39:21.353Z,0
2023-03-23T20:41:00.980Z,0
2023-03-23T20:42:40.736Z,0
2023-03-23T20:44:20.592Z,0
2023-03-23T20:46:00.395Z,0
2023-03-23T20:47:40.143Z,0
2023-03-23T20:49:19.918Z,0
2023-03-23T20:50:59.656Z,0
2023-03-23T20:52:39.402Z,0
2023-03-23T20:54:19.172Z,0
2023-03-23T20:55:58.830Z,0
2023-03-23T20:57:38.666Z,0
2023-03-23T20:59:18.506Z,0
2023-03-23T21:00:58.243Z,0
2023-03-23T21:02:37.999Z,0
2023-03-23T21:04:17.600Z,0
2023-03-23T21:05:57.416Z,0
2023-03-23T21:07:37.304Z,0
2023-03-23T21:09:17.022Z,0
2023-03-23T21:10:56.854Z,0
2023-03-23T21:12:36.569Z,0
2023-03-23T21:14:16.385Z,0
2023-03-23T21:15:56.119Z,0
2023-03-23T21:17:35.759Z,0
2023-03-23T21:19:15.652Z,0
2023-03-23T21:20:55.274Z,0
2023-03-23T21:22:35.190Z,0
2023-03-23T21:24:14.854Z,0
2023-03-23T21:25:54.522Z,0
2023-03-23T21:27:34.341Z,0
2023-03-23T21:29:14.218Z,0
2023-03-23T21:30:53.818Z,0
2023-03-23T21:32:33.750Z,0
2023-03-23T21:34:13.439Z,0
2023-03-23T21:35:53.232Z,0
2023-03-23T21:37:33.058Z,0
2023-03-23T21:39:12.782Z,0
2023-03-23T21:40:52.388Z,0
2023-03-23T21:42:32.340Z,0
2023-03-23T21:44:12.066Z,0
2023-03-23T21:45:51.689Z,0
2023-03-23T21:47:31.563Z,0
2023-03-23T21:49:11.222Z,0
2023-03-23T21:50:51.099Z,0
2023-03-23T21:52:30.855Z,0
2023-03-23T21:54:10.677Z,0
2023-03-23T21:55:50.399Z,0
2023-03-23T21:57:30.032Z,0
2023-03-23T21:59:09.794Z,0
2023-03-23T22:00:49.710Z,0
2023-03-23T22:02:29.411Z,0
2023-03-23T22:04:09.149Z,0
2023-03-23T22:05:49.004Z,0
2023-03-23T22:07:28.692Z,0
2023-03-23T22:09:08.374Z,0
2023-03-23T22:10:48.324Z,0
2023-03-23T22:12:27.906Z,0
2023-03-23T22:14:07.669Z,0
2023-03-23T22:15:47.582Z,0
2023-03-23T22:17:27.315Z,0
2023-03-23T22:19:06.986Z,0
2023-03-23T22:20:46.857Z,0
2023-03-23T22:22:26.497Z,0
2023-03-23T22:24:06.442Z,0
2023-03-23T22:25:46.182Z,0
2023-03-23T22:27:25.947Z,0
2023-03-23T22:29:05.721Z,0
2023-03-23T22:30:45.486Z,0
2023-03-23T22:32:25.276Z,0
2023-03-23T22:34:04.977Z,0
2023-03-23T22:35:44.619Z,0
2023-03-23T22:37:24.477Z,0
2023-03-23T22:39:04.276Z,0
2023-03-23T22:40:44.005Z,0
2023-03-23T22:42:23.792Z,0
2023-03-23T22:44:03.623Z,0
2023-03-23T22:45:43.375Z,0
2023-03-23T22:47:23.096Z,0
2023-03-23T22:49:02.807Z,0
2023-03-23T22:50:42.504Z,0
2023-03-23T22:52:22.357Z,0
2023-03-23T22:54:02.198Z,0
2023-03-23T22:55:41.823Z,0
2023-03-23T22:57:21.652Z,0
2023-03-23T22:59:01.401Z,0
2023-03-23T23:00:41.056Z,0
2023-03-23T23:02:20.988Z,0
2023-03-23T23:04:00.715Z,0
2023-03-23T23:05:40.526Z,0
2023-03-23T23:07:20.224Z,0
2023-03-23T23:08:59.890Z,0
2023-03-23T23:10:39.641Z,0
2023-03-23T23:12:19.444Z,0
2023-03-23T23:13:59.183Z,0
2023-03-23T23:15:39.155Z,0
2023-03-23T23:17:18.753Z,0
2023-03-23T23:18:58.591Z,0
2023-03-23T23:20:38.499Z,0
2023-03-23T23:22:18.164Z,0
2023-03-23T23:23:57.900Z,0
2023-03-23T23:25:37.523Z,0
2023-03-23T23:27:17.350Z,0