createdAt,value
2019-01-02T00:01:34.459Z,19.52
2019-01-02T00:04:06.059Z,23.62
2019-01-02T00:06:35.308Z,21.35
2019-01-02T00:09:06.270Z,22.30
2019-01-02T00:11:35.435Z,25.30
2019-01-02T00:14:04.687Z,20.68
2019-01-02T00:16:33.952Z,21.62
2019-01-02T00:19:03.703Z,22.27
2019-01-02T00:21:33.567Z,22.10
2019-01-02T00:24:02.871Z,24.55
2019-01-02T00:26:32.523Z,21.77
2019-01-02T00:29:02.191Z,13.80
2019-01-02T00:31:31.958Z,17.05
2019-01-02T00:34:01.473Z,21.02
2019-01-02T00:36:31.003Z,19.75
2019-01-02T00:39:00.182Z,17.73
2019-01-02T00:41:29.499Z,15.90
2019-01-02T00:43:58.680Z,20.20
2019-01-02T00:46:27.914Z,17.73
2019-01-02T00:48:57.154Z,24.70
2019-01-02T00:51:26.327Z,17.70
2019-01-02T00:53:58.185Z,23.07
2019-01-02T00:56:27.440Z,15.88
2019-01-02T00:58:57.083Z,22.05
2019-01-02T01:01:26.803Z,22.50
2019-01-02T01:03:56.550Z,18.55
2019-01-02T01:06:25.771Z,14.90
2019-01-02T01:08:55.516Z,20.92
2019-01-02T01:11:25.675Z,20.60
2019-01-02T01:13:55.712Z,14.33
2019-01-02T01:16:24.957Z,24.40
2019-01-02T01:18:54.716Z,24.40
2019-01-02T01:21:24.885Z,22.52
2019-01-02T01:23:54.635Z,24.92
2019-01-02T01:26:24.559Z,22.45
2019-01-02T01:28:53.708Z,23.75
2019-01-02T01:31:22.959Z,21.27
2019-01-02T01:33:52.207Z,23.27
2019-01-02T01:36:21.632Z,25.97
2019-01-02T01:38:51.235Z,20.30
2019-01-02T01:41:21.120Z,19.42
2019-01-02T01:43:52.039Z,25.97
2019-01-02T01:46:21.190Z,20.88
2019-01-02T01:48:50.853Z,19.50
2019-01-02T01:51:20.079Z,22.20
2019-01-02T01:53:50.179Z,16.07
2019-01-02T01:56:20.390Z,23.52
2019-01-02T01:58:49.822Z,37.30
2019-01-02T02:01:19.058Z,27.02
2019-01-02T02:03:49.059Z,20.92
2019-01-02T02:06:18.284Z,15.20
2019-01-02T02:08:47.507Z,16.65
2019-01-02T02:11:16.937Z,17.27
2019-01-02T02:13:46.159Z,21.30
2019-01-02T02:16:16.566Z,21.52
2019-01-02T02:18:46.023Z,26.85
2019-01-02T02:21:15.317Z,31.35
2019-01-02T02:23:44.755Z,22.27
2019-01-02T02:26:14.248Z,17.05
2019-01-02T02:28:43.866Z,18.98
2019-01-02T02:31:13.035Z,19.67
2019-01-02T02:33:42.582Z,17.45
2019-01-02T02:36:12.463Z,21.68
2019-01-02T02:38:42.003Z,20.80
2019-01-02T02:41:12.339Z,18.50
2019-01-02T02:43:42.356Z,20.72
2019-01-02T02:46:12.039Z,21.70
2019-01-02T02:48:41.268Z,25.35
2019-01-02T02:51:11.100Z,19.15
2019-01-02T02:53:41.403Z,21.25
2019-01-02T02:56:11.875Z,15.93
2019-01-02T02:58:42.226Z,25.55
2019-01-02T03:01:11.823Z,20.10
2019-01-02T03:03:42.473Z,24.50
2019-01-02T03:06:12.100Z,19.62
2019-01-02T03:08:42.042Z,28.40
2019-01-02T03:11:11.223Z,21.35
2019-01-02T03:13:40.748Z,25.72
2019-01-02T03:16:10.468Z,18.65
2019-01-02T03:18:40.119Z,20.60
2019-01-02T03:21:09.359Z,23.05
2019-01-02T03:23:38.587Z,24.00
2019-01-02T03:26:08.525Z,19.37
2019-01-02T03:28:37.743Z,21.73
2019-01-02T03:31:07.490Z,12.10
2019-01-02T03:33:37.445Z,20.12
2019-01-02T03:36:06.675Z,19.32
2019-01-02T03:38:35.980Z,20.90
2019-01-02T03:41:05.538Z,20.52
2019-01-02T03:43:35.139Z,22.42
2019-01-02T03:46:04.311Z,21.90
2019-01-02T03:48:33.551Z,17.77
2019-01-02T03:51:03.317Z,25.40
2019-01-02T03:53:33.143Z,23.70
2019-01-02T03:56:02.344Z,20.15
2019-01-02T03:58:31.523Z,20.62
2019-01-02T04:01:01.227Z,21.87
2019-01-02T04:03:30.476Z,19.30
2019-01-02T04:05:59.808Z,16.02
2019-01-02T04:08:29.058Z,20.30
2019-01-02T04:10:59.122Z,20.88
2019-01-02T04:13:28.281Z,25.80
2019-01-02T04:15:57.587Z,18.05
2019-01-02T04:18:26.835Z,14.65
2019-01-02T04:20:56.395Z,18.48
2019-01-02T04:23:26.747Z,19.25
2019-01-02T04:25:56.496Z,18.52
2019-01-02T04:28:25.663Z,23.20
2019-01-02T04:30:54.911Z,16.45
2019-01-02T04:33:24.158Z,24.72
2019-01-02T04:35:53.849Z,24.77
2019-01-02T04:38:23.108Z,21.57
2019-01-02T04:40:52.281Z,21.55
2019-01-02T04:43:21.551Z,19.82
2019-01-02T04:45:50.741Z,25.27
2019-01-02T04:48:20.460Z,18.23
2019-01-02T04:50:49.731Z,22.55
2019-01-02T04:53:19.031Z,22.05
2019-01-02T04:55:48.563Z,21.80
2019-01-02T04:58:17.792Z,26.85
2019-01-02T05:00:46.963Z,18.92
2019-01-02T05:03:18.564Z,30.85
2019-01-02T05:05:48.776Z,17.40
2019-01-02T05:08:17.951Z,19.98
2019-01-02T05:10:47.633Z,20.55
2019-01-02T05:13:16.784Z,20.17
2019-01-02T05:15:45.999Z,21.00
2019-01-02T05:18:15.176Z,25.50
2019-01-02T05:20:44.404Z,22.48
2019-01-02T05:23:13.999Z,28.00
2019-01-02T05:25:43.188Z,17.42
2019-01-02T05:28:12.336Z,19.17
2019-01-02T05:30:41.508Z,20.90
2019-01-02T05:33:10.686Z,22.20
2019-01-02T05:35:40.347Z,20.62
2019-01-02T05:38:09.516Z,23.18
2019-01-02T05:40:39.053Z,24.20
2019-01-02T05:43:08.283Z,22.17
2019-01-02T05:45:37.531Z,20.88
2019-01-02T05:48:07.400Z,18.42
2019-01-02T05:50:37.006Z,18.87
2019-01-02T05:53:06.171Z,19.55
2019-01-02T05:55:35.349Z,24.45
2019-01-02T05:58:06.577Z,23.77
2019-01-02T06:00:39.791Z,21.33
2019-01-02T06:03:06.931Z,14.63
2019-01-02T06:05:36.084Z,13.72
2019-01-02T06:08:05.319Z,28.65
2019-01-02T06:10:34.502Z,18.37
2019-01-02T06:13:04.545Z,24.60
2019-01-02T06:15:34.831Z,22.07
2019-01-02T06:18:04.077Z,21.52
2019-01-02T06:20:33.235Z,18.60
2019-01-02T06:23:02.583Z,13.83
2019-01-02T06:25:32.543Z,17.05
2019-01-02T06:28:01.783Z,17.60
2019-01-02T06:30:30.995Z,19.27
2019-01-02T06:33:00.511Z,19.15
2019-01-02T06:35:29.659Z,17.77
2019-01-02T06:37:58.808Z,19.62
2019-01-02T06:40:28.650Z,17.27
2019-01-02T06:42:57.868Z,25.37
2019-01-02T06:45:27.016Z,21.73
2019-01-02T06:47:58.094Z,22.42
2019-01-02T06:50:27.340Z,17.87
2019-01-02T06:52:57.636Z,21.55
2019-01-02T06:55:27.160Z,27.67
2019-01-02T06:57:56.822Z,19.07
2019-01-02T07:00:28.553Z,21.90
2019-01-02T07:02:58.418Z,22.07
2019-01-02T07:05:27.662Z,19.52
2019-01-02T07:07:56.811Z,23.07
2019-01-02T07:10:26.450Z,22.48
2019-01-02T07:12:55.623Z,18.07
2019-01-02T07:15:25.283Z,23.75
2019-01-02T07:17:54.460Z,21.05
2019-01-02T07:20:23.688Z,23.67
2019-01-02T07:22:53.133Z,31.40
2019-01-02T07:25:22.299Z,23.60
2019-01-02T07:27:51.467Z,22.87
2019-01-02T07:30:22.272Z,21.85
2019-01-02T07:32:51.459Z,29.15
2019-01-02T07:35:46.880Z,24.35
2019-01-02T07:38:25.868Z,20.57
2019-01-02T07:41:15.857Z,20.17
2019-01-02T07:44:22.212Z,19.05
2019-01-02T07:46:54.761Z,27.98
2019-01-02T07:49:29.948Z,22.45
2019-01-02T07:52:16.906Z,18.60
2019-01-02T07:55:09.189Z,20.15
2019-01-02T07:57:53.586Z,23.32
2019-01-02T08:00:28.820Z,22.80
2019-01-02T08:03:16.096Z,27.15
2019-01-02T08:06:05.434Z,23.35
2019-01-02T08:08:46.628Z,21.62
2019-01-02T08:11:22.661Z,17.35
2019-01-02T08:14:15.461Z,26.02
2019-01-02T08:16:50.647Z,25.35
2019-01-02T08:19:31.952Z,16.48
2019-01-02T08:22:28.810Z,22.00
2019-01-02T08:25:01.264Z,23.10
2019-01-02T08:27:39.280Z,17.30
2019-01-02T08:30:29.488Z,19.23
2019-01-02T08:33:20.791Z,30.95
2019-01-02T08:35:56.064Z,16.37
2019-01-02T08:38:34.403Z,22.65
2019-01-02T08:41:06.888Z,21.87
2019-01-02T08:43:55.770Z,25.12
2019-01-02T08:46:45.725Z,26.30
2019-01-02T08:49:20.767Z,18.25
2019-01-02T08:51:59.220Z,28.65
2019-01-02T08:54:43.972Z,23.65
2019-01-02T08:57:19.071Z,20.32
2019-01-02T09:00:27.367Z,22.52
2019-01-02T09:03:18.537Z,19.42
2019-01-02T09:05:53.700Z,19.75
2019-01-02T09:08:34.816Z,15.08
2019-01-02T09:11:09.861Z,36.42
2019-01-02T09:13:57.095Z,17.60
2019-01-02T09:16:32.327Z,24.30
2019-01-02T09:19:16.496Z,27.48
2019-01-02T09:22:00.784Z,27.45
2019-01-02T09:24:54.427Z,20.68
2019-01-02T09:27:55.760Z,27.30
2019-01-02T09:30:47.805Z,17.95
2019-01-02T09:33:36.662Z,20.23
2019-01-02T09:36:27.328Z,20.02
2019-01-02T09:39:11.851Z,15.50
2019-01-02T09:41:44.269Z,17.80
2019-01-02T09:44:38.044Z,18.70
2019-01-02T09:47:15.769Z,18.85
2019-01-02T09:50:03.414Z,16.60
2019-01-02T09:52:44.430Z,17.02
2019-01-02T09:55:25.693Z,21.07
2019-01-02T09:58:00.607Z,22.42
2019-01-02T10:00:47.868Z,18.27
2019-01-02T10:03:35.138Z,16.60
2019-01-02T10:06:26.813Z,21.90
2019-01-02T10:09:16.775Z,16.27
2019-01-02T10:11:58.655Z,25.32
2019-01-02T10:18:06.647Z,17.50
2019-01-02T10:20:44.005Z,19.00
2019-01-02T10:23:32.356Z,21.20
2019-01-02T10:26:07.381Z,23.35
2019-01-02T10:28:48.788Z,18.05
2019-01-02T10:31:24.112Z,20.68
2019-01-02T10:34:28.210Z,19.17
2019-01-02T10:37:00.619Z,19.73
2019-01-02T10:39:49.324Z,17.98
2019-01-02T10:42:24.988Z,21.62
2019-01-02T10:45:29.482Z,22.90
2019-01-02T10:48:02.088Z,22.50
2019-01-02T10:50:51.036Z,20.82
2019-01-02T10:53:40.031Z,21.15
2019-01-02T10:56:27.308Z,19.60
2019-01-02T10:58:59.711Z,20.60
2019-01-02T11:01:38.220Z,23.35
2019-01-02T11:04:23.237Z,20.97
2019-01-02T11:07:04.373Z,16.07
2019-01-02T11:10:09.611Z,26.70
2019-01-02T11:12:57.649Z,20.92
2019-01-02T11:15:35.851Z,31.40
2019-01-02T11:18:14.091Z,25.60
2019-01-02T11:21:15.464Z,28.75
2019-01-02T11:24:21.336Z,21.20
2019-01-02T11:27:27.263Z,21.50
2019-01-02T11:30:16.292Z,25.85
2019-01-02T11:33:14.297Z,24.60
2019-01-02T11:36:16.579Z,16.82
2019-01-02T11:39:10.295Z,23.25
2019-01-02T11:41:57.576Z,24.07
2019-01-02T11:44:47.901Z,20.12
2019-01-02T11:47:17.072Z,24.57
2019-01-02T11:49:46.579Z,29.72
2019-01-02T11:52:15.780Z,28.62
2019-01-02T11:54:44.951Z,20.57
2019-01-02T11:57:14.220Z,22.65
2019-01-02T11:59:43.996Z,17.57
2019-01-02T12:02:13.411Z,16.95
2019-01-02T12:04:42.578Z,21.95
2019-01-02T12:07:11.747Z,22.58
2019-01-02T12:09:41.008Z,30.37
2019-01-02T12:12:29.681Z,18.67
2019-01-02T12:14:58.966Z,21.33
2019-01-02T12:17:28.566Z,20.27
2019-01-02T12:19:57.888Z,20.48
2019-01-02T12:22:27.391Z,22.25
2019-01-02T12:24:59.793Z,14.95
2019-01-02T12:27:32.251Z,27.80
2019-01-02T12:30:01.643Z,21.07
2019-01-02T12:32:35.571Z,24.30
2019-01-02T12:35:06.087Z,22.65
2019-01-02T12:37:35.372Z,14.00
2019-01-02T12:40:06.427Z,20.68
2019-01-02T12:42:36.871Z,22.35
2019-01-02T12:45:07.539Z,24.77
2019-01-02T12:47:36.692Z,17.62
2019-01-02T12:50:07.775Z,21.23
2019-01-02T12:52:37.691Z,19.15
2019-01-02T12:55:06.840Z,15.68
2019-01-02T12:57:36.026Z,24.90
2019-01-02T13:00:08.524Z,18.87
2019-01-02T13:03:01.563Z,14.13
2019-01-02T13:05:51.028Z,18.50
2019-01-02T13:08:46.247Z,17.37
2019-01-02T13:11:21.320Z,11.40
2019-01-02T13:14:05.920Z,14.78
2019-01-02T13:17:01.761Z,20.77
2019-01-02T13:19:55.039Z,23.12
2019-01-02T13:22:28.896Z,17.32
2019-01-02T13:25:01.589Z,12.47
2019-01-02T13:27:38.144Z,11.43
2019-01-02T13:30:28.825Z,14.35
2019-01-02T13:33:06.989Z,19.00
2019-01-02T13:35:51.331Z,21.12
2019-01-02T13:38:27.067Z,19.62
2019-01-02T13:41:26.616Z,16.82
2019-01-02T13:44:05.336Z,19.15
2019-01-02T13:46:49.844Z,15.85
2019-01-02T13:49:28.089Z,15.60
2019-01-02T13:51:57.481Z,20.90
2019-01-02T13:54:27.227Z,17.90
2019-01-02T13:56:56.488Z,27.93
2019-01-02T13:59:25.907Z,23.80
2019-01-02T14:01:55.079Z,20.23
2019-01-02T14:04:24.338Z,19.17
2019-01-02T14:11:32.543Z,15.80
2019-01-02T14:14:01.831Z,17.50
2019-01-02T14:16:30.999Z,15.50
2019-01-02T14:19:01.822Z,14.98
2019-01-02T14:21:31.234Z,15.53
2019-01-02T14:24:00.973Z,15.38
2019-01-02T14:26:30.637Z,16.82
2019-01-02T14:29:00.514Z,15.78
2019-01-02T14:31:29.715Z,22.55
2019-01-02T14:33:58.882Z,11.33
2019-01-02T14:36:28.023Z,18.32
2019-01-02T14:38:57.403Z,13.78
2019-01-02T14:41:27.739Z,19.32
2019-01-02T14:43:56.888Z,17.73
2019-01-02T14:46:26.518Z,17.10
2019-01-02T14:48:55.846Z,21.93
2019-01-02T14:51:25.406Z,24.95
2019-01-02T14:53:54.658Z,24.37
2019-01-02T14:56:24.403Z,22.67
2019-01-02T14:58:53.551Z,21.50
2019-01-02T15:01:22.867Z,28.23
2019-01-02T15:03:53.527Z,28.38
2019-01-02T15:06:22.673Z,21.87
2019-01-02T15:08:52.568Z,24.20
2019-01-02T15:11:22.346Z,24.07
2019-01-02T15:13:51.494Z,21.17
2019-01-02T15:16:21.180Z,33.40
2019-01-02T15:18:50.423Z,23.95
2019-01-02T15:21:20.199Z,25.92
2019-01-02T15:23:50.123Z,24.20
2019-01-02T15:26:19.362Z,24.40
2019-01-02T15:28:48.545Z,31.82
2019-01-02T15:31:18.215Z,18.70
2019-01-02T15:33:47.834Z,20.77
2019-01-02T15:36:17.448Z,14.65
2019-01-02T15:38:46.618Z,18.17
2019-01-02T15:41:15.782Z,25.85
2019-01-02T15:43:44.931Z,20.02
2019-01-02T15:46:14.083Z,26.25
2019-01-02T15:48:43.259Z,25.57
2019-01-02T15:51:12.407Z,23.55
2019-01-02T15:53:41.891Z,24.30
2019-01-02T15:56:11.577Z,23.92
2019-01-02T15:58:40.932Z,25.50
2019-01-02T16:01:11.058Z,24.37
2019-01-02T16:03:40.234Z,26.57
2019-01-02T16:06:09.552Z,21.97
2019-01-02T16:08:38.703Z,25.02
2019-01-02T16:11:07.866Z,20.57
2019-01-02T16:13:37.036Z,23.47
2019-01-02T16:16:06.868Z,26.93
2019-01-02T16:18:36.049Z,25.35
2019-01-02T16:21:05.200Z,18.62
2019-01-02T16:23:34.361Z,25.85
2019-01-02T16:26:04.458Z,24.27
2019-01-02T16:28:34.309Z,22.60
2019-01-02T16:31:03.479Z,27.17
2019-01-02T16:33:36.722Z,24.75
2019-01-02T16:36:06.723Z,32.35
2019-01-02T16:38:36.428Z,27.50
2019-01-02T16:41:05.602Z,28.62
2019-01-02T16:43:35.309Z,23.45
2019-01-02T16:46:04.550Z,23.45
2019-01-02T16:48:34.228Z,24.65
2019-01-02T16:51:03.409Z,34.38
2019-01-02T16:53:33.345Z,28.73
2019-01-02T16:56:02.578Z,29.18
2019-01-02T16:58:32.279Z,38.85
2019-01-02T17:01:01.553Z,37.03
2019-01-02T17:03:31.142Z,34.75
2019-01-02T17:06:00.292Z,30.40
2019-01-02T17:08:29.473Z,31.93
2019-01-02T17:10:58.620Z,20.77
2019-01-02T17:13:27.875Z,23.07
2019-01-02T17:15:57.045Z,28.60
2019-01-02T17:18:26.186Z,29.10
2019-01-02T17:20:55.366Z,28.27
2019-01-02T17:23:24.574Z,26.80
2019-01-02T17:25:53.791Z,23.18
2019-01-02T17:28:22.958Z,22.90
2019-01-02T17:30:52.140Z,21.20
2019-01-02T17:33:21.344Z,22.30
2019-01-02T17:35:50.508Z,21.37
2019-01-02T17:38:19.739Z,19.52
2019-01-02T17:40:49.210Z,26.93
2019-01-02T17:43:18.448Z,24.85
2019-01-02T17:45:47.725Z,28.83
2019-01-02T17:48:16.964Z,27.37
2019-01-02T17:50:46.214Z,26.10
2019-01-02T17:53:15.374Z,19.23
2019-01-02T17:55:44.595Z,32.58
2019-01-02T17:58:13.837Z,21.48
2019-01-02T18:00:43.738Z,26.20
2019-01-02T18:03:13.491Z,29.55
2019-01-02T18:05:42.756Z,27.80
2019-01-02T18:08:12.014Z,27.17
2019-01-02T18:10:41.155Z,32.05
2019-01-02T18:13:10.332Z,31.45
2019-01-02T18:15:39.733Z,26.20
2019-01-02T18:18:09.126Z,30.77
2019-01-02T18:20:38.478Z,33.55
2019-01-02T18:23:07.662Z,26.12
2019-01-02T18:25:36.913Z,30.15
2019-01-02T18:28:06.879Z,28.17
2019-01-02T18:30:36.191Z,28.20
2019-01-02T18:33:06.072Z,31.27
2019-01-02T18:35:35.310Z,29.55
2019-01-02T18:38:05.084Z,35.88
2019-01-02T18:40:34.263Z,36.65
2019-01-02T18:43:03.496Z,32.35
2019-01-02T18:45:33.426Z,36.65
2019-01-02T18:48:02.775Z,57.75
2019-01-02T18:50:32.092Z,41.73
2019-01-02T18:53:01.440Z,241.65
2019-01-02T18:55:30.683Z,675.67
2019-01-02T18:58:00.251Z,294.60
2019-01-02T19:00:29.449Z,188.97
2019-01-02T19:02:58.904Z,210.63
2019-01-02T19:05:28.059Z,135.75
2019-01-02T19:07:58.355Z,72.55
2019-01-02T19:10:27.508Z,33.18
2019-01-02T19:12:56.675Z,35.28
2019-01-02T19:15:26.626Z,39.98
2019-01-02T19:17:56.547Z,32.85
2019-01-02T19:20:26.083Z,36.42
2019-01-02T19:22:55.342Z,31.73
2019-01-02T19:25:24.493Z,74.82
2019-01-02T19:27:53.659Z,85.25
2019-01-02T19:30:22.856Z,65.00
2019-01-02T19:32:52.041Z,33.48
2019-01-02T19:35:21.235Z,25.48
2019-01-02T19:37:50.927Z,31.17
2019-01-02T19:40:20.151Z,56.60
2019-01-02T19:42:49.321Z,95.83
2019-01-02T19:45:18.566Z,39.27
2019-01-02T19:47:48.303Z,33.85
2019-01-02T19:50:19.301Z,50.17
2019-01-02T19:52:50.174Z,96.35
2019-01-02T19:55:19.449Z,56.90
2019-01-02T19:57:49.229Z,23.62
2019-01-02T20:00:18.518Z,123.10
2019-01-02T20:02:48.190Z,35.58
2019-01-02T20:05:17.455Z,39.33
2019-01-02T20:07:46.665Z,57.05
2019-01-02T20:10:16.928Z,48.40
2019-01-02T20:12:46.320Z,44.27
2019-01-02T20:15:16.002Z,34.55
2019-01-02T20:17:45.345Z,35.98
2019-01-02T20:20:14.678Z,31.25
2019-01-02T20:22:44.007Z,31.82
2019-01-02T20:25:13.450Z,33.35
2019-01-02T20:27:42.690Z,25.30
2019-01-02T20:30:11.884Z,33.53
2019-01-02T20:32:41.463Z,28.45
2019-01-02T20:35:10.614Z,33.92
2019-01-02T20:37:40.853Z,32.83
2019-01-02T20:40:10.054Z,38.00
2019-01-02T20:42:39.364Z,37.85
2019-01-02T20:45:08.550Z,40.28
2019-01-02T20:47:38.196Z,39.53
2019-01-02T20:50:09.396Z,39.63
2019-01-02T20:52:38.643Z,41.02
2019-01-02T20:55:08.287Z,33.63
2019-01-02T20:57:38.207Z,44.08
2019-01-02T21:00:10.399Z,33.45
2019-01-02T21:02:39.618Z,34.15
2019-01-02T21:05:08.799Z,31.23
2019-01-02T21:07:38.067Z,28.67
2019-01-02T21:10:07.933Z,26.40
2019-01-02T21:12:37.110Z,31.70
2019-01-02T21:15:07.931Z,31.50
2019-01-02T21:17:37.663Z,29.23
2019-01-02T21:20:08.052Z,31.95
2019-01-02T21:22:37.307Z,30.97
2019-01-02T21:25:08.172Z,35.35
2019-01-02T21:27:37.633Z,30.12
2019-01-02T21:30:09.011Z,26.62
2019-01-02T21:32:38.798Z,20.10
2019-01-02T21:35:08.330Z,24.43
2019-01-02T21:37:37.671Z,19.40
2019-01-02T21:40:08.109Z,28.60
2019-01-02T21:42:37.258Z,28.87
2019-01-02T21:45:06.537Z,27.90
2019-01-02T21:47:35.702Z,27.25
2019-01-02T21:50:06.438Z,29.75
2019-01-02T21:52:35.646Z,26.37
2019-01-02T21:55:05.904Z,32.55
2019-01-02T21:57:35.549Z,31.95
2019-01-02T22:00:08.658Z,34.20
2019-01-02T22:02:40.380Z,28.67
2019-01-02T22:05:08.729Z,28.95
2019-01-02T22:07:37.975Z,23.05
2019-01-02T22:10:08.473Z,29.10
2019-01-02T22:12:38.226Z,20.62
2019-01-02T22:15:09.332Z,24.80
2019-01-02T22:17:40.518Z,20.62
2019-01-02T22:20:10.307Z,22.50
2019-01-02T22:22:39.695Z,19.30
2019-01-02T22:25:08.972Z,30.00
2019-01-02T22:27:38.214Z,21.85
2019-01-02T22:30:08.661Z,28.95
2019-01-02T22:32:38.514Z,23.02
2019-01-02T22:35:07.694Z,14.87
2019-01-02T22:37:36.986Z,18.92
2019-01-02T22:40:07.184Z,20.85
2019-01-02T22:42:36.355Z,13.68
2019-01-02T22:45:05.994Z,16.27
2019-01-02T22:47:35.122Z,19.70
2019-01-02T22:50:06.887Z,18.10
2019-01-02T22:52:36.171Z,16.75
2019-01-02T22:55:05.314Z,19.32
2019-01-02T22:57:34.506Z,16.17
2019-01-02T23:00:07.357Z,18.35
2019-01-02T23:02:38.423Z,24.27
2019-01-02T23:05:12.905Z,14.87
2019-01-02T23:07:52.807Z,21.68
2019-01-02T23:10:41.693Z,20.02
2019-01-02T23:13:30.780Z,17.37
2019-01-02T23:16:01.978Z,18.05
2019-01-02T23:18:38.031Z,13.93
2019-01-02T23:21:24.956Z,19.40
2019-01-02T23:24:01.743Z,14.55
2019-01-02T23:26:35.277Z,14.85
2019-01-02T23:29:06.147Z,14.50
2019-01-02T23:31:55.414Z,13.00
2019-01-02T23:34:42.395Z,15.78
2019-01-02T23:37:18.735Z,17.50
2019-01-02T23:39:52.241Z,17.50
2019-01-02T23:42:34.844Z,16.40
2019-01-02T23:45:24.548Z,18.20
2019-01-02T23:47:58.063Z,16.50
2019-01-02T23:50:44.874Z,18.92
2019-01-02T23:53:19.380Z,13.22
2019-01-02T23:56:06.613Z,22.25
2019-01-02T23:58:49.456Z,16.48
