createdAt,value
2023-01-07T00:26:07.755Z,7.39
2023-01-07T02:10:16.139Z,6.99
2023-01-07T02:13:20.965Z,7.00
2023-01-07T02:37:40.764Z,7.05
2023-01-07T02:40:32.313Z,7.09
2023-01-07T02:43:05.614Z,7.04
2023-01-07T02:45:39.497Z,7.01
2023-01-07T02:48:08.880Z,7.04
2023-01-07T02:50:36.046Z,7.00
2023-01-07T02:53:03.469Z,6.97
2023-01-07T02:55:41.867Z,7.01
2023-01-07T02:58:41.694Z,6.98
2023-01-07T03:01:21.631Z,6.93
2023-01-07T03:04:03.999Z,6.95
2023-01-07T03:07:08.831Z,6.97
2023-01-07T03:10:01.418Z,6.94
2023-01-07T03:12:43.927Z,6.94
2023-01-07T03:15:16.882Z,6.98
2023-01-07T03:17:55.152Z,6.96
2023-01-07T03:20:24.286Z,6.91
2023-01-07T03:22:52.786Z,6.82
2023-01-07T03:25:22.379Z,6.80
2023-01-07T03:27:52.213Z,6.81
2023-01-07T03:30:19.730Z,6.81
2023-01-07T03:33:01.417Z,6.82
2023-01-07T03:35:31.152Z,6.86
2023-01-07T03:38:01.067Z,6.84
2023-01-07T03:40:28.435Z,6.79
2023-01-07T03:42:55.549Z,6.78
2023-01-07T03:45:24.289Z,6.74
2023-01-07T03:47:53.975Z,6.75
2023-01-07T03:50:21.776Z,6.80
2023-01-07T03:52:50.741Z,6.83
2023-01-07T03:55:17.919Z,6.87
2023-01-07T03:57:45.097Z,6.88
2023-01-07T04:00:13.841Z,6.92
2023-01-07T04:02:42.093Z,6.90
2023-01-07T04:32:30.451Z,6.90
2023-01-07T04:34:57.600Z,6.92
2023-01-07T04:37:24.771Z,6.95
2023-01-07T04:39:53.169Z,6.96
2023-01-07T04:42:20.321Z,6.98
2023-01-07T04:44:47.466Z,7.01
2023-01-07T04:47:14.609Z,6.93
2023-01-07T04:49:41.711Z,6.89
2023-01-07T04:52:09.045Z,6.91
2023-01-07T04:54:36.145Z,6.92
2023-01-07T04:57:03.430Z,6.98
2023-01-07T04:59:30.568Z,6.99
2023-01-07T05:01:57.791Z,7.02
2023-01-07T05:04:25.120Z,6.99
2023-01-07T05:06:52.286Z,7.00
2023-01-07T05:09:19.517Z,7.02
2023-01-07T05:11:46.669Z,7.06
2023-01-07T05:14:13.970Z,7.03
2023-01-07T05:16:41.257Z,7.05
2023-01-07T05:19:09.997Z,7.09
2023-01-07T05:34:27.475Z,7.19
2023-01-07T06:23:52.896Z,7.51
2023-01-07T06:53:12.676Z,7.61
2023-01-07T06:55:39.877Z,7.58
2023-01-07T10:16:06.650Z,8.50
2023-01-07T10:19:01.631Z,8.57
2023-01-07T10:21:38.950Z,8.61
2023-01-07T10:24:22.035Z,8.63
2023-01-07T10:26:51.557Z,8.70
2023-01-07T10:29:29.781Z,8.73
2023-01-07T10:31:59.992Z,8.75
2023-01-07T11:35:17.501Z,9.42
2023-01-07T11:37:46.538Z,9.46
2023-01-07T11:40:15.295Z,9.50
2023-01-07T11:42:49.475Z,9.59
2023-01-07T11:45:22.501Z,9.64
2023-01-07T11:48:07.986Z,9.66
2023-01-07T11:50:37.480Z,9.71
2023-01-07T11:53:13.777Z,9.77
2023-01-07T11:56:07.985Z,9.77
2023-01-07T11:58:40.788Z,9.85
2023-01-07T12:01:07.951Z,9.86
2023-01-07T12:03:40.776Z,9.92
2023-01-07T12:06:32.677Z,10.06
2023-01-07T12:09:25.251Z,10.21
2023-01-07T12:11:54.330Z,10.53
2023-01-07T12:14:31.558Z,11.08
2023-01-07T12:17:11.769Z,11.24
2023-01-07T12:19:58.784Z,11.20
2023-01-07T12:22:44.237Z,11.03
2023-01-07T12:25:34.584Z,10.90
2023-01-07T12:28:18.796Z,10.85
2023-01-07T12:31:23.681Z,10.72
2023-01-07T12:34:25.848Z,10.65
2023-01-07T12:37:01.664Z,10.71
2023-01-07T12:39:37.818Z,10.74
2023-01-07T12:42:24.690Z,10.68
2023-01-07T12:44:55.820Z,10.59
2023-01-07T12:47:34.961Z,10.52
2023-01-07T12:50:12.223Z,10.54
2023-01-07T12:52:56.358Z,10.52
2023-01-07T12:55:28.758Z,10.48
2023-01-07T12:58:17.857Z,10.45
2023-01-07T13:01:02.513Z,10.46
2023-01-07T13:03:40.024Z,10.46
2023-01-07T13:06:14.433Z,10.46
2023-01-07T13:09:16.335Z,10.43
2023-01-07T13:12:05.162Z,10.43
2023-01-07T13:14:37.895Z,10.43
2023-01-07T13:17:17.028Z,10.35
2023-01-07T13:19:44.301Z,10.39
2023-01-07T13:22:23.425Z,10.37
2023-01-07T13:25:32.950Z,10.35
2023-01-07T13:28:38.636Z,10.37
2023-01-07T13:31:11.476Z,10.42
2023-01-07T13:34:02.561Z,10.44
2023-01-07T13:36:56.661Z,10.45
2023-01-07T13:39:44.351Z,10.42
2023-01-07T13:42:35.957Z,10.40
2023-01-07T13:45:09.723Z,10.34
2023-01-07T13:47:50.473Z,10.35
2023-01-07T13:50:42.248Z,10.35
2023-01-07T13:53:15.350Z,10.30
2023-01-07T13:55:47.601Z,10.36
2023-01-07T13:58:34.024Z,10.49
2023-01-07T14:01:18.179Z,10.63
2023-01-07T14:03:53.402Z,10.77
2023-01-07T14:06:20.759Z,10.85
2023-01-07T14:09:06.111Z,10.93
2023-01-07T14:11:33.189Z,10.99
2023-01-07T14:14:31.516Z,11.12
2023-01-07T14:17:18.375Z,11.27
2023-01-07T14:19:50.343Z,11.31
2023-01-07T14:22:32.617Z,11.41
2023-01-07T14:25:23.866Z,11.48
2023-01-07T14:28:06.323Z,11.56
2023-01-07T14:30:44.157Z,11.49
2023-01-07T14:33:24.255Z,11.46
2023-01-07T14:36:00.486Z,11.26
2023-01-07T14:38:30.381Z,11.22
2023-01-07T14:41:08.500Z,11.17
2023-01-07T14:43:48.450Z,11.12
2023-01-07T14:46:24.745Z,11.05
2023-01-07T14:48:58.025Z,10.97
2023-01-07T14:51:43.790Z,10.91
2023-01-07T14:54:41.565Z,10.85
2023-01-07T14:57:55.136Z,10.82
2023-01-07T15:00:46.950Z,10.79
2023-01-07T15:04:04.736Z,10.68
2023-01-07T15:06:35.496Z,10.60
2023-01-07T15:09:29.554Z,10.56
2023-01-07T15:12:17.809Z,10.53
2023-01-07T15:23:59.134Z,10.33
2023-01-07T17:13:38.929Z,9.82
2023-01-07T18:01:15.417Z,9.73
2023-01-07T18:25:49.866Z,9.59
2023-01-07T18:32:36.412Z,9.54
2023-01-07T19:50:09.854Z,9.39
2023-01-07T21:05:02.957Z,8.96
2023-01-07T23:06:47.673Z,8.61
2023-01-07T23:13:34.436Z,8.56
