createdAt,value
2022-08-29T18:14:57.220Z,77662.91
2022-08-29T18:17:23.760Z,77667.09
2022-08-29T18:19:50.294Z,77675.44
2022-08-29T18:22:16.784Z,77694.25
2022-08-29T18:24:43.317Z,77702.63
2022-08-29T18:27:09.848Z,77706.78
2022-08-29T18:29:36.339Z,77710.97
2022-08-29T18:32:03.250Z,77723.53
2022-08-29T18:34:29.811Z,77742.34
2022-08-29T18:36:56.721Z,77756.97
2022-08-29T18:39:23.817Z,77767.41
2022-08-29T18:41:52.144Z,77767.41
2022-08-29T18:44:18.617Z,77773.69
2022-08-29T18:46:47.776Z,77773.69
2022-08-29T18:49:14.928Z,77782.06
2022-08-29T18:51:41.509Z,77782.06
2022-08-29T18:54:09.556Z,77786.22
2022-08-29T18:56:37.000Z,77790.41
2022-08-29T18:59:04.035Z,77790.41
2022-08-29T19:01:33.214Z,77796.69
2022-08-29T19:04:02.279Z,77798.78
2022-08-29T19:06:29.285Z,77794.59
2022-08-29T19:08:56.512Z,77788.31
2022-08-29T19:11:23.346Z,77798.78
2022-08-29T19:13:52.624Z,77796.69
2022-08-29T19:16:20.751Z,77802.94
2022-08-29T19:18:47.394Z,77800.84
2022-08-29T19:21:14.364Z,77809.22
2022-08-29T19:23:52.863Z,77819.69
2022-08-29T19:26:32.193Z,77823.84
2022-08-29T19:29:01.681Z,77836.41
2022-08-29T19:31:28.914Z,77846.84
2022-08-29T19:33:55.587Z,77853.13
2022-08-29T19:36:23.459Z,77863.56
2022-08-29T19:38:50.378Z,77869.84
2022-08-29T19:41:17.431Z,77871.94
2022-08-29T19:43:44.208Z,77878.19
2022-08-29T19:46:16.728Z,77886.56
2022-08-29T19:48:45.198Z,77897.00
2022-08-29T19:51:16.775Z,77907.47
2022-08-29T19:53:43.808Z,77911.66
2022-08-29T19:56:11.471Z,77928.38
2022-08-29T19:58:38.147Z,77930.47
2022-08-29T20:01:06.989Z,77951.38
2022-08-29T20:03:34.786Z,77966.00
2022-08-29T20:06:06.145Z,77974.38
2022-08-29T20:08:45.583Z,77974.38
2022-08-29T20:11:21.067Z,77984.81
2022-08-29T20:13:51.922Z,77991.09
2022-08-29T20:16:22.894Z,77991.09
2022-08-29T20:18:50.401Z,77999.44
2022-08-29T20:21:17.110Z,77993.19
2022-08-29T20:23:49.415Z,77997.34
2022-08-29T20:26:16.723Z,77999.44
2022-08-29T20:28:43.314Z,78003.63
2022-08-29T20:31:09.875Z,78016.16
2022-08-29T20:33:38.717Z,78020.34
2022-08-29T20:36:25.871Z,78024.53
2022-08-29T20:38:52.367Z,78034.97
2022-08-29T20:41:21.238Z,78034.97
2022-08-29T20:43:48.024Z,78032.91
2022-08-29T20:46:14.620Z,78037.06
2022-08-29T20:48:41.193Z,78049.63
2022-08-29T20:51:09.716Z,78053.81
2022-08-29T20:53:38.568Z,78055.88
2022-08-29T20:56:05.658Z,78057.97
2022-08-29T20:58:32.575Z,78068.44
2022-08-29T21:01:00.251Z,78060.06
2022-08-29T21:03:45.423Z,78062.16
2022-08-29T21:06:12.312Z,78068.44
2022-08-29T21:08:41.182Z,78074.69
2022-08-29T21:11:08.118Z,78078.88
2022-08-29T21:13:34.642Z,78066.34
2022-08-29T21:16:01.953Z,78064.25
2022-08-29T21:18:28.473Z,78068.44
2022-08-29T21:20:55.302Z,78060.06
2022-08-29T21:23:23.462Z,78064.25
2022-08-29T21:28:16.205Z,78043.34
2022-08-29T21:30:45.460Z,78047.53
2022-08-29T21:33:12.179Z,78047.53
2022-08-29T21:35:40.435Z,78030.81
2022-08-29T21:38:07.198Z,78028.72
2022-08-29T21:40:33.914Z,78032.91
2022-08-29T21:43:00.503Z,77999.44
2022-08-29T21:45:27.248Z,77997.34
