createdAt,value
2023-05-09T00:00:23.041Z,62.748
2023-05-09T00:01:23.393Z,62.809
2023-05-09T00:02:24.127Z,62.771
2023-05-09T00:03:23.924Z,62.511
2023-05-09T00:04:23.315Z,62.860
2023-05-09T00:05:24.250Z,62.746
2023-05-09T00:06:23.477Z,63.017
2023-05-09T00:08:22.896Z,62.982
2023-05-09T00:09:23.122Z,62.828
2023-05-09T00:10:23.387Z,62.893
2023-05-09T00:11:23.559Z,62.643
2023-05-09T00:12:22.757Z,62.538
2023-05-09T00:13:23.340Z,62.719
2023-05-09T00:14:22.733Z,62.479
2023-05-09T00:15:23.088Z,62.526
2023-05-09T00:16:23.488Z,62.654
2023-05-09T00:17:23.008Z,62.482
2023-05-09T00:18:23.253Z,62.463
2023-05-09T00:19:23.711Z,62.528
2023-05-09T00:20:23.007Z,62.465
2023-05-09T00:21:23.242Z,62.385
2023-05-09T00:22:23.554Z,62.490
2023-05-09T00:23:22.815Z,62.444
2023-05-09T00:24:23.238Z,62.687
2023-05-09T00:25:23.861Z,62.595
2023-05-09T00:26:23.026Z,62.624
2023-05-09T00:27:23.220Z,62.799
2023-05-09T00:28:23.436Z,62.803
2023-05-09T00:29:23.602Z,62.879
2023-05-09T00:30:22.950Z,62.858
2023-05-09T00:31:23.146Z,62.990
2023-05-09T00:32:23.802Z,62.706
2023-05-09T00:33:23.197Z,62.948
2023-05-09T00:34:23.357Z,62.992
2023-05-09T00:35:24.021Z,63.079
2023-05-09T00:36:23.187Z,62.807
2023-05-09T00:37:23.357Z,62.706
2023-05-09T00:38:23.625Z,62.717
2023-05-09T00:39:22.782Z,62.807
2023-05-09T00:40:23.093Z,62.824
2023-05-09T00:41:23.315Z,62.797
2023-05-09T00:42:23.497Z,62.727
2023-05-09T00:43:22.705Z,62.730
2023-05-09T00:44:22.886Z,62.803
2023-05-09T00:45:23.390Z,62.917
2023-05-09T00:46:23.901Z,62.759
2023-05-09T00:47:23.406Z,62.879
2023-05-09T00:48:22.779Z,62.849
2023-05-09T00:49:22.943Z,62.614
2023-05-09T00:50:23.155Z,62.679
2023-05-09T00:51:23.374Z,63.011
2023-05-09T00:52:23.639Z,62.929
2023-05-09T00:53:22.831Z,63.078
2023-05-09T00:54:23.020Z,62.910
2023-05-09T00:55:23.377Z,62.847
2023-05-09T00:56:22.887Z,62.812
2023-05-09T00:57:23.156Z,62.782
2023-05-09T00:58:23.332Z,62.830
2023-05-09T00:59:26.550Z,62.498
2023-05-09T01:00:22.715Z,62.311
2023-05-09T01:01:23.062Z,62.584
2023-05-09T01:02:23.666Z,62.643
2023-05-09T01:03:23.529Z,62.582
2023-05-09T01:04:22.995Z,62.421
2023-05-09T01:05:24.155Z,62.372
2023-05-09T01:06:23.351Z,62.633
2023-05-09T01:07:23.599Z,62.402
2023-05-09T01:08:22.795Z,62.511
2023-05-09T01:09:22.982Z,62.730
2023-05-09T01:10:23.209Z,63.011
2023-05-09T01:11:23.570Z,62.992
2023-05-09T01:12:22.781Z,62.864
2023-05-09T01:13:23.365Z,63.234
2023-05-09T01:14:23.638Z,63.032
2023-05-09T01:15:22.813Z,63.316
2023-05-09T01:16:23.248Z,63.213
2023-05-09T01:17:22.906Z,63.339
2023-05-09T01:18:23.194Z,63.335
2023-05-09T01:20:23.681Z,63.173
2023-05-09T01:21:22.801Z,63.423
2023-05-09T01:22:23.111Z,63.411
2023-05-09T01:23:23.318Z,63.486
2023-05-09T01:24:23.606Z,63.425
2023-05-09T01:25:22.795Z,63.411
2023-05-09T01:26:23.049Z,63.417
2023-05-09T01:27:23.298Z,63.621
2023-05-09T01:28:23.532Z,63.848
2023-05-09T01:29:22.691Z,63.615
2023-05-09T01:30:22.892Z,63.753
2023-05-09T01:31:23.378Z,63.972
2023-05-09T01:32:22.694Z,63.715
2023-05-09T01:33:23.019Z,63.806
2023-05-09T01:34:23.220Z,63.869
2023-05-09T01:35:23.901Z,63.936
2023-05-09T01:36:23.239Z,63.905
2023-05-09T01:37:23.427Z,63.919
2023-05-09T01:38:23.675Z,63.915
2023-05-09T01:39:22.968Z,64.027
2023-05-09T01:40:23.224Z,63.888
2023-05-09T01:41:23.458Z,63.995
2023-05-09T01:42:23.673Z,63.993
2023-05-09T01:43:22.874Z,63.858
2023-05-09T01:44:23.582Z,64.026
2023-05-09T01:45:23.062Z,64.205
2023-05-09T01:46:23.355Z,64.224
2023-05-09T01:47:22.718Z,64.018
2023-05-09T01:48:23.206Z,63.991
2023-05-09T01:49:23.446Z,64.233
2023-05-09T01:50:23.670Z,64.327
2023-05-09T01:51:23.700Z,64.417
2023-05-09T01:52:22.978Z,64.357
2023-05-09T01:53:23.194Z,64.491
2023-05-09T01:54:23.435Z,64.581
2023-05-09T01:55:23.904Z,64.640
2023-05-09T01:57:23.307Z,64.680
2023-05-09T01:58:23.496Z,64.752
2023-05-09T01:59:22.665Z,64.607
2023-05-09T02:00:22.933Z,64.640
2023-05-09T02:01:23.701Z,64.560
2023-05-09T02:02:23.272Z,64.768
2023-05-09T02:03:24.026Z,64.674
2023-05-09T02:04:23.311Z,64.859
2023-05-09T02:05:23.515Z,64.924
2023-05-09T02:06:22.712Z,64.851
2023-05-09T02:07:22.955Z,64.933
2023-05-09T02:08:23.192Z,64.787
2023-05-09T02:09:23.383Z,64.541
2023-05-09T02:10:23.566Z,64.678
2023-05-09T02:11:22.806Z,64.642
2023-05-09T02:12:22.977Z,64.567
2023-05-09T02:13:23.582Z,64.466
2023-05-09T02:14:22.928Z,64.504
2023-05-09T02:15:23.222Z,64.270
2023-05-09T02:16:25.864Z,64.424
2023-05-09T02:17:23.405Z,64.325
2023-05-09T02:18:22.913Z,64.546
2023-05-09T02:19:23.191Z,64.665
2023-05-09T02:20:23.429Z,64.644
2023-05-09T02:21:23.714Z,64.558
2023-05-09T02:22:22.899Z,64.516
2023-05-09T02:23:23.261Z,64.581
2023-05-09T02:24:23.744Z,64.630
2023-05-09T02:25:22.878Z,64.722
2023-05-09T02:26:23.146Z,64.594
2023-05-09T02:27:23.480Z,64.792
2023-05-09T02:28:22.992Z,64.892
2023-05-09T02:29:23.189Z,64.813
2023-05-09T02:30:23.502Z,64.872
2023-05-09T02:31:22.793Z,64.851
2023-05-09T02:32:23.186Z,64.951
2023-05-09T02:33:23.669Z,64.996
2023-05-09T02:34:22.968Z,64.874
2023-05-09T02:35:23.166Z,64.924
2023-05-09T02:36:23.502Z,64.922
2023-05-09T02:37:23.706Z,65.216
2023-05-09T02:38:22.869Z,65.107
2023-05-09T02:39:23.016Z,65.132
2023-05-09T02:40:23.284Z,65.300
2023-05-09T02:41:23.267Z,65.365
2023-05-09T02:42:23.498Z,65.241
2023-05-09T02:43:22.767Z,65.370
2023-05-09T02:44:22.978Z,65.168
2023-05-09T02:45:23.599Z,65.340
2023-05-09T02:46:22.908Z,65.448
2023-05-09T02:47:23.473Z,65.498
2023-05-09T02:48:23.047Z,65.580
2023-05-09T02:49:35.358Z,65.717
2023-05-09T02:50:23.761Z,65.559
2023-05-09T02:51:22.971Z,65.571
2023-05-09T02:52:23.975Z,65.738
2023-05-09T02:53:23.350Z,65.729
2023-05-09T02:54:23.585Z,65.796
2023-05-09T02:55:23.032Z,65.799
2023-05-09T02:56:23.219Z,65.723
2023-05-09T02:57:23.424Z,65.979
2023-05-09T02:58:24.347Z,66.166
2023-05-09T02:59:22.712Z,66.288
2023-05-09T03:00:23.036Z,66.181
2023-05-09T03:01:23.495Z,66.295
2023-05-09T03:02:23.059Z,66.332
2023-05-09T03:03:23.710Z,66.471
2023-05-09T03:04:23.265Z,66.519
2023-05-09T03:05:23.844Z,66.637
2023-05-09T03:06:23.080Z,66.633
2023-05-09T03:07:23.253Z,66.707
2023-05-09T03:08:23.516Z,66.820
2023-05-09T03:09:22.659Z,66.881
2023-05-09T03:10:23.279Z,66.822
2023-05-09T03:11:23.585Z,66.786
2023-05-09T03:12:22.938Z,66.852
2023-05-09T03:13:23.556Z,66.917
2023-05-09T03:14:23.065Z,66.858
2023-05-09T03:15:23.265Z,66.978
2023-05-09T03:16:24.060Z,67.148
2023-05-09T03:17:23.536Z,67.135
2023-05-09T03:18:22.978Z,67.316
2023-05-09T03:19:23.158Z,67.375
2023-05-09T03:20:23.388Z,67.295
2023-05-09T03:21:23.605Z,67.238
2023-05-09T03:22:22.822Z,67.411
2023-05-09T03:23:22.992Z,67.335
2023-05-09T03:24:23.254Z,67.312
2023-05-09T03:25:23.487Z,67.106
2023-05-09T03:26:22.714Z,67.228
2023-05-09T03:27:22.936Z,67.363
2023-05-09T03:28:23.132Z,67.363
2023-05-09T03:29:23.318Z,67.358
2023-05-09T03:30:23.573Z,67.442
2023-05-09T03:31:22.941Z,67.541
2023-05-09T03:32:24.528Z,67.617
2023-05-09T03:33:22.895Z,67.486
2023-05-09T03:34:23.072Z,67.642
2023-05-09T03:35:23.683Z,67.636
2023-05-09T03:36:23.049Z,67.611
2023-05-09T03:37:24.371Z,67.703
2023-05-09T03:38:23.457Z,67.777
2023-05-09T03:39:23.667Z,67.560
2023-05-09T03:40:22.826Z,67.733
2023-05-09T03:41:23.010Z,67.552
2023-05-09T03:42:23.212Z,67.669
2023-05-09T03:43:23.426Z,67.764
2023-05-09T03:44:23.659Z,67.920
2023-05-09T03:45:22.850Z,67.819
2023-05-09T03:46:23.212Z,67.854
2023-05-09T03:47:23.624Z,67.993
2023-05-09T03:48:22.903Z,67.886
2023-05-09T03:49:23.125Z,67.917
2023-05-09T03:50:23.303Z,67.911
2023-05-09T03:51:23.428Z,67.959
2023-05-09T03:52:24.150Z,68.044
2023-05-09T03:53:23.356Z,68.090
2023-05-09T03:54:23.521Z,68.006
2023-05-09T03:55:23.123Z,67.993
2023-05-09T03:56:23.309Z,68.130
2023-05-09T03:57:23.570Z,68.163
2023-05-09T03:58:22.721Z,68.125
2023-05-09T03:59:22.890Z,68.109
2023-05-09T04:00:23.230Z,68.079
2023-05-09T04:01:23.511Z,67.970
2023-05-09T04:02:23.105Z,67.936
2023-05-09T04:03:24.022Z,67.928
2023-05-09T04:04:22.872Z,67.878
2023-05-09T04:05:23.428Z,67.877
2023-05-09T04:06:23.665Z,67.720
2023-05-09T04:07:22.972Z,67.877
2023-05-09T04:08:23.152Z,67.899
2023-05-09T04:09:23.347Z,67.842
2023-05-09T04:10:23.576Z,67.903
2023-05-09T04:11:22.814Z,67.722
2023-05-09T04:12:23.117Z,67.775
2023-05-09T04:13:23.590Z,67.697
2023-05-09T04:14:23.177Z,67.722
2023-05-09T04:15:23.705Z,67.779
2023-05-09T04:16:23.071Z,67.754
2023-05-09T04:17:23.412Z,67.705
2023-05-09T04:18:22.841Z,67.627
2023-05-09T04:19:23.008Z,67.651
2023-05-09T04:20:23.277Z,67.390
2023-05-09T04:21:23.536Z,67.276
2023-05-09T04:22:22.761Z,67.421
2023-05-09T04:23:23.531Z,67.487
2023-05-09T04:24:22.774Z,67.728
2023-05-09T04:25:23.362Z,67.701
2023-05-09T04:26:23.706Z,67.903
2023-05-09T04:27:22.947Z,67.684
2023-05-09T04:28:23.114Z,67.445
2023-05-09T04:29:23.260Z,67.341
2023-05-09T04:30:23.467Z,67.352
2023-05-09T04:31:23.180Z,67.461
2023-05-09T04:32:23.802Z,67.533
2023-05-09T04:33:23.085Z,67.617
2023-05-09T04:34:23.298Z,67.829
2023-05-09T04:35:26.290Z,67.955
2023-05-09T04:38:22.843Z,68.289
2023-05-09T04:39:23.011Z,68.353
2023-05-09T04:40:25.450Z,68.578
2023-05-09T04:41:22.876Z,68.626
2023-05-09T04:42:23.102Z,68.760
2023-05-09T04:43:23.366Z,68.794
2023-05-09T04:44:22.731Z,68.918
2023-05-09T04:45:23.121Z,69.011
2023-05-09T04:46:25.986Z,68.901
2023-05-09T04:47:23.509Z,68.968
2023-05-09T04:49:23.055Z,68.926
2023-05-09T04:50:23.310Z,68.994
2023-05-09T04:51:23.676Z,68.958
2023-05-09T04:52:22.854Z,68.968
2023-05-09T04:53:22.912Z,68.926
2023-05-09T04:54:23.180Z,68.846
2023-05-09T04:55:23.886Z,68.876
2023-05-09T04:56:23.123Z,68.756
2023-05-09T04:57:24.385Z,68.794
2023-05-09T04:58:23.621Z,68.702
2023-05-09T05:01:23.429Z,68.468
2023-05-09T05:02:22.886Z,68.496
2023-05-09T05:03:23.234Z,68.420
2023-05-09T05:04:23.864Z,68.298
2023-05-09T05:05:28.905Z,68.109
2023-05-09T05:08:23.334Z,67.812
2023-05-09T05:09:23.483Z,67.766
2023-05-09T05:10:22.670Z,67.447
2023-05-09T05:11:22.981Z,67.196
2023-05-09T05:12:23.190Z,67.024
2023-05-09T05:13:23.833Z,67.215
2023-05-09T05:14:23.113Z,67.154
2023-05-09T05:15:23.267Z,67.182
2023-05-09T05:16:23.769Z,66.715
2023-05-09T05:17:23.607Z,66.736
2023-05-09T05:18:23.005Z,66.898
2023-05-09T05:19:23.204Z,66.814
2023-05-09T05:20:23.504Z,66.677
2023-05-09T05:21:22.705Z,67.074
2023-05-09T05:22:22.896Z,66.751
2023-05-09T05:23:23.513Z,66.408
2023-05-09T05:24:22.959Z,66.261
2023-05-09T05:25:23.073Z,66.074
2023-05-09T05:26:23.288Z,66.152
2023-05-09T05:27:23.513Z,66.044
2023-05-09T05:28:22.704Z,66.326
2023-05-09T05:29:22.928Z,66.324
2023-05-09T05:30:23.111Z,65.633
2023-05-09T05:31:22.862Z,65.729
2023-05-09T05:32:23.136Z,65.012
2023-05-09T05:33:23.558Z,64.708
2023-05-09T05:34:22.748Z,64.115
2023-05-09T05:36:23.741Z,63.823
2023-05-09T05:37:23.025Z,63.755
2023-05-09T05:38:23.260Z,64.426
2023-05-09T05:39:23.645Z,64.281
2023-05-09T05:40:22.851Z,64.041
2023-05-09T05:41:23.043Z,64.127
2023-05-09T05:42:23.291Z,63.890
2023-05-09T05:43:23.587Z,63.629
2023-05-09T05:44:22.717Z,63.341
2023-05-09T05:45:23.329Z,63.116
2023-05-09T05:46:23.235Z,63.209
2023-05-09T05:47:24.625Z,63.177
2023-05-09T05:48:23.045Z,61.582
2023-05-09T05:49:23.254Z,60.484
2023-05-09T05:50:23.458Z,59.589
2023-05-09T05:51:22.793Z,58.691
2023-05-09T05:52:22.983Z,59.404
2023-05-09T05:53:24.258Z,58.275
2023-05-09T05:54:23.491Z,57.777
2023-05-09T05:57:23.477Z,56.913
2023-05-09T05:58:23.714Z,57.308
2023-05-09T05:59:22.940Z,56.753
2023-05-09T06:00:23.200Z,56.720
2023-05-09T06:01:22.746Z,56.152
2023-05-09T06:02:23.160Z,54.418
2023-05-09T06:03:23.091Z,55.872
2023-05-09T06:05:23.495Z,54.929
2023-05-09T06:06:22.653Z,55.170
2023-05-09T06:07:22.954Z,55.234
2023-05-09T06:08:23.172Z,55.357
2023-05-09T06:09:23.480Z,55.009
2023-05-09T06:10:23.697Z,54.534
2023-05-09T06:11:22.922Z,55.336
2023-05-09T06:12:23.195Z,55.172
2023-05-09T06:13:22.910Z,55.500
2023-05-09T06:14:23.582Z,55.395
2023-05-09T06:15:23.162Z,55.769
2023-05-09T06:16:25.675Z,55.744
2023-05-09T06:17:23.189Z,56.251
2023-05-09T06:18:23.578Z,55.793
2023-05-09T06:19:22.837Z,56.188
2023-05-09T06:20:23.000Z,55.748
2023-05-09T06:21:23.232Z,55.328
2023-05-09T06:22:23.468Z,55.294
2023-05-09T06:23:23.639Z,55.227
2023-05-09T06:24:36.295Z,55.398
2023-05-09T06:26:23.688Z,54.954
2023-05-09T06:27:22.923Z,54.817
2023-05-09T06:28:23.147Z,54.601
2023-05-09T06:29:23.410Z,54.229
2023-05-09T06:30:32.423Z,54.653
2023-05-09T06:31:25.591Z,54.357
2023-05-09T06:32:23.305Z,54.754
2023-05-09T06:33:23.567Z,54.342
2023-05-09T06:34:22.813Z,54.597
2023-05-09T06:35:23.392Z,54.361
2023-05-09T06:36:23.597Z,53.203
2023-05-09T06:37:22.760Z,52.827
2023-05-09T06:38:22.933Z,51.444
2023-05-09T06:39:23.163Z,51.616
2023-05-09T06:40:23.409Z,50.592
2023-05-09T06:41:23.635Z,49.947
2023-05-09T06:42:22.860Z,49.488
2023-05-09T06:43:23.103Z,48.845
2023-05-09T06:44:23.358Z,47.786
2023-05-09T06:45:24.604Z,48.074
2023-05-09T06:46:23.193Z,48.107
2023-05-09T06:47:23.628Z,47.712
2023-05-09T06:48:23.046Z,47.855
2023-05-09T06:49:23.271Z,46.569
2023-05-09T06:50:23.575Z,47.136
2023-05-09T06:51:23.596Z,46.192
2023-05-09T06:52:22.815Z,46.277
2023-05-09T06:53:23.022Z,45.272
2023-05-09T06:54:23.363Z,45.635
2023-05-09T06:55:24.324Z,46.707
2023-05-09T06:56:25.333Z,46.848
2023-05-09T06:57:23.903Z,46.974
2023-05-09T06:59:23.438Z,48.456
2023-05-09T07:00:23.685Z,47.849
2023-05-09T07:01:23.233Z,47.967
2023-05-09T07:02:23.891Z,47.256
2023-05-09T07:03:23.233Z,47.473
2023-05-09T07:04:23.441Z,47.576
2023-05-09T07:05:23.358Z,47.902
2023-05-09T07:06:23.003Z,47.969
2023-05-09T07:07:23.326Z,48.288
2023-05-09T07:08:23.592Z,47.725
2023-05-09T07:09:22.856Z,48.133
2023-05-09T07:10:23.027Z,48.547
2023-05-09T07:11:23.354Z,48.467
2023-05-09T07:12:23.582Z,48.847
2023-05-09T07:13:23.341Z,49.009
2023-05-09T07:14:23.718Z,48.950
2023-05-09T07:15:41.201Z,49.211
2023-05-09T07:17:29.697Z,48.913
2023-05-09T07:18:23.016Z,49.098
2023-05-09T07:19:23.281Z,49.581
2023-05-09T07:20:23.800Z,49.571
2023-05-09T07:21:23.289Z,49.884
2023-05-09T07:22:24.013Z,49.755
2023-05-09T07:23:23.149Z,49.854
2023-05-09T07:24:23.461Z,49.747
2023-05-09T07:25:24.010Z,49.030
2023-05-09T07:26:23.236Z,48.252
2023-05-09T07:27:23.472Z,48.332
2023-05-09T07:28:22.995Z,47.765
2023-05-09T07:29:23.262Z,46.979
2023-05-09T07:30:23.881Z,46.831
2023-05-09T07:31:23.275Z,47.326
2023-05-09T07:32:23.806Z,46.958
2023-05-09T07:33:23.104Z,46.005
2023-05-09T07:34:23.310Z,45.539
2023-05-09T07:35:23.916Z,45.450
2023-05-09T07:36:23.153Z,44.868
2023-05-09T07:37:25.449Z,45.360
2023-05-09T07:38:22.664Z,45.266
2023-05-09T07:39:22.908Z,46.264
2023-05-09T07:40:24.497Z,45.520
2023-05-09T07:41:22.786Z,44.399
2023-05-09T07:42:23.242Z,43.805
2023-05-09T07:43:23.524Z,43.441
2023-05-09T07:44:22.877Z,42.875
2023-05-09T07:45:26.793Z,43.262
2023-05-09T07:47:23.152Z,42.161
2023-05-09T07:48:23.452Z,42.085
2023-05-09T07:49:23.673Z,42.075
2023-05-09T07:50:23.017Z,41.850
2023-05-09T07:51:23.354Z,42.178
2023-05-09T07:52:23.746Z,42.930
2023-05-09T07:53:23.318Z,41.934
2023-05-09T07:54:23.582Z,41.904
2023-05-09T07:55:23.283Z,42.043
2023-05-09T07:56:23.492Z,42.365
2023-05-09T07:57:22.742Z,41.454
2023-05-09T07:58:22.970Z,41.908
2023-05-09T07:59:23.203Z,41.713
2023-05-09T08:00:23.544Z,41.436
2023-05-09T08:01:22.840Z,42.522
2023-05-09T08:02:23.498Z,42.453
2023-05-09T08:03:23.117Z,42.074
2023-05-09T08:04:23.253Z,42.531
2023-05-09T08:05:23.852Z,41.829
2023-05-09T08:06:23.060Z,41.543
2023-05-09T08:07:23.473Z,42.381
2023-05-09T08:08:22.719Z,43.355
2023-05-09T08:09:22.968Z,42.293
2023-05-09T08:10:23.236Z,42.592
2023-05-09T08:11:23.515Z,40.721
2023-05-09T08:12:22.782Z,41.091
2023-05-09T08:13:23.288Z,41.326
2023-05-09T08:14:24.709Z,41.150
2023-05-09T08:15:23.317Z,41.597
2023-05-09T08:16:23.685Z,41.612
2023-05-09T08:17:23.066Z,40.832
2023-05-09T08:18:23.443Z,40.323
2023-05-09T08:20:22.941Z,39.689
2023-05-09T08:21:26.676Z,39.632
2023-05-09T08:24:23.483Z,38.425
2023-05-09T08:25:22.865Z,38.461
2023-05-09T08:26:23.033Z,38.415
2023-05-09T08:27:23.333Z,38.865
2023-05-09T08:28:24.393Z,38.760
2023-05-09T08:29:22.748Z,38.612
2023-05-09T08:30:23.002Z,38.057
2023-05-09T08:31:23.602Z,38.043
2023-05-09T08:32:23.003Z,37.811
2023-05-09T08:33:23.309Z,39.361
2023-05-09T08:34:23.568Z,39.377
2023-05-09T08:35:23.014Z,39.439
2023-05-09T08:36:23.163Z,38.848
2023-05-09T08:37:24.770Z,38.181
2023-05-09T08:38:22.988Z,37.963
2023-05-09T08:39:23.219Z,38.360
2023-05-09T08:40:23.963Z,37.917
2023-05-09T08:41:23.231Z,38.175
2023-05-09T08:42:25.470Z,38.255
2023-05-09T08:43:23.533Z,37.761
2023-05-09T08:44:22.756Z,37.688
2023-05-09T08:45:23.083Z,38.186
2023-05-09T08:46:23.581Z,38.026
2023-05-09T08:47:23.006Z,37.894
2023-05-09T08:48:23.386Z,38.388
2023-05-09T08:49:23.614Z,37.177
2023-05-09T08:50:23.528Z,37.803
2023-05-09T08:52:22.979Z,38.162
2023-05-09T08:53:23.258Z,36.422
2023-05-09T08:54:25.735Z,36.315
2023-05-09T08:56:23.338Z,37.973
2023-05-09T08:57:23.655Z,36.964
2023-05-09T08:58:22.908Z,36.836
2023-05-09T09:00:26.753Z,35.386
2023-05-09T09:03:23.336Z,36.716
2023-05-09T09:04:24.174Z,36.657
2023-05-09T09:05:41.386Z,34.467
2023-05-09T09:07:23.483Z,34.669
2023-05-09T09:08:23.280Z,33.418
2023-05-09T09:09:23.561Z,34.217
2023-05-09T09:10:23.858Z,37.206
2023-05-09T09:11:23.102Z,36.573
2023-05-09T09:12:23.341Z,37.032
2023-05-09T09:13:23.851Z,35.791
2023-05-09T09:14:23.511Z,35.499
2023-05-09T09:15:22.722Z,35.115
2023-05-09T09:16:23.412Z,34.566
2023-05-09T09:17:22.833Z,34.648
2023-05-09T09:18:23.184Z,35.955
2023-05-09T09:19:23.483Z,35.001
2023-05-09T09:20:23.015Z,35.011
2023-05-09T09:21:23.309Z,35.016
2023-05-09T09:22:23.586Z,35.297
2023-05-09T09:23:22.831Z,35.394
2023-05-09T09:24:23.054Z,35.091
2023-05-09T09:25:23.355Z,34.604
2023-05-09T09:26:23.617Z,35.077
2023-05-09T09:27:22.945Z,34.385
2023-05-09T09:28:23.153Z,35.032
2023-05-09T09:29:23.464Z,35.535
2023-05-09T09:30:22.767Z,34.879
2023-05-09T09:31:26.325Z,34.095
2023-05-09T09:32:23.091Z,34.509
2023-05-09T09:33:23.559Z,34.229
2023-05-09T09:34:22.879Z,33.918
2023-05-09T09:35:23.173Z,35.001
2023-05-09T09:36:23.356Z,34.501
2023-05-09T09:37:23.591Z,35.100
2023-05-09T09:38:23.237Z,35.590
2023-05-09T09:39:23.463Z,36.260
2023-05-09T09:40:24.284Z,36.990
2023-05-09T09:41:23.496Z,35.682
2023-05-09T09:42:23.746Z,36.132
2023-05-09T09:43:23.345Z,36.073
2023-05-09T09:44:23.620Z,35.686
2023-05-09T09:45:23.056Z,34.778
2023-05-09T09:46:23.728Z,34.085
2023-05-09T09:47:23.085Z,33.940
2023-05-09T09:48:23.658Z,35.516
2023-05-09T09:49:23.281Z,35.136
2023-05-09T09:50:23.121Z,34.324
2023-05-09T09:51:23.589Z,35.012
2023-05-09T09:52:22.919Z,33.590
2023-05-09T09:53:23.340Z,33.807
2023-05-09T09:54:22.806Z,32.960
2023-05-09T09:55:23.068Z,31.938
2023-05-09T09:56:23.331Z,32.571
2023-05-09T09:57:23.648Z,32.582
2023-05-09T09:58:22.895Z,31.987
2023-05-09T09:59:23.479Z,31.198
2023-05-09T10:00:23.146Z,30.980
2023-05-09T10:01:23.712Z,31.240
2023-05-09T10:02:23.161Z,32.029
2023-05-09T10:03:23.997Z,32.161
2023-05-09T10:04:23.414Z,31.840
2023-05-09T10:05:23.689Z,32.039
2023-05-09T10:06:22.944Z,31.303
2023-05-09T10:07:24.322Z,32.426
2023-05-09T10:08:23.624Z,31.720
2023-05-09T10:11:22.764Z,31.612
2023-05-09T10:12:23.010Z,30.452
2023-05-09T10:13:23.752Z,30.812
2023-05-09T10:16:43.528Z,29.027
2023-05-09T10:18:24.257Z,28.058
2023-05-09T10:19:23.114Z,28.016
2023-05-09T10:20:23.799Z,27.549
2023-05-09T10:21:23.064Z,27.478
2023-05-09T10:22:23.354Z,28.407
2023-05-09T10:23:23.622Z,27.793
2023-05-09T10:24:22.808Z,27.080
2023-05-09T10:25:23.139Z,25.998
2023-05-09T10:26:23.345Z,26.456
2023-05-09T10:27:23.563Z,26.094
2023-05-09T10:28:22.762Z,25.104
2023-05-09T10:29:23.004Z,25.252
2023-05-09T10:30:23.513Z,24.207
2023-05-09T10:31:23.350Z,25.178
2023-05-09T10:32:22.912Z,26.845
2023-05-09T10:33:23.270Z,24.766
2023-05-09T10:34:23.511Z,25.001
2023-05-09T10:35:23.050Z,24.476
2023-05-09T10:36:23.350Z,26.053
2023-05-09T10:37:23.612Z,25.769
2023-05-09T10:38:23.364Z,26.013
2023-05-09T10:39:23.570Z,25.664
2023-05-09T10:40:22.978Z,25.353
2023-05-09T10:41:23.393Z,25.306
2023-05-09T10:42:23.677Z,25.659
2023-05-09T10:43:22.918Z,25.266
2023-05-09T10:44:23.269Z,25.054
2023-05-09T10:45:24.025Z,25.268
2023-05-09T10:46:23.525Z,24.856
2023-05-09T10:47:22.900Z,24.180
2023-05-09T10:48:23.263Z,23.992
2023-05-09T10:49:23.561Z,23.959
2023-05-09T10:50:22.966Z,26.965
2023-05-09T10:51:23.352Z,26.868
2023-05-09T10:52:23.537Z,26.362
2023-05-09T10:53:22.712Z,25.189
2023-05-09T10:54:22.954Z,24.127
2023-05-09T10:55:23.151Z,23.238
2023-05-09T10:56:23.405Z,22.977
2023-05-09T10:57:23.654Z,22.901
2023-05-09T10:58:22.931Z,23.650
2023-05-09T10:59:23.221Z,23.740
2023-05-09T11:00:24.102Z,23.877
2023-05-09T11:01:23.857Z,24.102
2023-05-09T11:02:23.228Z,24.213
2023-05-09T11:03:24.220Z,23.692
2023-05-09T11:04:22.951Z,24.066
2023-05-09T11:05:23.208Z,24.173
2023-05-09T11:06:23.500Z,23.568
2023-05-09T11:07:22.738Z,23.356
2023-05-09T11:08:23.039Z,22.733
2023-05-09T11:09:23.277Z,24.112
2023-05-09T11:10:23.653Z,23.608
2023-05-09T11:11:22.855Z,23.770
2023-05-09T11:12:23.230Z,23.671
2023-05-09T11:13:23.796Z,23.038
2023-05-09T11:14:23.373Z,23.398
2023-05-09T11:15:23.584Z,24.095
2023-05-09T11:16:22.946Z,24.257
2023-05-09T11:17:23.460Z,24.043
2023-05-09T11:18:24.274Z,23.389
2023-05-09T11:19:23.559Z,23.288
2023-05-09T11:22:23.317Z,23.391
2023-05-09T11:23:23.526Z,22.943
2023-05-09T11:24:22.693Z,22.468
2023-05-09T11:25:23.253Z,22.716
2023-05-09T11:26:23.708Z,22.962
2023-05-09T11:27:22.979Z,22.269
2023-05-09T11:28:23.196Z,22.433
2023-05-09T11:29:23.419Z,22.840
2023-05-09T11:30:24.156Z,22.634
2023-05-09T11:31:23.559Z,21.668
2023-05-09T11:32:23.322Z,22.696
2023-05-09T11:33:23.655Z,23.644
2023-05-09T11:34:22.877Z,23.192
2023-05-09T11:35:23.840Z,22.969
2023-05-09T11:39:22.917Z,22.838
2023-05-09T11:40:23.270Z,22.964
2023-05-09T11:41:23.480Z,22.843
2023-05-09T11:42:22.734Z,23.173
2023-05-09T11:43:22.979Z,23.175
2023-05-09T11:44:23.329Z,22.899
2023-05-09T11:45:23.990Z,22.546
2023-05-09T11:46:23.416Z,22.975
2023-05-09T11:47:22.849Z,23.295
2023-05-09T11:48:23.285Z,23.250
2023-05-09T11:49:23.516Z,23.246
2023-05-09T11:50:22.744Z,23.175
2023-05-09T11:51:24.613Z,23.915
2023-05-09T11:52:22.826Z,23.425
2023-05-09T11:53:23.066Z,22.964
2023-05-09T11:54:23.295Z,22.925
2023-05-09T11:55:24.794Z,22.851
2023-05-09T11:56:23.191Z,23.740
2023-05-09T11:57:23.485Z,23.110
2023-05-09T11:58:23.753Z,23.019
2023-05-09T11:59:23.223Z,23.170
2023-05-09T12:01:22.782Z,22.309
2023-05-09T12:02:23.337Z,22.620
2023-05-09T12:03:23.472Z,23.896
2023-05-09T12:04:23.075Z,23.210
2023-05-09T12:05:23.900Z,22.719
2023-05-09T12:06:23.101Z,21.987
2023-05-09T12:07:23.343Z,22.019
2023-05-09T12:08:23.727Z,21.958
2023-05-09T12:09:22.978Z,21.644
2023-05-09T12:10:23.396Z,21.873
2023-05-09T12:11:23.738Z,21.049
2023-05-09T12:12:23.365Z,20.854
2023-05-09T12:13:23.885Z,20.801
2023-05-09T12:14:23.863Z,20.045
2023-05-09T12:15:25.114Z,20.677
2023-05-09T12:16:23.636Z,20.501
2023-05-09T12:17:23.211Z,20.638
2023-05-09T12:18:23.576Z,21.157
2023-05-09T12:19:22.853Z,22.014
2023-05-09T12:20:23.560Z,21.573
2023-05-09T12:23:23.834Z,22.086
2023-05-09T12:24:23.114Z,22.332
2023-05-09T12:25:23.435Z,21.735
2023-05-09T12:26:22.737Z,21.739
2023-05-09T12:27:23.004Z,21.173
2023-05-09T12:28:23.304Z,20.944
2023-05-09T12:29:23.587Z,20.556
2023-05-09T12:30:22.793Z,20.638
2023-05-09T12:31:23.666Z,20.217
2023-05-09T12:32:23.253Z,20.488
2023-05-09T12:33:23.554Z,20.415
2023-05-09T12:34:22.780Z,20.404
2023-05-09T12:35:23.617Z,20.410
2023-05-09T12:36:22.935Z,20.762
2023-05-09T12:37:23.167Z,20.865
2023-05-09T12:38:23.532Z,20.926
2023-05-09T12:39:23.289Z,21.794
2023-05-09T12:40:23.479Z,22.759
2023-05-09T12:41:46.755Z,21.544
2023-05-09T12:42:23.503Z,21.728
2023-05-09T12:44:22.973Z,21.314
2023-05-09T12:45:23.487Z,21.527
2023-05-09T12:46:24.029Z,21.173
2023-05-09T12:47:23.899Z,21.983
2023-05-09T12:48:23.261Z,21.546
2023-05-09T12:49:23.512Z,21.472
2023-05-09T12:50:22.708Z,20.703
2023-05-09T12:51:22.902Z,20.846
2023-05-09T12:52:23.200Z,20.387
2023-05-09T12:53:23.416Z,18.481
2023-05-09T12:54:23.696Z,19.196
2023-05-09T12:55:22.949Z,19.713
2023-05-09T12:56:23.454Z,19.084
2023-05-09T12:57:22.930Z,19.656
2023-05-09T12:58:23.493Z,18.420
2023-05-09T12:59:22.926Z,18.596
2023-05-09T13:00:23.180Z,17.335
2023-05-09T13:01:23.980Z,17.749
2023-05-09T13:02:23.136Z,17.850
2023-05-09T13:03:23.810Z,17.981
2023-05-09T13:04:23.414Z,17.503
2023-05-09T13:05:23.344Z,17.819
2023-05-09T13:07:22.959Z,17.589
2023-05-09T13:08:23.253Z,17.867
2023-05-09T13:09:23.520Z,17.659
2023-05-09T13:10:22.796Z,17.333