createdAt,value
2023-03-06T00:00:06.030Z,55.32
2023-03-06T00:05:10.584Z,55.76
2023-03-06T00:10:08.055Z,56.42
2023-03-06T00:15:06.501Z,57.37
2023-03-06T00:20:03.672Z,57.74
2023-03-06T00:25:00.513Z,57.37
2023-03-06T00:29:58.158Z,56.43
2023-03-06T00:34:56.292Z,55.93
2023-03-06T00:39:53.267Z,55.75
2023-03-06T00:44:52.227Z,55.71
2023-03-06T00:49:49.835Z,55.54
2023-03-06T00:54:47.676Z,55.44
2023-03-06T00:59:47.090Z,54.78
2023-03-06T01:04:43.732Z,55.30
2023-03-06T01:09:41.323Z,55.09
2023-03-06T01:14:38.909Z,56.27
2023-03-06T01:19:35.990Z,57.00
2023-03-06T01:24:32.892Z,56.56
2023-03-06T01:29:29.456Z,57.39
2023-03-06T01:34:26.878Z,57.27
2023-03-06T01:39:23.512Z,56.71
2023-03-06T01:44:20.168Z,56.98
2023-03-06T01:49:19.608Z,57.26
2023-03-06T01:54:22.794Z,56.98
2023-03-06T01:59:21.781Z,56.39
2023-03-06T02:04:18.910Z,55.77
2023-03-06T02:09:16.241Z,55.68
2023-03-06T02:14:16.191Z,55.60
2023-03-06T02:19:22.656Z,55.53
2023-03-06T02:24:23.786Z,56.31
2023-03-06T02:29:22.851Z,55.99
2023-03-06T02:34:38.405Z,56.10
2023-03-06T02:39:38.952Z,56.93
2023-03-06T02:44:36.737Z,57.03
2023-03-06T02:49:34.521Z,57.07
2023-03-06T02:54:31.115Z,57.05
2023-03-06T02:59:28.934Z,57.08
2023-03-06T03:04:26.932Z,58.15
2023-03-06T03:09:23.876Z,58.39
2023-03-06T03:14:21.354Z,58.36
2023-03-06T03:19:18.211Z,58.76
2023-03-06T03:24:17.026Z,58.47
2023-03-06T03:29:13.887Z,58.25
2023-03-06T03:34:11.345Z,56.98
2023-03-06T03:39:11.594Z,56.42
2023-03-06T03:44:11.944Z,57.55
2023-03-06T03:49:08.801Z,57.10
2023-03-06T03:54:06.817Z,57.22
2023-03-06T03:59:09.633Z,57.33
2023-03-06T04:04:13.908Z,57.85
2023-03-06T04:09:12.260Z,56.83
2023-03-06T04:14:09.670Z,57.93
2023-03-06T04:19:06.577Z,57.73
2023-03-06T04:24:06.529Z,59.65
2023-03-06T04:29:03.390Z,60.12
2023-03-06T04:34:01.583Z,59.32
2023-03-06T04:38:59.204Z,59.08
2023-03-06T04:43:56.492Z,59.66
2023-03-06T04:48:53.319Z,59.60
2023-03-06T04:53:55.471Z,61.55
2023-03-06T04:58:52.279Z,61.19
2023-03-06T05:03:49.526Z,61.70
2023-03-06T05:08:46.223Z,63.62
2023-03-06T05:13:45.155Z,64.09
2023-03-06T05:18:41.940Z,64.26
2023-03-06T05:23:38.542Z,65.71
2023-03-06T05:28:35.559Z,65.99
2023-03-06T05:33:33.544Z,66.50
2023-03-06T05:38:30.380Z,66.40
2023-03-06T05:43:27.122Z,66.60
2023-03-06T05:48:24.060Z,67.55
2023-03-06T05:53:21.523Z,67.46
2023-03-06T05:58:18.316Z,68.23
2023-03-06T06:03:15.175Z,69.76
2023-03-06T06:08:12.066Z,69.93
2023-03-06T06:13:09.596Z,70.54
2023-03-06T06:18:06.401Z,69.63
2023-03-06T06:23:03.369Z,69.69
2023-03-06T06:28:00.025Z,70.79
2023-03-06T06:33:07.589Z,68.86
2023-03-06T06:38:10.252Z,68.39
2023-03-06T06:43:07.048Z,67.08
2023-03-06T06:48:04.651Z,66.36
2023-03-06T06:53:01.388Z,68.08
2023-03-06T06:57:58.452Z,69.34
2023-03-06T07:02:55.241Z,70.79
2023-03-06T07:07:55.381Z,70.74
2023-03-06T07:12:52.288Z,69.32
2023-03-06T07:23:21.714Z,69.65
2023-03-06T07:28:19.662Z,69.71
2023-03-06T07:41:13.949Z,69.49
2023-03-06T08:05:01.995Z,69.28
2023-03-06T08:10:46.810Z,68.74
2023-03-06T08:16:37.993Z,69.95
2023-03-06T08:22:35.700Z,68.96
2023-03-06T08:34:47.369Z,66.77
2023-03-06T08:52:21.077Z,66.30
2023-03-06T09:16:58.268Z,62.43
2023-03-06T09:41:52.108Z,57.58
2023-03-06T09:47:07.349Z,57.56
2023-03-06T09:52:10.807Z,57.40
2023-03-06T09:57:14.143Z,55.35
2023-03-06T10:02:14.161Z,55.26
2023-03-06T10:07:14.582Z,54.53
2023-03-06T10:12:19.146Z,54.08
2023-03-06T10:17:19.263Z,54.12
2023-03-06T10:22:32.813Z,54.33
2023-03-06T10:27:48.043Z,52.94
2023-03-06T10:32:58.098Z,52.42
2023-03-06T10:38:20.093Z,51.58
2023-03-06T10:43:48.791Z,52.47
2023-03-06T10:48:56.693Z,50.47
2023-03-06T10:53:54.572Z,50.80
2023-03-06T10:59:04.729Z,51.33
2023-03-06T11:04:15.192Z,50.90
2023-03-06T11:09:32.985Z,49.68
2023-03-06T11:14:30.193Z,50.56
2023-03-06T11:19:32.526Z,49.17
2023-03-06T11:24:38.162Z,49.16
2023-03-06T11:29:38.875Z,49.96
2023-03-06T11:34:44.194Z,50.17
2023-03-06T11:39:43.424Z,50.95
2023-03-06T11:44:55.680Z,50.21
2023-03-06T11:50:00.883Z,51.05
2023-03-06T11:54:58.090Z,50.16
2023-03-06T12:00:04.645Z,49.83
2023-03-06T12:05:12.779Z,49.07
2023-03-06T12:10:17.379Z,48.25
2023-03-06T12:15:24.485Z,47.42
2023-03-06T12:20:29.605Z,46.87
2023-03-06T12:25:32.734Z,48.30
2023-03-06T12:30:45.563Z,48.45
2023-03-06T12:35:50.316Z,46.70
2023-03-06T12:40:54.030Z,47.14
2023-03-06T12:45:54.286Z,45.24
2023-03-06T12:50:52.390Z,45.89
2023-03-06T12:55:50.597Z,45.13
2023-03-06T13:01:03.719Z,45.18
2023-03-06T13:06:15.662Z,45.39
2023-03-06T13:11:23.612Z,42.07
2023-03-06T13:16:22.868Z,43.41
2023-03-06T13:21:38.234Z,40.78
2023-03-06T13:27:34.197Z,42.21
2023-03-06T13:33:05.244Z,41.01
2023-03-06T13:38:02.189Z,40.19
2023-03-06T13:43:14.313Z,39.86
2023-03-06T13:48:43.138Z,39.49
2023-03-06T13:53:53.318Z,38.39
2023-03-06T13:58:57.833Z,39.81
2023-03-06T14:04:07.910Z,38.10
2023-03-06T14:09:06.047Z,39.07
2023-03-06T14:14:03.311Z,37.85
2023-03-06T14:19:06.350Z,38.09
2023-03-06T14:24:03.935Z,38.14
2023-03-06T14:29:01.216Z,37.49
2023-03-06T14:33:58.938Z,37.82
2023-03-06T14:39:00.045Z,38.71
2023-03-06T14:44:09.930Z,37.47
2023-03-06T14:49:07.405Z,37.26
2023-03-06T14:54:04.960Z,37.92
2023-03-06T14:59:03.459Z,36.82
2023-03-06T15:04:00.657Z,37.26
2023-03-06T15:14:58.640Z,37.60
2023-03-06T15:19:56.129Z,37.36
2023-03-06T15:24:53.354Z,37.35
2023-03-06T15:29:50.246Z,38.15
2023-03-06T15:35:12.767Z,38.71
2023-03-06T15:40:17.980Z,39.05
2023-03-06T15:45:15.863Z,38.70
2023-03-06T15:50:19.538Z,38.74
2023-03-06T15:55:17.978Z,39.34
2023-03-06T16:00:26.991Z,40.06
2023-03-06T16:05:25.705Z,40.16
2023-03-06T16:10:23.200Z,40.91
2023-03-06T16:15:21.288Z,40.66
2023-03-06T16:20:18.945Z,40.72
2023-03-06T16:25:17.066Z,41.15
2023-03-06T16:30:17.394Z,41.05
2023-03-06T16:35:19.112Z,40.88
2023-03-06T16:40:19.748Z,41.36
2023-03-06T16:45:17.370Z,41.74
2023-03-06T16:50:20.935Z,41.79
2023-03-06T16:55:18.729Z,42.16
2023-03-06T17:00:18.038Z,42.52
2023-03-06T17:05:15.479Z,42.81
2023-03-06T17:10:14.150Z,42.10
2023-03-06T17:15:11.862Z,42.31
2023-03-06T17:20:09.523Z,41.97
2023-03-06T17:25:06.765Z,42.57
2023-03-06T17:30:04.058Z,42.72
2023-03-06T17:35:01.573Z,43.38
2023-03-06T17:40:00.591Z,42.98
2023-03-06T17:44:57.300Z,42.59
2023-03-06T17:49:54.124Z,43.04
2023-03-06T17:54:51.629Z,43.46
2023-03-06T17:59:48.637Z,42.51
2023-03-06T18:04:45.574Z,43.09
2023-03-06T18:09:42.705Z,44.09
2023-03-06T18:14:40.173Z,42.95
2023-03-06T18:19:37.409Z,43.47
2023-03-06T18:24:34.108Z,44.39
2023-03-06T18:29:30.758Z,44.49
2023-03-06T18:34:28.386Z,44.67
2023-03-06T18:39:25.052Z,44.96
2023-03-06T18:44:21.888Z,45.21
2023-03-06T18:49:18.660Z,46.04
2023-03-06T18:54:16.436Z,46.14
2023-03-06T18:59:14.160Z,46.22
2023-03-06T19:04:10.948Z,46.11
2023-03-06T19:09:07.890Z,45.39
2023-03-06T19:14:05.513Z,46.42
2023-03-06T19:19:02.300Z,43.71
2023-03-06T19:23:59.050Z,44.13
2023-03-06T19:28:55.903Z,46.53
2023-03-06T19:33:53.794Z,47.50
2023-03-06T19:38:53.033Z,47.58
2023-03-06T19:43:51.672Z,47.29
2023-03-06T19:48:48.612Z,47.51
2023-03-06T19:53:45.984Z,47.04
2023-03-06T19:58:42.564Z,46.64
2023-03-06T20:03:39.332Z,46.16
2023-03-06T20:08:36.234Z,45.25
2023-03-06T20:13:33.459Z,45.05
2023-03-06T20:18:31.361Z,44.36
2023-03-06T20:23:28.432Z,43.19
2023-03-06T20:28:25.353Z,44.43
2023-03-06T20:33:22.821Z,45.54
2023-03-06T20:38:19.635Z,45.36
2023-03-06T20:43:16.337Z,45.50
2023-03-06T20:48:13.162Z,46.05
2023-03-06T20:53:10.828Z,46.69
2023-03-06T20:58:10.568Z,45.43
2023-03-06T21:03:07.470Z,44.08
2023-03-06T21:08:05.120Z,48.46
2023-03-06T21:13:02.984Z,49.58
2023-03-06T21:18:00.605Z,50.95
2023-03-06T21:23:01.208Z,50.60
2023-03-06T21:27:59.526Z,51.78
2023-03-06T21:32:57.034Z,52.09
2023-03-06T21:37:53.573Z,51.63
2023-03-06T21:42:50.540Z,52.20
2023-03-06T21:47:47.711Z,51.70
2023-03-06T21:52:47.539Z,51.10
2023-03-06T21:57:44.113Z,52.56
2023-03-06T22:02:40.799Z,52.97
2023-03-06T22:07:39.778Z,53.18
2023-03-06T22:12:37.375Z,53.21
2023-03-06T22:17:36.588Z,52.94
2023-03-06T22:22:33.518Z,53.13
2023-03-06T22:27:30.482Z,53.22
2023-03-06T22:32:32.626Z,53.35
2023-03-06T22:37:31.097Z,53.74
2023-03-06T22:42:28.094Z,53.74
2023-03-06T22:47:25.843Z,54.33
2023-03-06T22:52:23.197Z,54.94
2023-03-06T22:57:21.614Z,55.04
2023-03-06T23:02:18.972Z,53.57
2023-03-06T23:07:15.617Z,53.62
2023-03-06T23:12:12.957Z,54.04
2023-03-06T23:17:28.493Z,56.19
2023-03-06T23:22:43.801Z,57.07
2023-03-06T23:27:59.453Z,58.35
2023-03-06T23:32:57.992Z,58.17
2023-03-06T23:37:55.657Z,56.80
2023-03-06T23:42:52.501Z,53.43
2023-03-06T23:47:49.992Z,50.68
2023-03-06T23:52:46.648Z,49.55
2023-03-06T23:57:43.206Z,48.33
