createdAt,value
2023-12-14T00:01:37.215Z,39.18
2023-12-14T00:04:51.736Z,38.73
2023-12-14T00:08:04.305Z,36.70
2023-12-14T00:11:17.873Z,36.53
2023-12-14T00:14:30.284Z,33.38
2023-12-14T00:17:42.904Z,32.35
2023-12-14T00:20:55.575Z,35.48
2023-12-14T00:24:09.161Z,35.33
2023-12-14T00:27:21.922Z,37.78
2023-12-14T00:30:34.098Z,37.45
2023-12-14T00:33:46.762Z,38.23
2023-12-14T00:36:59.489Z,37.90
2023-12-14T00:40:13.897Z,36.68
2023-12-14T00:43:26.153Z,35.58
2023-12-14T00:46:38.492Z,36.25
2023-12-14T00:49:50.947Z,34.68
2023-12-14T00:53:03.163Z,33.70
2023-12-14T00:56:18.613Z,35.10
2023-12-14T00:59:32.064Z,35.90
2023-12-14T01:02:47.239Z,34.70
2023-12-14T01:05:59.643Z,35.58
2023-12-14T01:09:12.260Z,35.00
2023-12-14T01:12:24.612Z,33.55
2023-12-14T01:15:39.120Z,35.33
2023-12-14T01:18:51.584Z,35.13
2023-12-14T01:22:06.059Z,34.00
2023-12-14T01:25:19.312Z,34.25
2023-12-14T01:28:31.735Z,33.08
2023-12-14T01:31:44.286Z,34.78
2023-12-14T01:34:56.571Z,34.05
2023-12-14T01:38:08.985Z,33.60
2023-12-14T01:41:21.543Z,32.65
2023-12-14T01:44:36.262Z,31.35
2023-12-14T01:47:48.967Z,31.43
2023-12-14T01:51:01.310Z,32.10
2023-12-14T01:54:13.566Z,31.75
2023-12-14T01:57:25.821Z,31.70
2023-12-14T02:00:45.240Z,32.28
2023-12-14T02:04:00.541Z,33.95
2023-12-14T02:07:13.211Z,31.03
2023-12-14T02:10:25.634Z,31.48
2023-12-14T02:13:40.451Z,31.03
2023-12-14T02:16:53.003Z,34.05
2023-12-14T02:20:05.505Z,33.20
2023-12-14T02:23:17.994Z,34.13
2023-12-14T02:26:30.565Z,32.85
2023-12-14T02:29:42.968Z,34.33
2023-12-14T02:32:55.227Z,31.63
2023-12-14T02:36:08.547Z,30.90
2023-12-14T02:39:20.967Z,30.43
2023-12-14T02:42:33.726Z,30.88
2023-12-14T02:45:46.304Z,31.43
2023-12-14T02:49:01.232Z,32.80
2023-12-14T02:52:16.460Z,31.10
2023-12-14T02:55:28.463Z,32.05
2023-12-14T02:58:40.947Z,33.00
2023-12-14T03:01:53.251Z,31.55
2023-12-14T03:05:06.851Z,31.60
2023-12-14T03:08:20.018Z,31.40
2023-12-14T03:11:32.751Z,30.73
2023-12-14T03:14:45.723Z,30.75
2023-12-14T03:17:58.503Z,31.63
2023-12-14T03:21:13.663Z,30.78
2023-12-14T03:24:25.981Z,28.93
2023-12-14T03:27:38.111Z,29.65
2023-12-14T03:30:52.481Z,28.63
2023-12-14T03:34:06.959Z,27.68
2023-12-14T03:37:19.437Z,25.98
2023-12-14T03:40:34.039Z,27.45
2023-12-14T03:43:46.383Z,25.15
2023-12-14T03:46:59.567Z,22.98
2023-12-14T03:50:16.501Z,25.33
2023-12-14T03:53:28.734Z,25.20
2023-12-14T03:56:41.300Z,24.98
2023-12-14T03:59:55.681Z,24.68
2023-12-14T04:03:08.004Z,25.50
2023-12-14T04:06:21.817Z,24.35
2023-12-14T04:09:33.804Z,24.80
2023-12-14T04:12:46.943Z,24.00
2023-12-14T04:15:59.321Z,23.88
2023-12-14T04:19:14.097Z,24.75
2023-12-14T04:22:28.769Z,25.50
2023-12-14T04:25:41.286Z,25.03
2023-12-14T04:28:53.809Z,23.75
2023-12-14T04:32:06.365Z,22.90
2023-12-14T04:35:19.042Z,22.28
2023-12-14T04:38:31.472Z,24.20
2023-12-14T04:41:44.146Z,24.05
2023-12-14T04:44:56.721Z,23.70
2023-12-14T04:48:09.671Z,34.38
2023-12-14T04:51:24.509Z,27.08
2023-12-14T04:54:38.880Z,24.70
2023-12-14T04:57:52.063Z,23.63
2023-12-14T05:01:04.749Z,22.63
2023-12-14T05:04:17.355Z,23.68
2023-12-14T05:07:31.468Z,22.28
2023-12-14T05:10:43.904Z,22.05
2023-12-14T05:13:56.489Z,22.95
2023-12-14T05:17:09.094Z,23.30
2023-12-14T05:20:22.238Z,21.90
2023-12-14T05:23:34.962Z,22.80
2023-12-14T05:26:47.703Z,22.33
2023-12-14T05:30:00.231Z,21.00
2023-12-14T05:33:13.566Z,21.53
2023-12-14T05:36:26.209Z,23.95
2023-12-14T05:39:38.667Z,21.77
2023-12-14T05:42:53.386Z,23.00
2023-12-14T05:46:06.291Z,22.10
2023-12-14T05:49:18.794Z,24.38
2023-12-14T05:52:31.466Z,22.83
2023-12-14T05:55:47.656Z,23.05
2023-12-14T05:59:00.721Z,22.03
2023-12-14T06:02:13.876Z,21.65
2023-12-14T06:05:26.521Z,22.23
2023-12-14T06:08:39.113Z,34.40
2023-12-14T06:11:52.469Z,27.50
2023-12-14T06:15:05.792Z,26.40
2023-12-14T06:18:21.211Z,24.60
2023-12-14T06:21:35.001Z,24.20
2023-12-14T06:24:49.410Z,24.25
2023-12-14T06:28:01.710Z,24.58
2023-12-14T06:31:19.748Z,22.93
2023-12-14T06:34:31.898Z,21.88
2023-12-14T06:37:43.839Z,21.53
2023-12-14T07:29:40.000Z,21.10
2023-12-14T09:49:05.457Z,24.35
2023-12-14T10:02:59.424Z,28.03
2023-12-14T10:11:44.851Z,23.38
2023-12-14T10:15:47.946Z,23.38
2023-12-14T10:24:40.118Z,23.63
2023-12-14T10:28:53.630Z,24.00
2023-12-14T10:37:37.744Z,24.78
2023-12-14T10:41:55.084Z,24.80
2023-12-14T10:46:22.604Z,32.03
2023-12-14T10:54:28.468Z,24.65
2023-12-14T10:58:32.618Z,24.90
2023-12-14T11:02:39.801Z,22.20
2023-12-14T11:07:22.517Z,24.28
2023-12-14T11:11:31.936Z,47.03
2023-12-14T11:20:00.424Z,22.75
2023-12-14T11:23:46.622Z,19.70
2023-12-14T11:27:43.285Z,20.52
2023-12-14T11:41:05.969Z,15.98
2023-12-14T11:45:10.872Z,16.43
2023-12-14T11:49:34.087Z,18.73
2023-12-14T12:01:42.700Z,17.55
2023-12-14T12:05:20.299Z,18.65
2023-12-14T12:09:18.164Z,18.10
2023-12-14T12:13:26.133Z,19.00
2023-12-14T12:16:54.749Z,19.35
2023-12-14T12:20:49.437Z,18.90
2023-12-14T12:25:15.471Z,19.13
2023-12-14T12:29:10.276Z,18.13
2023-12-14T12:33:06.455Z,17.88
2023-12-14T12:37:43.102Z,20.03
2023-12-14T12:46:00.138Z,19.93
2023-12-14T12:59:01.620Z,19.63
2023-12-14T13:03:08.969Z,19.53
2023-12-14T13:07:22.674Z,19.75
2023-12-14T13:11:45.937Z,18.20
2023-12-14T13:29:07.255Z,18.97
2023-12-14T13:33:29.268Z,18.43
2023-12-14T13:42:04.781Z,17.13
2023-12-14T13:45:45.014Z,16.58
2023-12-14T13:52:36.597Z,17.73
2023-12-14T14:06:04.039Z,18.23
2023-12-14T14:10:22.384Z,18.48
2023-12-14T14:14:25.687Z,19.25
2023-12-14T14:18:40.803Z,18.60
2023-12-14T14:22:46.365Z,18.48
2023-12-14T14:27:47.234Z,19.70
2023-12-14T14:39:40.736Z,23.10
2023-12-14T14:44:38.849Z,24.60
2023-12-14T14:49:32.397Z,23.58
2023-12-14T14:53:58.797Z,26.60
2023-12-14T15:03:01.330Z,30.30
2023-12-14T15:07:01.320Z,29.83
2023-12-14T15:11:28.090Z,29.00
2023-12-14T15:20:36.833Z,29.68
2023-12-14T15:24:47.362Z,30.10
2023-12-14T15:29:11.361Z,32.48
2023-12-14T15:32:58.192Z,32.75
2023-12-14T15:37:03.974Z,32.30
2023-12-14T15:41:01.835Z,31.95
2023-12-14T15:45:10.215Z,32.58
2023-12-14T15:49:14.391Z,32.00
2023-12-14T15:52:57.597Z,34.53
2023-12-14T15:59:57.888Z,32.63
2023-12-14T16:03:50.924Z,29.98
2023-12-14T16:07:56.547Z,30.88
2023-12-14T16:18:16.370Z,30.18
2023-12-14T16:22:53.638Z,30.58
2023-12-14T16:27:08.605Z,29.48
2023-12-14T16:40:54.434Z,26.25
2023-12-14T16:50:19.033Z,27.33
2023-12-14T20:56:35.970Z,20.98
2023-12-14T20:59:55.818Z,22.35
2023-12-14T21:03:11.557Z,21.98
2023-12-14T21:06:29.283Z,21.48
2023-12-14T21:09:42.927Z,20.63
2023-12-14T21:12:58.289Z,21.58
2023-12-14T21:16:12.114Z,20.78
2023-12-14T21:19:27.428Z,20.93
2023-12-14T21:22:42.403Z,21.03
2023-12-14T21:25:59.252Z,20.90
2023-12-14T21:29:12.006Z,21.45
2023-12-14T21:32:27.542Z,21.48
2023-12-14T21:35:42.622Z,21.23
2023-12-14T21:38:55.202Z,20.60
2023-12-14T21:42:10.742Z,19.80
2023-12-14T21:45:23.452Z,17.55
2023-12-14T21:48:36.508Z,18.83
2023-12-14T21:51:51.506Z,19.00
2023-12-14T21:55:04.167Z,18.53
2023-12-14T21:58:16.848Z,19.60
2023-12-14T22:01:31.643Z,19.43
2023-12-14T22:04:45.862Z,18.90
2023-12-14T22:07:58.779Z,17.90
2023-12-14T22:11:13.826Z,14.25
2023-12-14T22:14:28.847Z,14.60
2023-12-14T22:17:42.282Z,15.00
2023-12-14T22:20:57.377Z,14.50
2023-12-14T22:24:13.275Z,15.50
2023-12-14T22:27:28.442Z,14.25
2023-12-14T22:30:41.756Z,13.60
2023-12-14T22:33:54.250Z,13.73
2023-12-14T22:37:06.834Z,14.15
2023-12-14T22:40:21.258Z,14.00
2023-12-14T22:43:34.926Z,14.95
2023-12-14T22:46:49.393Z,16.90
2023-12-14T22:50:01.977Z,16.23
2023-12-14T22:53:19.609Z,16.08
2023-12-14T22:56:34.644Z,16.25
2023-12-14T22:59:47.340Z,16.43
2023-12-14T23:03:00.930Z,16.13
2023-12-14T23:06:15.025Z,17.30
2023-12-14T23:09:27.809Z,16.75
2023-12-14T23:12:42.715Z,16.08
2023-12-14T23:15:55.193Z,15.48
2023-12-14T23:19:07.576Z,15.30
2023-12-14T23:22:23.921Z,16.13
2023-12-14T23:25:36.442Z,15.90
2023-12-14T23:28:49.036Z,15.40
2023-12-14T23:32:01.590Z,16.35
2023-12-14T23:35:16.032Z,15.70
2023-12-14T23:38:28.621Z,15.38
2023-12-14T23:41:43.380Z,14.33
2023-12-14T23:44:56.032Z,15.83
2023-12-14T23:48:09.096Z,14.53
2023-12-14T23:51:22.250Z,14.68
2023-12-14T23:54:36.253Z,14.53
2023-12-14T23:57:48.885Z,16.00
