createdAt,value
2022-10-28T00:00:43.704Z,14.20
2022-10-28T00:01:43.697Z,14.20
2022-10-28T00:02:43.626Z,14.19
2022-10-28T00:03:43.632Z,14.19
2022-10-28T00:04:43.582Z,14.19
2022-10-28T00:05:43.579Z,14.18
2022-10-28T00:06:43.646Z,14.20
2022-10-28T00:07:43.559Z,14.18
2022-10-28T00:08:43.543Z,14.18
2022-10-28T00:09:43.533Z,14.18
2022-10-28T00:10:43.516Z,14.18
2022-10-28T00:11:43.546Z,14.18
2022-10-28T00:12:43.493Z,14.18
2022-10-28T00:13:43.473Z,14.19
2022-10-28T00:14:43.467Z,14.16
2022-10-28T00:15:43.451Z,14.15
2022-10-28T00:16:43.537Z,14.12
2022-10-28T00:17:43.463Z,14.08
2022-10-28T00:18:44.192Z,14.07
2022-10-28T00:19:43.439Z,14.05
2022-10-28T00:20:43.402Z,14.04
2022-10-28T00:21:43.429Z,14.04
2022-10-28T00:22:43.377Z,14.03
2022-10-28T00:23:43.388Z,13.98
2022-10-28T00:24:43.415Z,13.95
2022-10-28T00:25:43.356Z,13.95
2022-10-28T00:26:43.373Z,13.93
2022-10-28T00:27:43.334Z,13.93
2022-10-28T00:28:43.332Z,13.91
2022-10-28T00:29:43.313Z,13.95
2022-10-28T00:30:44.191Z,13.95
2022-10-28T00:31:43.341Z,13.97
2022-10-28T00:32:43.273Z,14.00
2022-10-28T00:33:43.291Z,13.98
2022-10-28T00:34:43.264Z,13.98
2022-10-28T00:35:43.252Z,14.00
2022-10-28T00:36:43.212Z,14.01
2022-10-28T00:37:43.209Z,14.03
2022-10-28T00:38:43.234Z,14.01
2022-10-28T00:39:43.177Z,14.03
2022-10-28T00:40:43.841Z,14.04
2022-10-28T00:41:43.211Z,14.01
2022-10-28T00:42:43.200Z,14.03
2022-10-28T00:43:43.188Z,14.03
2022-10-28T00:44:43.122Z,14.03
2022-10-28T00:45:43.116Z,14.05
2022-10-28T00:46:43.108Z,14.07
2022-10-28T00:47:43.135Z,14.11
2022-10-28T00:48:43.121Z,14.11
2022-10-28T00:49:43.073Z,14.13
2022-10-28T00:50:43.053Z,14.15
2022-10-28T00:51:43.052Z,14.15
2022-10-28T00:52:43.049Z,14.18
2022-10-28T00:53:43.062Z,14.19
2022-10-28T00:54:43.721Z,14.20
2022-10-28T00:55:43.166Z,14.20
2022-10-28T00:56:42.987Z,14.22
2022-10-28T00:57:42.977Z,14.22
2022-10-28T00:58:43.002Z,14.25
2022-10-28T00:59:43.012Z,14.25
2022-10-28T01:00:42.945Z,14.25
2022-10-28T01:01:43.031Z,14.25
2022-10-28T01:02:42.944Z,14.23
2022-10-28T01:03:42.908Z,14.23
2022-10-28T01:04:42.965Z,14.23
2022-10-28T01:05:42.926Z,14.20
2022-10-28T01:06:43.748Z,14.22
2022-10-28T01:07:42.866Z,14.22
2022-10-28T01:08:42.898Z,14.23
2022-10-28T01:09:42.878Z,14.25
2022-10-28T01:10:42.875Z,14.30
2022-10-28T01:11:42.840Z,14.31
2022-10-28T01:12:42.858Z,14.33
2022-10-28T01:13:42.799Z,14.36
2022-10-28T01:14:42.778Z,14.38
2022-10-28T01:15:42.809Z,14.40
2022-10-28T01:16:42.788Z,14.40
2022-10-28T01:17:42.779Z,14.44
2022-10-28T01:18:42.774Z,14.45
2022-10-28T01:19:42.776Z,14.45
2022-10-28T01:20:44.262Z,14.45
2022-10-28T01:21:42.740Z,14.48
2022-10-28T01:22:42.698Z,14.48
2022-10-28T01:23:42.715Z,14.48
2022-10-28T01:24:42.674Z,14.48
2022-10-28T01:25:42.706Z,14.48
2022-10-28T01:26:42.648Z,14.45
2022-10-28T01:27:42.644Z,14.45
2022-10-28T01:28:42.620Z,14.48
2022-10-28T01:29:42.660Z,14.48
2022-10-28T01:30:42.641Z,14.49
2022-10-28T01:31:42.612Z,14.51
2022-10-28T01:32:42.587Z,14.51
2022-10-28T01:33:42.568Z,14.51
2022-10-28T01:34:42.556Z,14.52
2022-10-28T01:35:42.554Z,14.52
2022-10-28T01:36:42.577Z,14.52
2022-10-28T01:37:42.530Z,14.52
2022-10-28T01:38:42.508Z,14.53
2022-10-28T01:39:42.505Z,14.53
2022-10-28T01:40:42.529Z,14.55
2022-10-28T01:41:42.528Z,14.53
2022-10-28T01:42:42.458Z,14.56
2022-10-28T01:43:42.467Z,14.55
2022-10-28T01:44:42.439Z,14.56
2022-10-28T01:45:42.464Z,14.56
2022-10-28T01:46:42.427Z,14.56
2022-10-28T01:47:42.420Z,14.59
2022-10-28T01:48:42.396Z,14.58
2022-10-28T01:49:42.410Z,14.58
2022-10-28T01:50:42.455Z,14.58
2022-10-28T01:51:42.422Z,14.58
2022-10-28T01:52:42.345Z,14.56
2022-10-28T01:53:42.341Z,14.56
2022-10-28T01:54:42.606Z,14.56
2022-10-28T01:55:42.331Z,14.56
2022-10-28T01:56:42.335Z,14.56
2022-10-28T01:57:42.300Z,14.55
2022-10-28T01:58:42.356Z,14.55
2022-10-28T01:59:42.301Z,14.52
2022-10-28T02:00:42.306Z,14.52
2022-10-28T02:01:42.693Z,14.52
2022-10-28T02:02:42.250Z,14.51
2022-10-28T02:03:42.229Z,14.49
2022-10-28T02:04:42.209Z,14.48
2022-10-28T02:05:42.212Z,14.49
2022-10-28T02:06:42.242Z,14.48
2022-10-28T02:07:42.187Z,14.45
2022-10-28T02:08:42.184Z,14.44
2022-10-28T02:09:42.176Z,14.43
2022-10-28T02:10:42.147Z,14.41
2022-10-28T02:11:42.175Z,14.40
2022-10-28T02:12:42.123Z,14.37
2022-10-28T02:13:42.116Z,14.33
2022-10-28T02:14:42.139Z,14.31
2022-10-28T02:15:42.108Z,14.31
2022-10-28T02:16:42.123Z,14.30
2022-10-28T02:17:42.072Z,14.26
2022-10-28T02:18:42.068Z,14.25
2022-10-28T02:19:42.053Z,14.23
2022-10-28T02:20:42.030Z,14.22
2022-10-28T02:21:42.061Z,14.20
2022-10-28T02:22:42.086Z,14.19
2022-10-28T02:23:41.995Z,14.16
2022-10-28T02:24:42.000Z,14.16
2022-10-28T02:25:42.015Z,14.16
2022-10-28T02:26:41.975Z,14.15
2022-10-28T02:27:42.013Z,14.13
2022-10-28T02:28:42.042Z,14.12
2022-10-28T02:29:42.044Z,14.13
2022-10-28T02:30:41.923Z,14.13
2022-10-28T02:31:41.964Z,14.13
2022-10-28T02:32:41.909Z,14.13
2022-10-28T02:33:41.911Z,14.12
2022-10-28T02:34:41.869Z,14.13
2022-10-28T02:35:41.893Z,14.13
2022-10-28T02:36:41.853Z,14.15
2022-10-28T02:37:41.867Z,14.16
2022-10-28T02:38:42.123Z,14.16
2022-10-28T02:39:41.859Z,14.16
2022-10-28T02:40:41.869Z,14.16
2022-10-28T02:41:41.798Z,14.18
2022-10-28T02:42:41.775Z,14.18
2022-10-28T02:43:41.801Z,14.19
2022-10-28T02:44:41.793Z,14.19
2022-10-28T02:45:41.781Z,14.20
2022-10-28T02:46:41.764Z,14.18
2022-10-28T02:47:41.737Z,14.16
2022-10-28T02:48:41.723Z,14.16
2022-10-28T02:49:41.864Z,14.16
2022-10-28T02:50:41.682Z,14.15
2022-10-28T02:51:41.690Z,14.13
2022-10-28T02:52:41.667Z,14.13
2022-10-28T02:53:41.702Z,14.13
2022-10-28T02:54:41.695Z,14.12
2022-10-28T02:55:41.639Z,14.13
2022-10-28T02:56:41.624Z,14.11
2022-10-28T02:57:41.699Z,14.11
2022-10-28T02:58:41.626Z,14.11
2022-10-28T02:59:41.623Z,14.11
2022-10-28T03:00:41.617Z,14.08
2022-10-28T03:01:41.842Z,14.08
2022-10-28T03:02:41.556Z,14.05
2022-10-28T03:03:41.582Z,14.04
2022-10-28T03:04:41.556Z,14.01
2022-10-28T03:05:41.579Z,14.00
2022-10-28T03:06:41.549Z,13.95
2022-10-28T03:07:41.530Z,13.95
2022-10-28T03:08:41.508Z,13.94
2022-10-28T03:09:41.498Z,13.91
2022-10-28T03:10:41.527Z,13.89
2022-10-28T03:11:41.452Z,13.87
2022-10-28T03:12:41.437Z,13.91
2022-10-28T03:13:41.438Z,13.89
2022-10-28T03:14:41.422Z,13.89
2022-10-28T03:15:41.495Z,13.86
2022-10-28T03:16:41.404Z,13.86
2022-10-28T03:17:41.405Z,13.86
2022-10-28T03:18:41.408Z,13.86
2022-10-28T03:19:41.364Z,13.87
2022-10-28T03:20:41.384Z,13.89
2022-10-28T03:21:41.360Z,13.89
2022-10-28T03:22:41.324Z,13.91
2022-10-28T03:23:41.319Z,13.91
2022-10-28T03:24:41.300Z,13.91
2022-10-28T03:25:41.337Z,13.93
2022-10-28T03:26:41.576Z,13.93
2022-10-28T03:27:41.276Z,13.91
2022-10-28T03:28:41.324Z,13.93
2022-10-28T03:29:44.914Z,13.93
2022-10-28T03:30:41.286Z,13.91
2022-10-28T03:31:41.330Z,13.93
2022-10-28T03:32:41.252Z,13.93
2022-10-28T03:33:41.210Z,13.95
2022-10-28T03:34:41.239Z,13.95
2022-10-28T03:35:41.181Z,13.97
2022-10-28T03:36:41.169Z,13.97
2022-10-28T03:37:41.182Z,13.97
2022-10-28T03:38:41.183Z,13.95
2022-10-28T03:39:41.210Z,13.97
2022-10-28T03:40:41.113Z,13.95
2022-10-28T03:41:41.127Z,13.95
2022-10-28T03:42:41.305Z,13.95
2022-10-28T03:43:41.098Z,13.95
2022-10-28T03:44:41.075Z,13.91
2022-10-28T03:45:41.102Z,13.89
2022-10-28T03:46:41.090Z,13.89
2022-10-28T03:47:41.075Z,13.86
2022-10-28T03:48:41.081Z,13.85
2022-10-28T03:49:41.045Z,13.83
2022-10-28T03:50:41.078Z,13.80
2022-10-28T03:51:41.042Z,13.80
2022-10-28T03:52:40.985Z,13.79
2022-10-28T03:53:40.982Z,13.76
2022-10-28T03:54:40.993Z,13.76
2022-10-28T03:55:40.982Z,13.73
2022-10-28T03:56:40.940Z,13.68
2022-10-28T03:57:40.923Z,13.65
2022-10-28T03:58:41.454Z,13.62
2022-10-28T03:59:40.913Z,13.62
2022-10-28T04:00:40.926Z,13.60
2022-10-28T04:01:41.113Z,13.57
2022-10-28T04:02:40.904Z,13.54
2022-10-28T04:03:40.880Z,13.52
2022-10-28T04:04:40.854Z,13.49
2022-10-28T04:05:40.873Z,13.47
2022-10-28T04:06:41.805Z,13.45
2022-10-28T04:07:40.866Z,13.46
2022-10-28T04:08:40.802Z,13.47
2022-10-28T04:09:42.668Z,13.49
2022-10-28T04:10:44.895Z,13.47
2022-10-28T04:11:40.772Z,13.43
2022-10-28T04:12:40.759Z,13.40
2022-10-28T04:13:40.758Z,13.42
2022-10-28T04:14:40.744Z,13.40
2022-10-28T04:15:40.744Z,13.39
2022-10-28T04:16:40.749Z,13.40
2022-10-28T04:17:40.699Z,13.40
2022-10-28T04:18:40.698Z,13.40
2022-10-28T04:19:40.685Z,13.43
2022-10-28T04:20:40.732Z,13.40
2022-10-28T04:21:40.945Z,13.42
2022-10-28T04:22:40.648Z,13.37
2022-10-28T04:23:40.649Z,13.33
2022-10-28T04:24:40.631Z,13.30
2022-10-28T04:25:40.618Z,13.26
2022-10-28T04:26:40.596Z,13.24
2022-10-28T04:27:40.652Z,13.21
2022-10-28T04:28:40.597Z,13.21
2022-10-28T04:29:40.559Z,13.19
2022-10-28T04:30:40.565Z,13.20
2022-10-28T04:31:40.587Z,13.21
2022-10-28T04:32:40.529Z,13.21
2022-10-28T04:33:40.515Z,13.21
2022-10-28T04:34:40.510Z,13.21
2022-10-28T04:35:40.504Z,13.20
2022-10-28T04:36:40.556Z,13.21
2022-10-28T04:37:40.553Z,13.21
2022-10-28T04:38:40.472Z,13.19
2022-10-28T04:39:40.453Z,13.17
2022-10-28T04:40:40.445Z,13.16
2022-10-28T04:41:40.445Z,13.16
2022-10-28T04:42:40.492Z,13.13
2022-10-28T04:43:40.414Z,13.16
2022-10-28T04:44:40.396Z,13.13
2022-10-28T04:45:40.381Z,13.16
2022-10-28T04:46:40.384Z,13.17
2022-10-28T04:47:40.430Z,13.16
2022-10-28T04:48:40.353Z,13.13
2022-10-28T04:49:40.392Z,13.13
2022-10-28T04:50:40.335Z,13.16
2022-10-28T04:51:40.606Z,13.13
2022-10-28T04:52:40.369Z,13.16
2022-10-28T04:53:40.333Z,13.12
2022-10-28T04:54:40.305Z,13.13
2022-10-28T04:55:40.306Z,13.11
2022-10-28T04:56:40.270Z,13.09
2022-10-28T04:57:40.252Z,13.08
2022-10-28T04:58:40.277Z,13.08
2022-10-28T04:59:40.249Z,13.08
2022-10-28T05:00:40.228Z,13.05
2022-10-28T05:01:40.907Z,13.03
2022-10-28T05:02:45.161Z,13.03
2022-10-28T05:03:40.229Z,13.01
2022-10-28T05:04:40.253Z,12.99
2022-10-28T05:05:40.189Z,12.98
2022-10-28T05:06:40.237Z,12.95
2022-10-28T05:07:40.136Z,12.94
2022-10-28T05:08:40.165Z,12.94
2022-10-28T05:09:40.168Z,12.95
2022-10-28T05:10:40.116Z,12.94
2022-10-28T05:11:40.120Z,12.93
2022-10-28T05:12:40.106Z,12.93
2022-10-28T05:13:40.120Z,12.93
2022-10-28T05:14:40.083Z,12.90
2022-10-28T05:15:40.051Z,12.90
2022-10-28T05:16:40.112Z,12.88
2022-10-28T05:17:40.078Z,12.88
2022-10-28T05:18:40.170Z,12.88
2022-10-28T05:19:40.014Z,12.88
2022-10-28T05:20:40.032Z,12.91
2022-10-28T05:21:39.971Z,12.90
2022-10-28T05:22:39.989Z,12.90
2022-10-28T05:23:39.995Z,12.88
2022-10-28T05:24:39.968Z,12.88
2022-10-28T05:25:39.975Z,12.91
2022-10-28T05:26:39.923Z,12.90
2022-10-28T05:27:39.912Z,12.90
2022-10-28T05:28:45.885Z,12.93
2022-10-28T05:29:45.895Z,12.91
2022-10-28T05:30:45.875Z,12.91
2022-10-28T05:31:39.921Z,12.87
2022-10-28T05:32:39.863Z,12.88
2022-10-28T05:33:39.860Z,12.87
2022-10-28T05:34:39.876Z,12.86
2022-10-28T05:35:39.835Z,12.86
2022-10-28T05:36:39.809Z,12.84
2022-10-28T05:37:39.851Z,12.83
2022-10-28T05:38:39.793Z,12.86
2022-10-28T05:39:39.789Z,12.86
2022-10-28T05:40:39.762Z,12.84
2022-10-28T05:41:39.793Z,12.81
2022-10-28T05:42:40.378Z,12.78
2022-10-28T05:43:39.728Z,12.76
2022-10-28T05:44:39.751Z,12.76
2022-10-28T05:45:39.709Z,12.76
2022-10-28T05:46:39.729Z,12.75
2022-10-28T05:47:40.193Z,12.73
2022-10-28T05:48:39.670Z,12.70
2022-10-28T05:49:40.367Z,12.70
2022-10-28T05:50:39.670Z,12.70
2022-10-28T05:51:39.694Z,12.69
2022-10-28T05:52:39.638Z,12.69
2022-10-28T05:53:39.694Z,12.69
2022-10-28T05:54:39.621Z,12.70
2022-10-28T05:55:42.682Z,12.69
2022-10-28T05:56:39.619Z,12.69
2022-10-28T05:57:39.573Z,12.69
2022-10-28T05:58:39.688Z,12.68
2022-10-28T05:59:39.555Z,12.70
2022-10-28T06:00:39.542Z,12.73
2022-10-28T06:01:39.576Z,12.73
2022-10-28T06:02:39.546Z,12.72
2022-10-28T06:03:39.574Z,12.73
2022-10-28T06:04:39.497Z,12.72
2022-10-28T06:05:39.485Z,12.72
2022-10-28T06:06:39.476Z,12.69
2022-10-28T06:07:39.535Z,12.69
2022-10-28T06:08:39.458Z,12.68
2022-10-28T06:09:39.437Z,12.66
2022-10-28T06:10:39.432Z,12.62
2022-10-28T06:11:37.910Z,12.58
2022-10-28T06:12:37.874Z,12.57
2022-10-28T06:13:37.865Z,12.55
2022-10-28T06:14:37.886Z,12.54
2022-10-28T06:15:37.861Z,12.54
2022-10-28T06:16:37.835Z,12.53
2022-10-28T06:17:37.811Z,12.53
2022-10-28T06:18:38.361Z,12.51
2022-10-28T06:19:37.824Z,12.50
2022-10-28T06:20:37.798Z,12.48
2022-10-28T06:21:37.776Z,12.47
2022-10-28T06:22:37.805Z,12.45
2022-10-28T06:23:37.749Z,12.45
2022-10-28T06:24:37.820Z,12.45
2022-10-28T06:25:38.718Z,12.43
2022-10-28T06:26:37.763Z,12.40
2022-10-28T06:27:37.712Z,12.37
2022-10-28T06:28:37.696Z,12.37
2022-10-28T06:29:37.727Z,12.36
2022-10-28T06:30:37.699Z,12.37
2022-10-28T06:31:37.662Z,12.35
2022-10-28T06:32:37.678Z,12.35
2022-10-28T06:33:37.683Z,12.35
2022-10-28T06:34:37.728Z,12.33
2022-10-28T06:35:37.699Z,12.36
2022-10-28T06:36:37.646Z,12.39
2022-10-28T06:37:37.641Z,12.43
2022-10-28T06:38:37.595Z,12.45
2022-10-28T06:39:37.581Z,12.47
2022-10-28T06:40:37.615Z,12.50
2022-10-28T06:41:37.636Z,12.53
2022-10-28T06:42:37.594Z,12.58
2022-10-28T06:43:37.549Z,12.63
2022-10-28T06:44:37.569Z,12.65
2022-10-28T06:45:37.521Z,12.68
2022-10-28T06:46:39.030Z,12.70
2022-10-28T06:47:41.458Z,12.72
2022-10-28T06:48:39.034Z,12.73
2022-10-28T06:49:39.021Z,12.75
2022-10-28T06:50:38.989Z,12.78
2022-10-28T06:51:38.974Z,12.83
2022-10-28T06:52:39.022Z,12.84
2022-10-28T06:53:38.979Z,12.87
2022-10-28T06:54:39.013Z,12.87
2022-10-28T06:55:38.933Z,12.88
2022-10-28T06:56:38.945Z,12.90
2022-10-28T06:57:38.914Z,12.94
2022-10-28T06:58:39.001Z,12.95
2022-10-28T06:59:38.886Z,12.95
2022-10-28T07:00:38.992Z,12.94
2022-10-28T07:01:38.981Z,12.95
2022-10-28T07:02:42.768Z,12.98
2022-10-28T07:03:38.853Z,12.99
2022-10-28T07:04:38.838Z,13.01
2022-10-28T07:05:38.862Z,13.01
2022-10-28T07:06:39.120Z,13.03
2022-10-28T07:07:38.810Z,13.05
2022-10-28T07:08:38.787Z,13.06
2022-10-28T07:09:38.820Z,13.08
2022-10-28T07:10:38.790Z,13.09
2022-10-28T07:11:38.763Z,13.12
2022-10-28T07:12:38.753Z,13.12
2022-10-28T07:13:38.746Z,13.16
2022-10-28T07:14:38.757Z,13.17
2022-10-28T07:15:38.759Z,13.19
2022-10-28T07:16:38.720Z,13.19
2022-10-28T07:17:38.726Z,13.21
2022-10-28T07:18:38.724Z,13.21
2022-10-28T07:19:38.769Z,13.24
2022-10-28T07:20:38.721Z,13.27
2022-10-28T07:21:38.667Z,13.30
2022-10-28T07:22:38.703Z,13.31
2022-10-28T07:23:38.741Z,13.31
2022-10-28T07:24:38.678Z,13.37
2022-10-28T07:25:38.698Z,13.39
2022-10-28T07:26:38.613Z,13.42
2022-10-28T07:27:38.586Z,13.40
2022-10-28T07:28:38.581Z,13.43
2022-10-28T07:29:38.610Z,13.45
2022-10-28T07:30:38.677Z,13.46
2022-10-28T07:31:38.588Z,13.47
2022-10-28T07:32:38.546Z,13.49
2022-10-28T07:33:38.565Z,13.52
2022-10-28T07:34:38.521Z,13.54
2022-10-28T07:35:38.548Z,13.55
2022-10-28T07:36:38.511Z,13.58
2022-10-28T07:37:38.484Z,13.60
2022-10-28T07:38:38.538Z,13.62
2022-10-28T07:39:38.467Z,13.65
2022-10-28T07:40:38.453Z,13.68
2022-10-28T07:41:38.456Z,13.73
2022-10-28T07:42:38.460Z,13.73
2022-10-28T07:43:38.464Z,13.78
2022-10-28T07:44:38.425Z,13.80
2022-10-28T07:45:38.390Z,13.82
2022-10-28T07:46:38.431Z,13.85
2022-10-28T07:47:38.420Z,13.86
2022-10-28T07:48:38.409Z,13.89
2022-10-28T07:49:38.404Z,13.91
2022-10-28T07:50:38.341Z,13.91
2022-10-28T07:51:38.329Z,13.93
2022-10-28T07:52:38.356Z,13.93
2022-10-28T07:53:38.345Z,13.95
2022-10-28T07:54:38.361Z,13.95
2022-10-28T07:55:38.337Z,13.97
2022-10-28T07:56:38.268Z,14.00
2022-10-28T07:57:38.261Z,14.03
2022-10-28T07:58:38.350Z,14.04
2022-10-28T07:59:38.910Z,14.05
2022-10-28T08:00:38.310Z,14.08
2022-10-28T08:01:38.399Z,14.11
2022-10-28T08:02:38.192Z,14.13
2022-10-28T08:03:39.347Z,14.16
2022-10-28T08:04:38.963Z,14.16
2022-10-28T08:05:38.250Z,14.20
2022-10-28T08:06:38.145Z,14.20
2022-10-28T08:07:38.928Z,14.23
2022-10-28T08:08:38.112Z,14.26
2022-10-28T08:09:38.105Z,14.26
2022-10-28T08:10:38.124Z,14.30
2022-10-28T08:11:38.075Z,14.33
2022-10-28T08:12:38.074Z,14.33
2022-10-28T08:13:40.139Z,14.36
2022-10-28T08:14:38.071Z,14.36
2022-10-28T08:15:38.069Z,14.38
2022-10-28T08:16:38.026Z,14.38
2022-10-28T08:17:38.000Z,14.41
2022-10-28T08:18:38.793Z,14.44
2022-10-28T08:19:38.007Z,14.48
2022-10-28T08:20:38.066Z,14.49
2022-10-28T08:21:37.945Z,14.52
2022-10-28T08:22:37.924Z,14.53
2022-10-28T08:23:38.909Z,14.56
2022-10-28T08:24:37.952Z,14.61
2022-10-28T08:25:37.916Z,14.63
2022-10-28T08:26:37.879Z,14.63
2022-10-28T08:27:37.921Z,14.67
2022-10-28T08:28:37.908Z,14.71
2022-10-28T08:29:37.855Z,14.73
2022-10-28T08:30:56.690Z,14.78
2022-10-28T08:31:37.831Z,14.81
2022-10-28T08:32:37.850Z,14.85
2022-10-28T08:33:37.804Z,14.90
2022-10-28T08:34:40.814Z,14.93
2022-10-28T08:35:37.829Z,14.97
2022-10-28T08:36:37.768Z,14.99
2022-10-28T08:37:38.770Z,15.02
2022-10-28T08:38:41.648Z,15.04
2022-10-28T08:39:37.750Z,15.07
2022-10-28T08:40:37.717Z,15.08
2022-10-28T08:41:37.747Z,15.11
2022-10-28T08:42:37.708Z,15.17
2022-10-28T08:43:52.792Z,15.18
2022-10-28T08:44:37.684Z,15.22
2022-10-28T08:45:37.668Z,15.25
2022-10-28T08:46:37.662Z,15.27
2022-10-28T08:47:37.727Z,15.30
2022-10-28T08:48:37.638Z,15.33
2022-10-28T08:49:37.645Z,15.35
2022-10-28T08:50:37.624Z,15.37
2022-10-28T08:51:37.609Z,15.41
2022-10-28T08:52:37.629Z,15.44
2022-10-28T08:53:37.659Z,15.48
2022-10-28T08:54:37.595Z,15.51
2022-10-28T08:55:37.568Z,15.52
2022-10-28T08:56:37.540Z,15.57
2022-10-28T08:57:37.573Z,15.60
2022-10-28T08:58:37.566Z,15.63
2022-10-28T08:59:37.516Z,15.69
2022-10-28T09:00:37.534Z,15.70
2022-10-28T09:01:37.679Z,15.75
2022-10-28T09:02:37.521Z,15.76
2022-10-28T09:03:39.144Z,15.80
2022-10-28T09:04:37.445Z,15.80
2022-10-28T09:05:37.519Z,15.85
2022-10-28T09:06:37.464Z,15.87
2022-10-28T09:07:37.458Z,15.90
2022-10-28T09:08:37.435Z,15.91
2022-10-28T09:09:37.402Z,15.94
2022-10-28T09:10:37.435Z,15.96
2022-10-28T09:11:39.424Z,15.99
2022-10-28T09:12:37.406Z,15.99
2022-10-28T09:13:37.538Z,16.02
2022-10-28T09:14:37.388Z,16.06
2022-10-28T09:15:37.346Z,16.08
2022-10-28T09:16:37.337Z,16.08
2022-10-28T09:17:37.902Z,16.10
2022-10-28T09:18:37.316Z,16.12
2022-10-28T09:19:37.326Z,16.16
2022-10-28T09:20:37.327Z,16.21
2022-10-28T09:21:37.284Z,16.25
2022-10-28T09:22:37.283Z,16.28
2022-10-28T09:23:37.892Z,16.29
2022-10-28T09:24:37.232Z,16.31
2022-10-28T09:25:37.254Z,16.36
2022-10-28T09:26:37.211Z,16.39
2022-10-28T09:27:37.245Z,16.41
2022-10-28T09:28:37.902Z,16.43
2022-10-28T09:29:39.240Z,16.47
2022-10-28T09:30:37.191Z,16.54
2022-10-28T09:31:37.154Z,16.57
2022-10-28T09:32:37.137Z,16.58
2022-10-28T09:33:37.167Z,16.64
2022-10-28T09:34:37.196Z,16.65
2022-10-28T09:35:37.139Z,16.69
2022-10-28T09:36:37.094Z,16.74
2022-10-28T09:37:37.124Z,16.76
2022-10-28T09:38:37.107Z,16.79
2022-10-28T09:39:37.063Z,16.82
2022-10-28T09:40:37.049Z,16.82
2022-10-28T09:41:37.065Z,16.84
2022-10-28T09:42:37.032Z,16.91
2022-10-28T09:43:37.057Z,16.92
2022-10-28T09:44:37.002Z,16.98
2022-10-28T09:45:37.025Z,17.01
2022-10-28T09:46:37.372Z,17.05
2022-10-28T09:47:37.911Z,17.09
2022-10-28T09:48:37.001Z,17.14
2022-10-28T09:49:36.980Z,17.17
2022-10-28T09:50:36.949Z,17.22
2022-10-28T09:51:36.924Z,17.27
2022-10-28T09:52:36.925Z,17.28
2022-10-28T09:53:36.924Z,17.30
2022-10-28T09:54:36.931Z,17.31
2022-10-28T09:55:36.882Z,17.34
2022-10-28T09:56:36.906Z,17.37
2022-10-28T09:57:36.852Z,17.38
2022-10-28T09:58:36.851Z,17.41
2022-10-28T09:59:36.839Z,17.44
2022-10-28T10:00:37.013Z,17.49
2022-10-28T10:01:36.892Z,17.53
2022-10-28T10:02:36.896Z,17.56
2022-10-28T10:03:37.437Z,17.60
2022-10-28T10:04:36.890Z,17.66
2022-10-28T10:05:36.764Z,17.69
2022-10-28T10:06:36.843Z,17.75
2022-10-28T10:07:36.753Z,17.79
2022-10-28T10:08:36.726Z,17.84
2022-10-28T10:09:37.382Z,17.90
2022-10-28T10:10:36.795Z,17.93
2022-10-28T10:11:36.739Z,17.98
2022-10-28T10:12:36.688Z,18.03
2022-10-28T10:13:36.676Z,18.03
2022-10-28T10:14:36.672Z,18.06
2022-10-28T10:15:37.400Z,18.05
2022-10-28T10:16:36.719Z,18.06
2022-10-28T10:17:36.634Z,18.08
2022-10-28T10:18:36.645Z,18.11
2022-10-28T10:19:36.602Z,18.11
2022-10-28T10:20:36.596Z,18.15
2022-10-28T10:21:36.671Z,18.19
2022-10-28T10:22:36.683Z,18.23
2022-10-28T10:23:36.808Z,18.23
2022-10-28T10:24:36.543Z,18.26
2022-10-28T10:25:36.560Z,18.28
2022-10-28T10:26:36.550Z,18.26
2022-10-28T10:27:36.519Z,18.31
2022-10-28T10:28:36.546Z,18.33
2022-10-28T10:29:36.544Z,18.37
2022-10-28T10:30:36.481Z,18.41
2022-10-28T10:31:36.512Z,18.43
2022-10-28T10:32:36.457Z,18.46
2022-10-28T10:33:36.488Z,18.49
2022-10-28T10:34:36.479Z,18.49
2022-10-28T10:35:36.433Z,18.49
2022-10-28T10:36:36.407Z,18.48
2022-10-28T10:37:36.429Z,18.46
2022-10-28T10:38:36.388Z,18.42
2022-10-28T10:39:37.431Z,18.41
2022-10-28T10:40:36.405Z,18.37
2022-10-28T10:41:36.389Z,18.36
2022-10-28T10:42:42.602Z,18.39
2022-10-28T10:43:36.350Z,18.41
2022-10-28T10:44:36.318Z,18.41
2022-10-28T10:45:36.694Z,18.43
2022-10-28T10:46:36.302Z,18.45
2022-10-28T10:47:36.293Z,18.48
2022-10-28T10:48:36.637Z,18.45
2022-10-28T10:49:36.309Z,18.46
2022-10-28T10:50:36.257Z,18.45
2022-10-28T10:51:38.779Z,18.43
2022-10-28T10:52:36.230Z,18.46
2022-10-28T10:53:36.251Z,18.46
2022-10-28T10:54:37.881Z,18.45
2022-10-28T10:55:36.238Z,18.46
2022-10-28T10:56:36.222Z,18.45
2022-10-28T10:57:36.183Z,18.42
2022-10-28T10:58:36.168Z,18.43
2022-10-28T10:59:36.156Z,18.43
2022-10-28T11:00:36.181Z,18.43
2022-10-28T11:01:36.421Z,18.45
2022-10-28T11:02:37.190Z,18.46
2022-10-28T11:03:36.130Z,18.48
2022-10-28T11:04:36.146Z,18.45
2022-10-28T11:05:38.466Z,18.45
2022-10-28T11:06:36.118Z,18.49
2022-10-28T11:07:36.099Z,18.49
2022-10-28T11:08:36.074Z,18.51
2022-10-28T11:09:36.750Z,18.49
2022-10-28T11:10:36.035Z,18.48
2022-10-28T11:11:36.118Z,18.46
2022-10-28T11:12:36.036Z,18.46
2022-10-28T11:13:35.993Z,18.48
2022-10-28T11:14:35.979Z,18.48
2022-10-28T11:15:36.056Z,18.52
2022-10-28T11:16:35.995Z,18.57
2022-10-28T11:17:36.116Z,18.58
2022-10-28T11:18:35.952Z,18.64
2022-10-28T11:19:35.947Z,18.70
2022-10-28T11:20:35.920Z,18.70
2022-10-28T11:21:35.912Z,18.73
2022-10-28T11:22:42.401Z,18.78
2022-10-28T11:23:35.883Z,18.78
2022-10-28T11:24:35.903Z,18.79
2022-10-28T11:25:35.857Z,18.81
2022-10-28T11:26:35.846Z,18.82
2022-10-28T11:27:35.874Z,18.82
2022-10-28T11:28:35.821Z,18.83
2022-10-28T11:29:35.904Z,18.85
2022-10-28T11:30:35.809Z,18.85
2022-10-28T11:31:35.806Z,18.88
2022-10-28T11:32:41.158Z,18.89
2022-10-28T11:33:36.037Z,18.88
2022-10-28T11:34:35.753Z,18.86
2022-10-28T11:35:35.745Z,18.89
2022-10-28T11:36:35.733Z,18.88
2022-10-28T11:37:35.759Z,18.86
2022-10-28T11:38:35.719Z,18.88
2022-10-28T11:39:35.718Z,18.86
2022-10-28T11:40:35.686Z,18.89
2022-10-28T11:41:35.674Z,18.88
2022-10-28T11:42:35.766Z,18.91
2022-10-28T11:43:35.664Z,18.94
2022-10-28T11:44:35.729Z,18.94
2022-10-28T11:45:35.658Z,18.96
2022-10-28T11:46:35.656Z,18.98
2022-10-28T11:47:35.600Z,18.97
2022-10-28T11:48:35.593Z,18.98
2022-10-28T11:49:35.591Z,19.00
2022-10-28T11:50:35.563Z,19.00
2022-10-28T11:51:35.579Z,19.00
2022-10-28T11:52:39.010Z,19.05
2022-10-28T11:53:35.551Z,19.07
2022-10-28T11:54:35.582Z,19.08
2022-10-28T11:55:35.529Z,19.07
2022-10-28T11:56:35.509Z,19.07
2022-10-28T11:57:35.498Z,19.09
2022-10-28T11:58:35.485Z,19.08
2022-10-28T11:59:35.528Z,19.11
2022-10-28T12:00:35.495Z,19.11
2022-10-28T12:01:35.572Z,19.11
2022-10-28T12:02:35.501Z,19.08
2022-10-28T12:03:35.490Z,19.01
2022-10-28T12:04:35.453Z,19.04
2022-10-28T12:05:35.407Z,19.04
2022-10-28T12:06:35.911Z,19.01
2022-10-28T12:07:35.398Z,19.04
2022-10-28T12:08:35.395Z,19.00
2022-10-28T12:09:35.416Z,18.98
2022-10-28T12:10:35.386Z,18.97
2022-10-28T12:11:35.346Z,18.97
2022-10-28T12:12:36.345Z,18.96
2022-10-28T12:13:35.323Z,18.96
2022-10-28T12:14:35.353Z,18.96
2022-10-28T12:15:35.329Z,18.97
2022-10-28T12:16:35.289Z,18.97
2022-10-28T12:17:35.296Z,19.01
2022-10-28T12:18:35.260Z,19.00
2022-10-28T12:19:35.295Z,19.01
2022-10-28T12:20:35.275Z,19.00
2022-10-28T12:22:35.208Z,19.00
2022-10-28T12:23:35.244Z,19.00
2022-10-28T12:24:35.223Z,19.01
2022-10-28T12:25:35.291Z,19.08
2022-10-28T12:26:35.185Z,19.11
2022-10-28T12:27:35.185Z,19.12
2022-10-28T12:28:41.172Z,19.16
2022-10-28T12:29:35.209Z,19.17
2022-10-28T12:30:35.145Z,19.19
2022-10-28T12:31:35.097Z,19.23
2022-10-28T12:32:35.111Z,19.24
2022-10-28T12:33:35.098Z,19.27
2022-10-28T12:35:35.082Z,19.34
2022-10-28T12:36:35.101Z,19.44
2022-10-28T12:37:35.058Z,19.62
2022-10-28T12:38:35.049Z,20.00
2022-10-28T12:39:35.068Z,20.44
2022-10-28T12:40:35.007Z,20.67
2022-10-28T12:41:35.065Z,20.78
2022-10-28T12:42:34.991Z,20.77
2022-10-28T12:43:34.971Z,20.85
2022-10-28T12:44:35.051Z,20.83
2022-10-28T12:45:34.945Z,20.82
2022-10-28T12:46:34.965Z,20.78
2022-10-28T12:47:37.805Z,20.78
2022-10-28T12:48:35.907Z,20.70
2022-10-28T12:49:35.059Z,20.66
2022-10-28T12:50:34.891Z,20.67
2022-10-28T12:51:34.875Z,20.75
2022-10-28T12:52:34.870Z,20.73
2022-10-28T12:53:34.856Z,20.66
2022-10-28T12:54:34.883Z,20.59