createdAt,value
2022-10-30T00:00:59.846Z,0.00
2022-10-30T00:02:00.024Z,0.00
2022-10-30T00:03:00.200Z,0.00
2022-10-30T00:03:59.826Z,0.00
2022-10-30T00:04:59.876Z,0.00
2022-10-30T00:05:59.774Z,0.00
2022-10-30T00:06:59.770Z,0.00
2022-10-30T00:08:00.083Z,0.00
2022-10-30T00:08:59.742Z,0.00
2022-10-30T00:09:59.724Z,0.00
2022-10-30T00:10:59.717Z,0.00
2022-10-30T00:11:59.704Z,0.00
2022-10-30T00:12:59.689Z,0.00
2022-10-30T00:13:59.674Z,0.00
2022-10-30T00:14:59.664Z,0.00
2022-10-30T00:15:59.686Z,0.00
2022-10-30T00:16:59.646Z,0.00
2022-10-30T00:18:00.103Z,0.00
2022-10-30T00:18:59.612Z,0.00
2022-10-30T00:19:59.599Z,0.00
2022-10-30T00:20:59.609Z,0.00
2022-10-30T00:22:20.624Z,0.00
2022-10-30T00:22:59.940Z,0.00
2022-10-30T00:23:59.548Z,0.00
2022-10-30T00:24:59.538Z,0.00
2022-10-30T00:25:59.519Z,0.00
2022-10-30T00:26:59.509Z,0.00
2022-10-30T00:27:59.498Z,0.00
2022-10-30T00:28:59.478Z,0.00
2022-10-30T00:29:59.469Z,0.00
2022-10-30T00:30:59.493Z,0.00
2022-10-30T00:31:59.442Z,0.00
2022-10-30T00:32:59.878Z,0.00
2022-10-30T00:33:59.440Z,0.00
2022-10-30T00:34:59.399Z,0.00
2022-10-30T00:35:59.392Z,0.00
2022-10-30T00:36:59.374Z,0.00
2022-10-30T00:37:59.644Z,0.00
2022-10-30T00:38:59.382Z,0.00
2022-10-30T00:39:59.344Z,0.00
2022-10-30T00:40:59.373Z,0.00
2022-10-30T00:41:59.309Z,0.00
2022-10-30T00:42:59.294Z,0.00
2022-10-30T00:43:59.288Z,0.00
2022-10-30T00:44:59.273Z,0.00
2022-10-30T00:45:59.270Z,0.00
2022-10-30T00:46:59.267Z,0.00
2022-10-30T00:47:59.498Z,0.00
2022-10-30T00:48:59.261Z,0.00
2022-10-30T00:49:59.209Z,0.00
2022-10-30T00:50:59.205Z,0.00
2022-10-30T00:51:59.184Z,0.00
2022-10-30T00:52:59.595Z,0.00
2022-10-30T00:53:59.154Z,0.00
2022-10-30T00:54:59.165Z,0.00
2022-10-30T00:55:59.131Z,0.00
2022-10-30T00:56:59.114Z,0.00
2022-10-30T00:57:59.102Z,0.00
2022-10-30T00:58:59.111Z,0.00
2022-10-30T00:59:59.077Z,0.00
2022-10-30T01:00:59.114Z,0.00
2022-10-30T01:01:59.187Z,0.00
2022-10-30T01:02:59.620Z,0.00
2022-10-30T01:03:59.031Z,0.00
2022-10-30T01:04:59.066Z,0.00
2022-10-30T01:05:59.048Z,0.00
2022-10-30T01:06:58.999Z,0.00
2022-10-30T01:07:59.320Z,0.00
2022-10-30T01:09:00.211Z,0.00
2022-10-30T01:09:58.946Z,0.00
2022-10-30T01:10:58.931Z,0.00
2022-10-30T01:11:58.983Z,0.00
2022-10-30T01:12:58.906Z,0.00
2022-10-30T01:13:58.893Z,0.00
2022-10-30T01:14:58.880Z,0.00
2022-10-30T01:15:58.878Z,0.00
2022-10-30T01:16:58.862Z,0.00
2022-10-30T01:17:59.353Z,0.00
2022-10-30T01:18:58.825Z,0.00
2022-10-30T01:19:58.890Z,0.00
2022-10-30T01:20:58.796Z,0.00
2022-10-30T01:21:58.795Z,0.00
2022-10-30T01:22:59.077Z,0.00
2022-10-30T01:23:58.773Z,0.00
2022-10-30T01:24:58.752Z,0.00
2022-10-30T01:25:58.749Z,0.00
2022-10-30T01:26:58.718Z,0.00
2022-10-30T01:27:58.714Z,0.00
2022-10-30T01:28:58.744Z,0.00
2022-10-30T01:29:58.690Z,0.00
2022-10-30T01:30:58.666Z,0.00
2022-10-30T01:31:58.687Z,0.00
2022-10-30T01:32:59.096Z,0.00
2022-10-30T01:33:58.629Z,0.00
2022-10-30T01:34:58.627Z,0.00
2022-10-30T01:35:58.605Z,0.00
2022-10-30T01:36:58.595Z,0.00
2022-10-30T01:37:58.837Z,0.00
2022-10-30T01:38:58.562Z,0.00
2022-10-30T01:39:58.599Z,0.00
2022-10-30T01:40:58.536Z,0.00
2022-10-30T01:41:58.524Z,0.00
2022-10-30T01:42:58.515Z,0.00
2022-10-30T01:43:58.498Z,0.00
2022-10-30T01:44:58.484Z,0.00
2022-10-30T01:45:58.478Z,0.00
2022-10-30T01:46:58.468Z,0.00
2022-10-30T01:47:58.745Z,0.00
2022-10-30T01:48:58.435Z,0.00
2022-10-30T01:49:58.425Z,0.00
2022-10-30T01:50:58.427Z,0.00
2022-10-30T01:51:58.475Z,0.00
2022-10-30T01:52:58.701Z,0.00
2022-10-30T01:53:58.364Z,0.00
2022-10-30T01:54:58.355Z,0.00
2022-10-30T01:55:58.345Z,0.00
2022-10-30T01:56:58.325Z,0.00
2022-10-30T01:57:58.374Z,0.00
2022-10-30T01:58:58.298Z,0.00
2022-10-30T01:59:58.286Z,0.00
2022-10-30T02:00:58.391Z,0.00
2022-10-30T02:01:58.345Z,0.00
2022-10-30T02:02:58.501Z,0.00
2022-10-30T02:03:58.324Z,0.00
2022-10-30T02:04:58.214Z,0.00
2022-10-30T02:05:58.218Z,0.00
2022-10-30T02:06:58.190Z,0.00
2022-10-30T02:07:58.444Z,0.00
2022-10-30T02:08:58.171Z,0.00
2022-10-30T02:09:58.155Z,0.00
2022-10-30T02:10:58.188Z,0.00
2022-10-30T02:11:58.129Z,0.00
2022-10-30T02:12:58.111Z,0.00
2022-10-30T02:13:58.097Z,0.00
2022-10-30T02:14:58.080Z,0.00
2022-10-30T02:15:58.069Z,0.00
2022-10-30T02:16:58.062Z,0.00
2022-10-30T02:17:58.251Z,0.00
2022-10-30T02:18:58.053Z,0.00
2022-10-30T02:19:58.019Z,0.00
2022-10-30T02:20:58.011Z,0.00
2022-10-30T02:21:58.084Z,0.00
2022-10-30T02:22:59.432Z,0.00
2022-10-30T02:23:57.968Z,0.00
2022-10-30T02:24:57.947Z,0.00
2022-10-30T02:25:57.963Z,0.00
2022-10-30T02:26:57.920Z,0.00
2022-10-30T02:27:57.907Z,0.00
2022-10-30T02:28:57.891Z,0.00
2022-10-30T02:29:57.910Z,0.00
2022-10-30T02:30:57.892Z,0.00
2022-10-30T02:31:57.857Z,0.00
2022-10-30T02:32:58.121Z,0.00
2022-10-30T02:33:57.827Z,0.00
2022-10-30T02:34:57.813Z,0.00
2022-10-30T02:35:57.858Z,0.00
2022-10-30T02:36:57.784Z,0.00
2022-10-30T02:37:58.139Z,0.00
2022-10-30T02:38:57.762Z,0.00
2022-10-30T02:39:57.752Z,0.00
2022-10-30T02:40:57.733Z,0.00
2022-10-30T02:41:57.721Z,0.00
2022-10-30T02:42:57.718Z,0.00
2022-10-30T02:43:57.692Z,0.00
2022-10-30T02:44:57.680Z,0.00
2022-10-30T02:45:57.673Z,0.00
2022-10-30T02:46:57.717Z,0.00
2022-10-30T02:47:58.143Z,0.00
2022-10-30T02:48:57.631Z,0.00
2022-10-30T02:49:57.612Z,0.00
2022-10-30T02:50:57.603Z,0.00
2022-10-30T02:51:57.590Z,0.00
2022-10-30T02:52:57.879Z,0.00
2022-10-30T02:53:57.562Z,0.00
2022-10-30T02:54:57.545Z,0.00
2022-10-30T02:55:57.534Z,0.00
2022-10-30T02:56:57.520Z,0.00
2022-10-30T02:57:57.545Z,0.00
2022-10-30T02:58:57.487Z,0.00
2022-10-30T02:59:57.484Z,0.00
2022-10-30T03:00:57.493Z,0.00
2022-10-30T03:01:57.597Z,0.00
2022-10-30T03:02:57.477Z,0.00
2022-10-30T03:03:57.480Z,0.00
2022-10-30T03:04:57.417Z,0.00
2022-10-30T03:05:57.401Z,0.00
2022-10-30T03:06:57.388Z,0.00
2022-10-30T03:07:57.699Z,0.00
2022-10-30T03:08:57.356Z,0.00
2022-10-30T03:09:57.374Z,0.00
2022-10-30T03:10:57.329Z,0.00
2022-10-30T03:11:57.367Z,0.00
2022-10-30T03:12:57.305Z,0.00
2022-10-30T03:13:57.291Z,0.00
2022-10-30T03:14:57.277Z,0.00
2022-10-30T03:15:57.264Z,0.00
2022-10-30T03:16:57.253Z,0.00
2022-10-30T03:17:57.485Z,0.00
2022-10-30T03:18:57.227Z,0.00
2022-10-30T03:19:57.241Z,0.00
2022-10-30T03:20:57.195Z,0.00
2022-10-30T03:21:57.183Z,0.00
2022-10-30T03:22:57.165Z,0.00
2022-10-30T03:23:57.155Z,0.00
2022-10-30T03:24:57.164Z,0.00
2022-10-30T03:25:57.159Z,0.00
2022-10-30T03:26:57.123Z,0.00
2022-10-30T03:27:57.464Z,0.00
2022-10-30T03:28:57.121Z,0.00
2022-10-30T03:29:57.075Z,0.00
2022-10-30T03:30:57.062Z,0.00
2022-10-30T03:31:57.056Z,0.00
2022-10-30T03:32:57.404Z,0.00
2022-10-30T03:33:57.022Z,0.00
2022-10-30T03:34:57.006Z,0.00
2022-10-30T03:35:56.992Z,0.00
2022-10-30T03:36:56.982Z,0.00
2022-10-30T03:37:56.996Z,0.00
2022-10-30T03:38:56.953Z,0.00
2022-10-30T03:39:56.953Z,0.00
2022-10-30T03:40:56.927Z,0.00
2022-10-30T03:41:56.939Z,0.00
2022-10-30T03:42:57.227Z,0.00
2022-10-30T03:43:56.891Z,0.00
2022-10-30T03:44:56.875Z,0.00
2022-10-30T03:45:56.858Z,0.00
2022-10-30T03:46:56.900Z,0.00
2022-10-30T03:47:57.231Z,0.00
2022-10-30T03:48:56.827Z,0.00
2022-10-30T03:49:56.815Z,0.00
2022-10-30T03:50:56.845Z,0.00
2022-10-30T03:51:56.777Z,0.00
2022-10-30T03:52:56.790Z,0.00
2022-10-30T03:53:56.754Z,0.00
2022-10-30T03:54:56.741Z,0.00
2022-10-30T03:55:56.743Z,0.00
2022-10-30T03:56:56.776Z,0.00
2022-10-30T03:57:56.910Z,0.00
2022-10-30T03:58:56.685Z,0.00
2022-10-30T03:59:56.669Z,0.00
2022-10-30T04:00:56.704Z,0.00
2022-10-30T04:01:56.912Z,0.00
2022-10-30T04:02:57.038Z,0.00
2022-10-30T04:03:56.615Z,0.00
2022-10-30T04:04:56.604Z,0.00
2022-10-30T04:05:56.623Z,0.00
2022-10-30T04:06:56.575Z,0.00
2022-10-30T04:07:56.561Z,0.00
2022-10-30T04:08:56.569Z,0.00
2022-10-30T04:09:56.533Z,0.00
2022-10-30T04:10:56.586Z,0.00
2022-10-30T04:11:56.513Z,0.00
2022-10-30T04:12:56.979Z,0.00
2022-10-30T04:13:56.483Z,0.00
2022-10-30T04:14:56.470Z,0.00
2022-10-30T04:15:58.288Z,0.00
2022-10-30T04:16:56.489Z,0.00
2022-10-30T04:17:56.710Z,0.00
2022-10-30T04:18:56.456Z,0.00
2022-10-30T04:19:56.396Z,0.00
2022-10-30T04:20:56.384Z,0.00
2022-10-30T04:21:56.370Z,0.00
2022-10-30T04:22:56.359Z,0.00
2022-10-30T04:23:56.412Z,0.00
2022-10-30T04:24:56.331Z,0.00
2022-10-30T04:25:56.315Z,0.00
2022-10-30T04:26:56.302Z,0.00
2022-10-30T04:27:56.703Z,0.00
2022-10-30T04:28:56.277Z,0.00
2022-10-30T04:29:56.309Z,0.00
2022-10-30T04:30:56.246Z,0.00
2022-10-30T04:31:56.267Z,0.00
2022-10-30T04:32:56.569Z,0.00
2022-10-30T04:33:56.203Z,0.00
2022-10-30T04:34:56.189Z,0.00
2022-10-30T04:35:56.211Z,0.00
2022-10-30T04:36:56.165Z,0.00
2022-10-30T04:37:56.153Z,0.00
2022-10-30T04:38:56.139Z,0.00
2022-10-30T04:39:56.120Z,0.00
2022-10-30T04:40:56.108Z,0.00
2022-10-30T04:41:56.097Z,0.00
2022-10-30T04:42:56.322Z,0.00
2022-10-30T04:43:56.065Z,0.00
2022-10-30T04:44:56.055Z,0.00
2022-10-30T04:45:56.047Z,0.00
2022-10-30T04:46:56.077Z,0.00
2022-10-30T04:47:56.318Z,0.00
2022-10-30T04:48:56.004Z,0.00
2022-10-30T04:49:55.987Z,0.00
2022-10-30T04:50:55.974Z,0.00
2022-10-30T04:51:55.964Z,0.00
2022-10-30T04:52:55.972Z,0.00
2022-10-30T04:53:55.930Z,0.00
2022-10-30T04:54:55.918Z,0.00
2022-10-30T04:55:55.908Z,0.00
2022-10-30T04:56:55.892Z,0.00
2022-10-30T04:57:56.331Z,0.00
2022-10-30T04:58:55.867Z,0.00
2022-10-30T04:59:55.848Z,0.00
2022-10-30T05:01:00.410Z,0.00
2022-10-30T05:01:55.914Z,0.00
2022-10-30T05:02:55.836Z,0.00
2022-10-30T05:03:55.804Z,0.00
2022-10-30T05:04:55.816Z,0.00
2022-10-30T05:05:55.764Z,0.00
2022-10-30T05:06:55.754Z,0.00
2022-10-30T05:07:56.124Z,0.00
2022-10-30T05:08:55.822Z,0.00
2022-10-30T05:09:55.710Z,0.00
2022-10-30T05:10:55.698Z,0.00
2022-10-30T05:11:58.958Z,0.00
2022-10-30T05:12:55.672Z,0.00
2022-10-30T05:13:55.654Z,0.00
2022-10-30T05:14:55.669Z,0.00
2022-10-30T05:15:55.641Z,0.00
2022-10-30T05:16:55.644Z,0.00
2022-10-30T05:17:55.788Z,0.00
2022-10-30T05:18:55.594Z,0.00
2022-10-30T05:19:55.577Z,0.00
2022-10-30T05:20:55.560Z,0.00
2022-10-30T05:21:55.598Z,0.00
2022-10-30T05:22:55.534Z,0.00
2022-10-30T05:23:55.519Z,0.00
2022-10-30T05:24:55.511Z,0.00
2022-10-30T05:25:55.492Z,0.00
2022-10-30T05:26:55.478Z,0.00
2022-10-30T05:27:55.744Z,0.00
2022-10-30T05:28:55.452Z,0.00
2022-10-30T05:29:55.443Z,0.00
2022-10-30T05:30:55.421Z,0.00
2022-10-30T05:31:55.404Z,0.00
2022-10-30T05:32:55.691Z,0.00
2022-10-30T05:33:55.382Z,0.00
2022-10-30T05:34:55.368Z,0.00
2022-10-30T05:35:55.357Z,0.00
2022-10-30T05:36:55.344Z,0.00
2022-10-30T05:37:55.323Z,0.00
2022-10-30T05:38:55.359Z,0.00
2022-10-30T05:39:55.294Z,0.00
2022-10-30T05:40:55.282Z,0.00
2022-10-30T05:41:55.271Z,0.00
2022-10-30T05:42:55.444Z,0.00
2022-10-30T05:43:55.244Z,0.00
2022-10-30T05:45:00.940Z,0.00
2022-10-30T05:45:55.210Z,0.00
2022-10-30T05:47:55.295Z,0.00
2022-10-30T05:48:55.174Z,0.00
2022-10-30T05:49:55.153Z,0.00
2022-10-30T05:50:55.161Z,0.00
2022-10-30T05:51:55.126Z,0.00
2022-10-30T05:52:55.119Z,4.00
2022-10-30T05:53:55.104Z,4.00
2022-10-30T05:54:55.085Z,0.00
2022-10-30T05:55:55.138Z,4.00
2022-10-30T05:56:55.060Z,4.00
2022-10-30T05:57:55.374Z,4.00
2022-10-30T05:58:55.044Z,8.00
2022-10-30T05:59:55.010Z,8.00
2022-10-30T06:00:55.001Z,8.00
2022-10-30T06:01:55.009Z,8.00
2022-10-30T06:02:55.032Z,12.00
2022-10-30T06:03:54.954Z,16.00
2022-10-30T06:04:54.938Z,16.00
2022-10-30T06:05:54.950Z,20.00
2022-10-30T06:06:54.945Z,24.00
2022-10-30T06:07:54.899Z,28.00
2022-10-30T06:08:54.893Z,32.00
2022-10-30T06:09:54.932Z,36.00
2022-10-30T06:10:54.860Z,40.00
2022-10-30T06:11:54.883Z,48.00
2022-10-30T06:12:55.003Z,52.00
2022-10-30T06:13:54.810Z,56.00
2022-10-30T06:14:54.796Z,64.00
2022-10-30T06:15:54.784Z,76.00
2022-10-30T06:16:54.813Z,84.00
2022-10-30T06:17:54.789Z,88.00
2022-10-30T06:18:54.742Z,100.00
2022-10-30T06:19:54.734Z,108.00
2022-10-30T06:20:54.715Z,120.00
2022-10-30T06:21:54.725Z,128.00
2022-10-30T06:22:54.693Z,140.00
2022-10-30T06:23:54.704Z,148.00
2022-10-30T06:24:54.671Z,160.00
2022-10-30T06:25:54.693Z,168.00
2022-10-30T06:26:54.627Z,180.00
2022-10-30T06:27:54.616Z,188.00
2022-10-30T06:28:54.599Z,200.00
2022-10-30T06:29:54.586Z,216.00
2022-10-30T06:30:54.637Z,224.00
2022-10-30T06:31:54.622Z,236.00
2022-10-30T06:32:54.658Z,252.00
2022-10-30T06:33:54.526Z,260.00
2022-10-30T06:34:54.511Z,276.00
2022-10-30T06:35:54.498Z,288.00
2022-10-30T06:36:54.566Z,300.00
2022-10-30T06:37:54.473Z,312.00
2022-10-30T06:38:54.456Z,328.00
2022-10-30T06:39:54.593Z,340.00
2022-10-30T06:40:54.458Z,352.00
2022-10-30T06:41:54.410Z,364.00
2022-10-30T06:42:54.394Z,376.00
2022-10-30T06:43:54.383Z,392.00
2022-10-30T06:44:54.403Z,404.00
2022-10-30T06:45:54.443Z,420.00
2022-10-30T06:46:54.345Z,432.00
2022-10-30T06:47:54.350Z,448.00
2022-10-30T06:48:54.508Z,464.00
2022-10-30T06:49:54.377Z,480.00
2022-10-30T06:50:54.313Z,492.00
2022-10-30T06:51:54.274Z,508.00
2022-10-30T06:52:54.261Z,520.00
2022-10-30T06:53:54.248Z,532.00
2022-10-30T06:54:54.248Z,544.00
2022-10-30T06:55:58.665Z,556.00
2022-10-30T06:56:54.198Z,568.00
2022-10-30T06:57:54.174Z,584.00
2022-10-30T06:58:54.202Z,600.00
2022-10-30T06:59:54.154Z,612.00
2022-10-30T07:00:54.144Z,624.00
2022-10-30T07:01:57.298Z,636.00
2022-10-30T07:02:54.102Z,652.00
2022-10-30T07:03:54.091Z,664.00
2022-10-30T07:04:54.113Z,672.00
2022-10-30T07:05:54.249Z,688.00
2022-10-30T07:06:54.050Z,700.00
2022-10-30T07:07:54.144Z,712.00
2022-10-30T07:08:54.015Z,724.00
2022-10-30T07:09:54.013Z,732.00
2022-10-30T07:10:53.992Z,740.00
2022-10-30T07:11:56.695Z,748.00
2022-10-30T07:12:53.997Z,760.00
2022-10-30T07:13:53.942Z,768.00
2022-10-30T07:14:53.932Z,776.00
2022-10-30T07:15:53.923Z,788.00
2022-10-30T07:16:53.902Z,796.00
2022-10-30T07:17:53.975Z,808.00
2022-10-30T07:18:53.876Z,816.00
2022-10-30T07:19:53.861Z,828.00
2022-10-30T07:20:53.844Z,836.00
2022-10-30T07:21:53.826Z,848.00
2022-10-30T07:22:53.828Z,856.00
2022-10-30T07:23:53.815Z,864.00
2022-10-30T07:24:53.853Z,876.00
2022-10-30T07:25:53.787Z,888.00
2022-10-30T07:26:53.761Z,896.00
2022-10-30T07:27:53.738Z,904.00
2022-10-30T07:28:53.729Z,916.00
2022-10-30T07:29:53.712Z,924.00
2022-10-30T07:30:53.704Z,936.00
2022-10-30T07:32:08.835Z,940.00
2022-10-30T07:32:53.672Z,948.00
2022-10-30T07:33:53.656Z,960.00
2022-10-30T07:34:53.642Z,968.00
2022-10-30T07:35:53.656Z,972.00
2022-10-30T07:36:53.617Z,976.00
2022-10-30T07:37:53.614Z,980.00
2022-10-30T07:38:53.585Z,988.00
2022-10-30T07:39:53.567Z,996.00
2022-10-30T07:40:53.556Z,1004.00
2022-10-30T07:41:53.551Z,1008.00
2022-10-30T07:42:53.527Z,1020.00
2022-10-30T07:43:53.566Z,1024.00
2022-10-30T07:44:53.499Z,1032.00
2022-10-30T07:45:53.484Z,1036.00
2022-10-30T07:46:53.477Z,1040.00
2022-10-30T07:47:53.453Z,1048.00
2022-10-30T07:48:53.447Z,1052.00
2022-10-30T07:49:53.492Z,1060.00
2022-10-30T07:50:53.421Z,1068.00
2022-10-30T07:51:53.396Z,1072.00
2022-10-30T07:52:53.386Z,1076.00
2022-10-30T07:53:53.368Z,1088.00
2022-10-30T07:54:53.356Z,1092.00
2022-10-30T07:55:53.343Z,1100.00
2022-10-30T07:56:53.331Z,1108.00
2022-10-30T07:57:53.312Z,1112.00
2022-10-30T07:58:53.307Z,1124.00
2022-10-30T07:59:54.982Z,1128.00
2022-10-30T08:00:53.355Z,1136.00
2022-10-30T08:01:53.409Z,1144.00
2022-10-30T08:02:53.292Z,1148.00
2022-10-30T08:03:53.229Z,1156.00
2022-10-30T08:04:53.228Z,1164.00
2022-10-30T08:05:53.203Z,1176.00
2022-10-30T08:06:53.196Z,1180.00
2022-10-30T08:07:53.225Z,1184.00
2022-10-30T08:08:53.189Z,1196.00
2022-10-30T08:09:53.143Z,1200.00
2022-10-30T08:10:53.146Z,1200.00
2022-10-30T08:11:53.118Z,1208.00
2022-10-30T08:12:53.105Z,1216.00
2022-10-30T08:13:53.117Z,1220.00
2022-10-30T08:14:53.078Z,1232.00
2022-10-30T08:15:53.080Z,1240.00
2022-10-30T08:16:53.047Z,1240.00
2022-10-30T08:17:53.101Z,1260.00
2022-10-30T08:18:53.027Z,1264.00
2022-10-30T08:19:53.003Z,1252.00
2022-10-30T08:20:53.021Z,1256.00
2022-10-30T08:21:56.115Z,1260.00
2022-10-30T08:22:52.965Z,1260.00
2022-10-30T08:23:53.009Z,1272.00
2022-10-30T08:24:52.944Z,1480.00
2022-10-30T08:25:52.942Z,1464.00
2022-10-30T08:26:52.918Z,1284.00
2022-10-30T08:27:52.910Z,1288.00
2022-10-30T08:28:52.883Z,1296.00
2022-10-30T08:29:52.873Z,1304.00
2022-10-30T08:30:52.861Z,1308.00
2022-10-30T08:31:52.845Z,1304.00
2022-10-30T08:32:52.832Z,1308.00
2022-10-30T08:33:52.815Z,1304.00
2022-10-30T08:34:52.827Z,1308.00
2022-10-30T08:35:52.793Z,1324.00
2022-10-30T08:36:52.805Z,1332.00
2022-10-30T08:37:52.767Z,1336.00
2022-10-30T08:38:52.748Z,1344.00
2022-10-30T08:39:52.736Z,1356.00
2022-10-30T08:40:52.755Z,1368.00
2022-10-30T08:41:52.713Z,1380.00
2022-10-30T08:42:52.693Z,1380.00
2022-10-30T08:43:52.687Z,1396.00
2022-10-30T08:44:52.692Z,1404.00
2022-10-30T08:45:52.658Z,1416.00
2022-10-30T08:46:52.645Z,1428.00
2022-10-30T08:47:52.635Z,1436.00
2022-10-30T08:48:52.612Z,1456.00
2022-10-30T08:49:52.606Z,1468.00
2022-10-30T08:50:52.584Z,1484.00
2022-10-30T08:51:52.629Z,1488.00
2022-10-30T08:52:54.741Z,1492.00
2022-10-30T08:53:52.550Z,1496.00
2022-10-30T08:54:52.531Z,1496.00
2022-10-30T08:55:52.521Z,1500.00
2022-10-30T08:56:52.509Z,1500.00
2022-10-30T08:57:52.553Z,1504.00
2022-10-30T08:58:52.481Z,1508.00
2022-10-30T08:59:52.474Z,1508.00
2022-10-30T09:00:55.905Z,1512.00
2022-10-30T09:01:52.547Z,1520.00
2022-10-30T09:02:52.427Z,1524.00
2022-10-30T09:03:52.500Z,1528.00
2022-10-30T09:04:52.444Z,1536.00
2022-10-30T09:05:52.389Z,1548.00
2022-10-30T09:06:52.379Z,1556.00
2022-10-30T09:07:52.375Z,1560.00
2022-10-30T09:08:52.378Z,1552.00
2022-10-30T09:09:52.369Z,1540.00
2022-10-30T09:10:52.331Z,1540.00
2022-10-30T09:11:52.333Z,1544.00
2022-10-30T09:12:52.307Z,1552.00
2022-10-30T09:13:52.430Z,1544.00
2022-10-30T09:14:52.265Z,1540.00
2022-10-30T09:15:52.255Z,1512.00
2022-10-30T09:16:52.241Z,1460.00
2022-10-30T09:17:52.236Z,1436.00
2022-10-30T09:18:52.271Z,1424.00
2022-10-30T09:19:52.216Z,1436.00
2022-10-30T09:20:52.234Z,1456.00
2022-10-30T09:21:52.200Z,1456.00
2022-10-30T09:22:52.173Z,1460.00
2022-10-30T09:23:52.160Z,1452.00
2022-10-30T09:24:52.136Z,1428.00
2022-10-30T09:25:52.129Z,1420.00
2022-10-30T09:26:52.135Z,1448.00
2022-10-30T09:27:52.103Z,1488.00
2022-10-30T09:28:52.089Z,1532.00
2022-10-30T09:29:52.129Z,1568.00
2022-10-30T09:30:52.072Z,1604.00
2022-10-30T09:31:52.049Z,1624.00
2022-10-30T09:32:54.913Z,1644.00
2022-10-30T09:33:52.031Z,1620.00
2022-10-30T09:34:52.009Z,1640.00
2022-10-30T09:35:52.001Z,1660.00
2022-10-30T09:36:52.018Z,1696.00
2022-10-30T09:37:51.974Z,1724.00
2022-10-30T09:38:51.956Z,1720.00
2022-10-30T09:39:51.944Z,1716.00
2022-10-30T09:40:51.929Z,1716.00
2022-10-30T09:41:51.973Z,1696.00
2022-10-30T09:42:51.904Z,1656.00
2022-10-30T09:43:51.897Z,1656.00
2022-10-30T09:45:08.130Z,1692.00
2022-10-30T09:45:51.875Z,1720.00
2022-10-30T09:46:51.855Z,1724.00
2022-10-30T09:47:51.887Z,1728.00
2022-10-30T09:48:51.831Z,1732.00
2022-10-30T09:49:51.828Z,1740.00
2022-10-30T09:50:51.804Z,1744.00
2022-10-30T09:51:51.793Z,1768.00
2022-10-30T09:52:51.779Z,1772.00
2022-10-30T09:53:51.795Z,1768.00
2022-10-30T09:54:51.758Z,1784.00
2022-10-30T09:55:51.750Z,1792.00
2022-10-30T09:56:51.728Z,1808.00
2022-10-30T09:57:51.717Z,1816.00
2022-10-30T09:58:51.707Z,1832.00
2022-10-30T09:59:51.695Z,1844.00
2022-10-30T10:00:51.743Z,1840.00
2022-10-30T10:01:51.708Z,1868.00
2022-10-30T10:02:51.727Z,1852.00
2022-10-30T10:04:51.677Z,1868.00
2022-10-30T10:05:51.617Z,1840.00
2022-10-30T10:06:51.607Z,1864.00
2022-10-30T10:07:51.598Z,1856.00
2022-10-30T10:08:51.579Z,1828.00
2022-10-30T10:09:51.619Z,1856.00
2022-10-30T10:10:51.572Z,1820.00
2022-10-30T10:11:51.547Z,1816.00
2022-10-30T10:12:52.467Z,1840.00
2022-10-30T10:13:51.548Z,1824.00
2022-10-30T10:14:51.504Z,1832.00
2022-10-30T10:15:51.500Z,1804.00
2022-10-30T10:16:51.497Z,1788.00
2022-10-30T10:17:51.477Z,1776.00
2022-10-30T10:18:51.457Z,1792.00
2022-10-30T10:19:51.456Z,1880.00
2022-10-30T10:20:51.437Z,1916.00
2022-10-30T10:21:51.448Z,1988.00
2022-10-30T10:22:51.410Z,2000.00
2022-10-30T10:23:51.405Z,2016.00
2022-10-30T10:24:51.384Z,2044.00
2022-10-30T10:25:51.375Z,2024.00
2022-10-30T10:26:51.384Z,2020.00
2022-10-30T10:27:51.356Z,2040.00
2022-10-30T10:28:51.336Z,2052.00
2022-10-30T10:29:51.338Z,2104.00
2022-10-30T10:30:51.314Z,2128.00
2022-10-30T10:31:51.339Z,2156.00
2022-10-30T10:32:51.290Z,2180.00
2022-10-30T10:33:53.725Z,2196.00
2022-10-30T10:34:51.277Z,2212.00
2022-10-30T10:35:51.250Z,2224.00
2022-10-30T10:36:51.247Z,2208.00
2022-10-30T10:37:51.232Z,2220.00
2022-10-30T10:38:51.230Z,2192.00
2022-10-30T10:39:51.203Z,2172.00
2022-10-30T10:40:51.197Z,2124.00
2022-10-30T10:41:53.670Z,2100.00
2022-10-30T10:42:51.172Z,2100.00
2022-10-30T10:43:51.158Z,2120.00
2022-10-30T10:44:51.142Z,2128.00
2022-10-30T10:45:51.133Z,2112.00
2022-10-30T10:46:51.138Z,2104.00
2022-10-30T10:47:51.165Z,2108.00
2022-10-30T10:48:51.099Z,2112.00
2022-10-30T10:49:51.086Z,2116.00
2022-10-30T10:50:51.075Z,2112.00
2022-10-30T10:51:51.064Z,1980.00
2022-10-30T10:52:51.053Z,2072.00
2022-10-30T10:53:51.075Z,2056.00
2022-10-30T10:54:51.031Z,2056.00
2022-10-30T10:55:51.018Z,2120.00
2022-10-30T10:56:51.003Z,2152.00
2022-10-30T10:57:51.004Z,2196.00
2022-10-30T10:58:51.009Z,2228.00
2022-10-30T10:59:50.996Z,2236.00
2022-10-30T11:00:50.961Z,2232.00
2022-10-30T11:01:51.068Z,2172.00
2022-10-30T11:02:50.936Z,2236.00
2022-10-30T11:03:50.948Z,2328.00
2022-10-30T11:04:50.913Z,2424.00
2022-10-30T11:05:50.916Z,2388.00
2022-10-30T11:06:50.923Z,2436.00
2022-10-30T11:07:50.876Z,2456.00
2022-10-30T11:08:50.866Z,2472.00
2022-10-30T11:09:50.852Z,2404.00
2022-10-30T11:10:50.870Z,2464.00
2022-10-30T11:11:50.885Z,2472.00
2022-10-30T11:12:50.840Z,2448.00
2022-10-30T11:13:50.813Z,2408.00
2022-10-30T11:14:50.797Z,2408.00
2022-10-30T11:15:50.795Z,2396.00
2022-10-30T11:16:50.774Z,2404.00
2022-10-30T11:17:50.809Z,2428.00
2022-10-30T11:18:50.764Z,2400.00
2022-10-30T11:19:51.905Z,2356.00
2022-10-30T11:20:50.727Z,2320.00
2022-10-30T11:21:50.720Z,2300.00
2022-10-30T11:22:50.713Z,2296.00
2022-10-30T11:23:50.698Z,2316.00
2022-10-30T11:24:50.687Z,2320.00
2022-10-30T11:25:50.681Z,2352.00
2022-10-30T11:26:50.662Z,2376.00
2022-10-30T11:27:50.677Z,2416.00
2022-10-30T11:28:50.685Z,2440.00
2022-10-30T11:29:50.636Z,2432.00
2022-10-30T11:30:50.616Z,2488.00
2022-10-30T11:31:50.681Z,2520.00
2022-10-30T11:32:50.801Z,2624.00
2022-10-30T11:33:50.587Z,2580.00
2022-10-30T11:34:50.574Z,2540.00
2022-10-30T11:35:50.563Z,2528.00
2022-10-30T11:36:50.557Z,2728.00
2022-10-30T11:37:50.750Z,2976.00
2022-10-30T11:38:50.528Z,2620.00
2022-10-30T11:39:50.522Z,2588.00
2022-10-30T11:40:50.504Z,2604.00
2022-10-30T11:41:54.695Z,2548.00
2022-10-30T11:42:50.512Z,2580.00
2022-10-30T11:43:50.475Z,2552.00
2022-10-30T11:44:50.459Z,2556.00
2022-10-30T11:45:50.454Z,2568.00
2022-10-30T11:46:50.441Z,2568.00
2022-10-30T11:47:50.460Z,2480.00
2022-10-30T11:48:50.416Z,2468.00
2022-10-30T11:49:50.409Z,2548.00
2022-10-30T11:50:50.469Z,2576.00
2022-10-30T11:51:50.398Z,2588.00
2022-10-30T11:52:50.429Z,2584.00
2022-10-30T11:53:50.372Z,2580.00
2022-10-30T11:54:50.353Z,2608.00
2022-10-30T11:55:50.353Z,2648.00
2022-10-30T11:56:50.329Z,2668.00
2022-10-30T11:57:50.329Z,2612.00
2022-10-30T11:58:50.318Z,2592.00
2022-10-30T11:59:50.328Z,2636.00
2022-10-30T12:00:50.294Z,2620.00
2022-10-30T12:01:50.354Z,2656.00
2022-10-30T12:02:50.263Z,2692.00
2022-10-30T12:03:50.262Z,2736.00
2022-10-30T12:04:50.249Z,2856.00
2022-10-30T12:05:50.478Z,2868.00
2022-10-30T12:06:50.219Z,4144.00
2022-10-30T12:07:50.224Z,12052.00
2022-10-30T12:08:50.203Z,14516.00
2022-10-30T12:09:50.194Z,9032.00
2022-10-30T12:10:50.180Z,4096.00
2022-10-30T12:11:50.170Z,2768.00
2022-10-30T12:12:50.283Z,2588.00
2022-10-30T12:13:50.178Z,2580.00
2022-10-30T12:14:50.171Z,2616.00
2022-10-30T12:15:50.130Z,2676.00
2022-10-30T12:16:50.122Z,2728.00
2022-10-30T12:17:50.119Z,2744.00
2022-10-30T12:18:50.136Z,2712.00
2022-10-30T12:19:50.169Z,2700.00
2022-10-30T12:20:50.103Z,2740.00
2022-10-30T12:21:50.070Z,2744.00
2022-10-30T12:22:50.056Z,2728.00
2022-10-30T12:23:50.049Z,2684.00
2022-10-30T12:24:50.094Z,2608.00
2022-10-30T12:25:50.055Z,2552.00
2022-10-30T12:26:50.236Z,2528.00
2022-10-30T12:27:50.053Z,2500.00
2022-10-30T12:28:49.994Z,2476.00
2022-10-30T12:30:07.349Z,2520.00
2022-10-30T12:30:50.023Z,2544.00
2022-10-30T12:31:49.968Z,2616.00
2022-10-30T12:32:49.954Z,2672.00
2022-10-30T12:33:49.960Z,2700.00
2022-10-30T12:34:50.011Z,2760.00
2022-10-30T12:35:49.929Z,2772.00
2022-10-30T12:36:49.989Z,2776.00
2022-10-30T12:37:50.049Z,2804.00
2022-10-30T12:38:50.703Z,2828.00
2022-10-30T12:39:49.932Z,2760.00
2022-10-30T12:40:49.902Z,2776.00
2022-10-30T12:41:49.861Z,2764.00
2022-10-30T12:42:49.862Z,2792.00
2022-10-30T12:43:49.859Z,2804.00
2022-10-30T12:44:49.966Z,2824.00