createdAt,value
2019-03-12T00:05:16.368Z,16
2019-03-12T00:10:39.044Z,13.9
2019-03-12T00:16:01.691Z,17.1
2019-03-12T00:21:24.489Z,15.1
2019-03-12T00:26:47.181Z,12.5
2019-03-12T00:32:09.850Z,19.200001
2019-03-12T00:37:32.973Z,22.6
2019-03-12T00:42:56.770Z,12
2019-03-12T00:48:19.549Z,16.299999
2019-03-12T00:53:42.296Z,18.200001
2019-03-12T00:59:05.686Z,19.299999
2019-03-12T01:04:28.340Z,26.700001
2019-03-12T01:09:51.553Z,26.6
2019-03-12T01:15:14.139Z,15.6
2019-03-12T01:20:36.961Z,21.9
2019-03-12T01:25:59.700Z,24.299999
2019-03-12T01:31:31.362Z,22.4
2019-03-12T01:37:03.967Z,22.1
2019-03-12T01:42:26.586Z,23.700001
2019-03-12T01:47:49.737Z,20.200001
2019-03-12T01:53:12.436Z,22.1
2019-03-12T01:58:35.097Z,24.1
2019-03-12T02:03:57.896Z,24.9
2019-03-12T02:09:20.691Z,15.8
2019-03-12T02:14:43.397Z,26.299999
2019-03-12T02:20:06.072Z,15.5
2019-03-12T02:25:28.783Z,19
2019-03-12T02:30:51.715Z,23.6
2019-03-12T02:36:15.331Z,22.1
2019-03-12T02:41:38.706Z,20.799999
2019-03-12T02:47:01.516Z,22.1
2019-03-12T02:52:53.098Z,26.9
2019-03-12T02:58:17.008Z,21.9
2019-03-12T03:03:48.972Z,29
2019-03-12T03:09:11.780Z,24.9
2019-03-12T03:14:34.742Z,24.9
2019-03-12T03:19:57.622Z,19.5
2019-03-12T03:25:20.360Z,23.1
2019-03-12T03:30:43.232Z,24.200001
2019-03-12T03:36:06.238Z,28.4
2019-03-12T03:41:29.035Z,27.4
2019-03-12T03:46:53.103Z,32.400002
2019-03-12T03:52:15.951Z,24
2019-03-12T03:57:40.196Z,32.5
2019-03-12T04:03:03.047Z,41.400002
2019-03-12T04:08:25.770Z,32.799999
2019-03-12T04:13:49.650Z,43.799999
2019-03-12T04:19:12.474Z,34.599998
2019-03-12T04:24:35.301Z,43
2019-03-12T04:29:57.998Z,38.200001
2019-03-12T04:35:20.758Z,53.200001
2019-03-12T04:40:43.577Z,49.799999
2019-03-12T04:46:06.327Z,49
2019-03-12T04:51:29.546Z,53.700001
2019-03-12T04:56:53.754Z,50.400002
2019-03-12T05:02:16.478Z,55.900002
2019-03-12T05:07:39.500Z,62.599998
2019-03-12T05:13:02.224Z,71.300003
2019-03-12T05:18:24.901Z,69.400002
2019-03-12T05:23:47.726Z,67.300003
2019-03-12T05:29:10.428Z,72
2019-03-12T05:34:33.210Z,70
2019-03-12T05:40:05.660Z,67
2019-03-12T05:45:28.376Z,70.800003
2019-03-12T05:51:01.048Z,65.900002
2019-03-12T05:56:24.024Z,70.300003
2019-03-12T06:01:57.633Z,70.099998
2019-03-12T06:07:20.377Z,62.5
2019-03-12T06:12:43.182Z,68.800003
2019-03-12T06:18:15.136Z,54.599998
2019-03-12T06:23:37.832Z,57
2019-03-12T06:29:09.499Z,52.700001
2019-03-12T06:34:32.429Z,48.5
2019-03-12T06:39:55.338Z,47.799999
2019-03-12T06:45:29.355Z,42.200001
2019-03-12T06:50:52.162Z,36.900002
2019-03-12T06:56:14.886Z,35.299999
2019-03-12T07:01:37.600Z,32.900002
2019-03-12T07:07:01.252Z,26.299999
2019-03-12T07:12:24.424Z,22.1
2019-03-12T07:17:57.296Z,23.4
2019-03-12T07:23:29.334Z,25.5
2019-03-12T07:28:52.881Z,22.799999
2019-03-12T07:34:18.021Z,20.799999
2019-03-12T07:39:48.008Z,21.5
2019-03-12T07:45:18.224Z,21.700001
2019-03-12T07:50:41.302Z,20.6
2019-03-12T07:56:04.029Z,16.200001
2019-03-12T08:01:26.748Z,18.4
2019-03-12T08:06:59.511Z,16.299999
2019-03-12T08:12:22.317Z,19.799999
2019-03-12T08:17:45.178Z,18
2019-03-12T08:23:08.975Z,21.4
2019-03-12T08:28:41.675Z,16.299999
2019-03-12T08:34:04.460Z,13.6
2019-03-12T08:39:27.132Z,14.7
2019-03-12T08:44:59.175Z,11.5
2019-03-12T08:50:22.585Z,15.3
2019-03-12T08:55:54.601Z,19.700001
2019-03-12T09:01:17.173Z,14.5
2019-03-12T09:06:39.904Z,17.4
2019-03-12T09:12:02.646Z,14.4
2019-03-12T09:17:25.392Z,15.4
2019-03-12T09:22:48.373Z,11.3
2019-03-12T09:28:11.054Z,16.9
2019-03-12T09:33:33.804Z,12
2019-03-12T09:38:57.031Z,17
2019-03-12T09:44:19.784Z,10.8
2019-03-12T09:49:42.437Z,12.8
2019-03-12T09:55:05.298Z,14.5
2019-03-12T10:00:28.001Z,12.8
2019-03-12T10:05:50.897Z,10.8
2019-03-12T10:11:13.949Z,11.5
2019-03-12T10:16:47.250Z,12
2019-03-12T10:22:18.808Z,11.5
2019-03-12T10:27:41.727Z,9.6
2019-03-12T10:33:04.523Z,10.6
2019-03-12T10:38:27.304Z,12.3
2019-03-12T10:43:50.146Z,11.2
2019-03-12T10:49:14.084Z,10.7
2019-03-12T10:54:36.839Z,7.8
2019-03-12T10:59:59.763Z,7.7
2019-03-12T11:05:23.145Z,10.2
2019-03-12T11:10:45.906Z,10.1
2019-03-12T11:16:08.932Z,7.3
2019-03-12T11:21:31.918Z,10.6
2019-03-12T11:26:55.101Z,10.9
2019-03-12T11:32:17.861Z,8.8
2019-03-12T11:37:40.762Z,9.3
2019-03-12T11:43:03.612Z,8.4
2019-03-12T11:48:26.507Z,6.6
2019-03-12T11:53:49.319Z,6.7
2019-03-12T11:59:12.216Z,10.1
2019-03-12T12:04:35.127Z,12.7
2019-03-12T12:09:57.868Z,5.8
2019-03-12T12:15:29.832Z,9.6
2019-03-12T12:20:52.654Z,8.5
2019-03-12T12:26:18.496Z,9.3
2019-03-12T12:31:41.308Z,10.5
2019-03-12T12:37:04.263Z,7.4
2019-03-12T12:42:54.821Z,5.5
2019-03-12T12:48:17.848Z,5.3
2019-03-12T12:53:40.540Z,5.5
2019-03-12T12:59:03.304Z,6.2
2019-03-12T13:04:25.902Z,7
2019-03-12T13:09:49.349Z,6.7
2019-03-12T13:15:12.031Z,5.7
2019-03-12T13:20:36.482Z,4.7
2019-03-12T13:25:59.335Z,6.1
2019-03-12T13:31:22.072Z,5.8
2019-03-12T13:36:45.957Z,3
2019-03-12T13:42:09.127Z,6.6
2019-03-12T13:47:31.813Z,6.6
2019-03-12T13:52:54.607Z,4.3
2019-03-12T13:58:17.154Z,5.9
2019-03-12T14:03:39.779Z,4.6
2019-03-12T14:09:02.366Z,5.5
2019-03-12T14:14:25.783Z,4.8
2019-03-12T14:19:48.621Z,5.1
2019-03-12T14:25:11.451Z,5
2019-03-12T14:30:34.094Z,6.2
2019-03-12T14:35:57.201Z,5
2019-03-12T14:41:20.846Z,7.7
2019-03-12T14:46:43.928Z,3.6
2019-03-12T14:52:06.630Z,5.4
2019-03-12T14:57:29.457Z,4.8
2019-03-12T15:02:52.117Z,4.1
2019-03-12T15:08:15.363Z,3.4
2019-03-12T15:13:38.125Z,3.4
2019-03-12T15:19:00.900Z,6.9
2019-03-12T15:24:23.545Z,6.6
2019-03-12T15:29:46.249Z,4.8
2019-03-12T15:35:09.009Z,6.7
2019-03-12T15:40:31.659Z,3.2
2019-03-12T15:45:54.674Z,3.8
2019-03-12T15:51:18.415Z,3.7
2019-03-12T15:56:41.001Z,7.6
2019-03-12T16:02:03.734Z,5.5
2019-03-12T16:07:27.621Z,5.6
2019-03-12T16:12:50.505Z,5
2019-03-12T16:18:14.503Z,6.1
2019-03-12T16:23:35.725Z,5.4
2019-03-12T16:28:58.719Z,6.3
2019-03-12T16:34:21.716Z,7
2019-03-12T16:39:44.679Z,4.5
2019-03-12T16:45:07.491Z,6.8
2019-03-12T16:50:30.198Z,5.4
2019-03-12T16:56:01.739Z,2.9
2019-03-12T17:01:24.502Z,6.6
2019-03-12T17:06:47.137Z,5.1
2019-03-12T17:12:10.104Z,4.6
2019-03-12T17:17:33.265Z,5.6
2019-03-12T17:22:55.970Z,5.2
2019-03-12T17:28:18.962Z,5.9
2019-03-12T17:33:41.586Z,4
2019-03-12T17:39:04.582Z,5.2
2019-03-12T17:44:27.232Z,4.4
2019-03-12T17:49:50.241Z,4
2019-03-12T17:55:13.338Z,3.9
2019-03-12T18:00:36.288Z,4
2019-03-12T18:05:58.813Z,5.7
2019-03-12T18:11:21.433Z,3.3
2019-03-12T18:16:44.057Z,4
2019-03-12T18:22:06.725Z,3.9
2019-03-12T18:27:29.726Z,3.3
2019-03-12T18:32:52.365Z,5.6
2019-03-12T18:38:15.010Z,3.6
2019-03-12T18:43:38.144Z,5.3
2019-03-12T18:49:00.776Z,3.2
2019-03-12T18:54:23.593Z,4.3
2019-03-12T18:59:46.792Z,4.8
2019-03-12T19:05:09.509Z,4
2019-03-12T19:10:32.852Z,5.3
2019-03-12T19:15:56.264Z,2.9
2019-03-12T19:21:19.021Z,3
2019-03-12T19:26:41.639Z,3.7
2019-03-12T19:32:04.418Z,4.6
2019-03-12T19:37:30.984Z,4.2
2019-03-12T19:42:54.066Z,3.5
2019-03-12T19:48:17.301Z,4
2019-03-12T19:53:39.955Z,2.8
2019-03-12T19:59:03.100Z,4.3
2019-03-12T20:04:26.154Z,3.8
2019-03-12T20:09:49.136Z,3
2019-03-12T20:15:10.311Z,2
2019-03-12T20:20:33.400Z,4.7
2019-03-12T20:25:56.183Z,3.7
2019-03-12T20:31:19.426Z,2.6
2019-03-12T20:36:43.376Z,2.3
2019-03-12T20:42:06.435Z,3.3
2019-03-12T20:47:30.130Z,2.5
2019-03-12T20:52:53.361Z,1.6
2019-03-12T20:58:16.359Z,3.2
2019-03-12T21:03:39.899Z,3.9
2019-03-12T21:09:02.596Z,3.1
2019-03-12T21:14:25.378Z,2.2
2019-03-12T21:19:48.078Z,4.4
2019-03-12T21:25:11.043Z,2.8
2019-03-12T21:30:34.776Z,4.3
2019-03-12T21:35:57.539Z,6
2019-03-12T21:41:20.244Z,4.9
2019-03-12T21:46:42.861Z,4.2
2019-03-12T21:52:05.636Z,5.3
2019-03-12T21:57:29.244Z,6.1
2019-03-12T22:02:51.969Z,5.3
2019-03-12T22:08:14.789Z,0.9
2019-03-12T22:13:37.573Z,0.9
2019-03-12T22:19:00.706Z,1.8
2019-03-12T22:24:23.488Z,1.3
2019-03-12T22:29:46.102Z,1.7
2019-03-12T22:35:08.886Z,1.7
2019-03-12T22:40:31.646Z,2.6
2019-03-12T22:45:54.242Z,2.5
2019-03-12T22:51:17.040Z,2.4
2019-03-12T22:56:39.732Z,3
2019-03-12T23:02:02.415Z,3.2
2019-03-12T23:07:25.083Z,3.5
2019-03-12T23:12:47.815Z,3.1
2019-03-12T23:18:10.547Z,3.1
2019-03-12T23:23:33.619Z,3.4
2019-03-12T23:28:56.243Z,3.5
2019-03-12T23:34:18.859Z,3.9
2019-03-12T23:39:41.520Z,3.6
2019-03-12T23:45:04.114Z,6
2019-03-12T23:50:26.777Z,4
2019-03-12T23:55:49.407Z,4.7
