createdAt,value
2023-05-05T00:05:48.247Z,7.5
2023-05-05T00:10:48.257Z,7.5
2023-05-05T00:15:48.249Z,7.6
2023-05-05T00:25:48.270Z,7.6
2023-05-05T00:35:48.259Z,7.5
2023-05-05T00:45:48.279Z,7.5
2023-05-05T00:55:48.270Z,7.5
2023-05-05T01:15:48.368Z,7.5
2023-05-05T01:25:48.293Z,7.5
2023-05-05T01:35:48.266Z,7.5
2023-05-05T01:40:48.289Z,7.5
2023-05-05T01:50:48.500Z,7.5
2023-05-05T02:00:48.278Z,7.5
2023-05-05T02:05:48.314Z,7.5
2023-05-05T02:10:48.342Z,7.5
2023-05-05T02:35:48.339Z,7.5
2023-05-05T02:40:48.351Z,7.5
2023-05-05T02:50:48.349Z,7.4
2023-05-05T02:55:48.402Z,7.4
2023-05-05T03:00:48.350Z,7.4
2023-05-05T03:10:48.325Z,7.4
2023-05-05T03:15:48.346Z,7.4
2023-05-05T03:20:48.332Z,7.4
2023-05-05T03:30:48.370Z,7.4
2023-05-05T03:50:48.321Z,7.3
2023-05-05T03:55:48.446Z,7.3
2023-05-05T04:05:48.359Z,7.3
2023-05-05T04:10:48.362Z,7.3
2023-05-05T04:20:48.360Z,7.3
2023-05-05T04:25:48.326Z,7.3
2023-05-05T04:30:48.360Z,7.3
2023-05-05T04:40:48.330Z,7.2
2023-05-05T04:50:48.341Z,7.2
2023-05-05T05:10:48.377Z,7.1
2023-05-05T05:15:48.350Z,7.1
2023-05-05T05:20:48.446Z,7
2023-05-05T05:30:48.367Z,7
2023-05-05T05:40:48.335Z,7
2023-05-05T05:45:48.391Z,7
2023-05-05T05:55:48.385Z,6.9
2023-05-05T06:00:48.337Z,6.9
2023-05-05T06:10:48.368Z,6.9
2023-05-05T06:30:48.356Z,6.8
2023-05-05T06:40:48.350Z,6.8
2023-05-05T06:45:48.342Z,6.8
2023-05-05T06:50:48.358Z,6.8
2023-05-05T07:00:48.434Z,6.8
2023-05-05T07:10:48.363Z,6.8
2023-05-05T07:15:48.384Z,6.8
2023-05-05T07:20:48.355Z,6.7
2023-05-05T07:25:48.382Z,6.7
2023-05-05T07:45:48.414Z,6.6
2023-05-05T07:50:48.348Z,6.6
2023-05-05T08:00:48.355Z,6.6
2023-05-05T08:10:48.380Z,6.6
2023-05-05T08:20:48.377Z,6.5
2023-05-05T08:30:48.371Z,6.6
2023-05-05T08:35:48.362Z,6.6
2023-05-05T08:45:48.338Z,6.6
2023-05-05T09:05:48.348Z,6.5
2023-05-05T09:10:48.384Z,6.6
2023-05-05T09:20:48.357Z,6.6
2023-05-05T09:25:48.376Z,6.6
2023-05-05T09:35:48.350Z,6.6
2023-05-05T09:40:48.359Z,6.6
2023-05-05T09:52:08.100Z,6.6
2023-05-05T09:55:48.360Z,6.5
2023-05-05T10:00:48.380Z,6.6
2023-05-05T10:25:48.376Z,6.6
2023-05-05T10:45:48.560Z,6.6
2023-05-05T10:55:48.375Z,6.6
2023-05-05T11:05:48.379Z,6.6
2023-05-05T11:35:48.422Z,6.6
2023-05-05T11:45:48.487Z,6.5
2023-05-05T11:50:48.434Z,6.4
2023-05-05T12:05:48.428Z,6.3
2023-05-05T12:10:48.437Z,6.4
2023-05-05T12:15:48.438Z,6.3
2023-05-05T12:20:48.437Z,6.3
2023-05-05T12:30:48.516Z,6.3
2023-05-05T12:40:48.453Z,6.3
2023-05-05T12:50:48.422Z,6.3
2023-05-05T13:10:48.417Z,6.3
2023-05-05T13:15:48.474Z,6.3
2023-05-05T13:25:48.481Z,6.3
2023-05-05T13:35:48.430Z,6.3
2023-05-05T13:40:48.440Z,6.4
2023-05-05T13:50:48.424Z,6.3
2023-05-05T14:15:48.442Z,6.3
2023-05-05T14:20:48.516Z,6.4
2023-05-05T14:30:48.471Z,6.3
2023-05-05T14:40:48.448Z,6.4
2023-05-05T14:45:48.515Z,6.3
2023-05-05T15:05:48.455Z,6.3
2023-05-05T15:20:48.457Z,6.3
2023-05-05T15:25:48.467Z,6.4
2023-05-05T15:45:48.484Z,6.3
2023-05-05T15:55:48.512Z,6.2
2023-05-05T16:05:48.479Z,6.3
2023-05-05T16:15:48.461Z,6.2
2023-05-05T16:20:48.491Z,6.2
2023-05-05T16:30:48.504Z,6.1
2023-05-05T16:50:48.512Z,6.1
2023-05-05T16:55:48.517Z,6.1
2023-05-05T17:05:50.276Z,6.1
2023-05-05T17:10:48.514Z,6.1
2023-05-05T17:20:48.529Z,6
2023-05-05T17:30:48.526Z,6.1
2023-05-05T17:40:48.506Z,6.1
2023-05-05T17:45:48.565Z,6.1
2023-05-05T18:10:48.499Z,6
2023-05-05T18:15:48.510Z,5.9
2023-05-05T18:25:48.507Z,5.9
2023-05-05T18:30:48.516Z,5.9
2023-05-05T18:35:48.509Z,5.8
2023-05-05T18:40:48.543Z,5.8
2023-05-05T18:50:48.518Z,5.7
2023-05-05T19:00:48.554Z,5.7
2023-05-05T19:05:48.511Z,5.7
2023-05-05T19:10:48.505Z,5.7
2023-05-05T19:30:48.563Z,5.6
2023-05-05T19:40:48.548Z,5.6
2023-05-05T19:50:48.553Z,5.5
2023-05-05T20:00:48.552Z,5.5
2023-05-05T20:05:48.534Z,5.6
2023-05-05T20:10:48.552Z,5.5
2023-05-05T20:20:48.560Z,5.5
2023-05-05T20:30:48.524Z,5.4
2023-05-05T20:50:48.551Z,5.3
2023-05-05T21:00:48.590Z,5.2
2023-05-05T21:10:48.580Z,5.3
2023-05-05T21:15:48.551Z,5.2
2023-05-05T21:25:48.576Z,5.2
2023-05-05T21:35:48.542Z,5.2
2023-05-05T21:40:48.561Z,5.1
2023-05-05T21:45:48.628Z,5.1
2023-05-05T22:05:48.562Z,5.2
2023-05-05T22:10:48.596Z,5.1
2023-05-05T22:20:48.592Z,5.2
2023-05-05T22:25:48.594Z,5.1
2023-05-05T22:35:48.553Z,5.2
2023-05-05T22:40:48.558Z,5
2023-05-05T22:45:48.579Z,5
2023-05-05T22:50:48.573Z,5.1
2023-05-05T23:00:48.593Z,4.9
2023-05-05T23:05:48.592Z,5
2023-05-05T23:25:48.612Z,4.9
2023-05-05T23:30:48.609Z,4.9
2023-05-05T23:35:48.607Z,4.9
2023-05-05T23:45:48.636Z,4.8
2023-05-05T23:50:48.614Z,4.8
