createdAt,value
2023-12-27T00:01:58.852Z,5.89
2023-12-27T00:04:26.193Z,5.82
2023-12-27T00:06:56.212Z,5.78
2023-12-27T00:09:24.557Z,5.78
2023-12-27T00:11:51.971Z,5.63
2023-12-27T00:14:19.328Z,5.74
2023-12-27T00:16:46.545Z,5.68
2023-12-27T00:19:13.892Z,5.62
2023-12-27T00:21:42.361Z,5.64
2023-12-27T00:24:09.685Z,5.79
2023-12-27T00:26:36.973Z,5.64
2023-12-27T00:29:04.394Z,5.66
2023-12-27T00:31:31.747Z,5.61
2023-12-27T00:33:59.207Z,5.61
2023-12-27T00:36:31.020Z,5.74
2023-12-27T00:38:58.955Z,5.65
2023-12-27T00:41:26.288Z,5.73
2023-12-27T00:43:53.513Z,5.60
2023-12-27T00:46:20.803Z,5.61
2023-12-27T00:48:48.182Z,5.46
2023-12-27T00:51:22.553Z,5.46
2023-12-27T00:53:50.524Z,5.50
2023-12-27T00:56:17.828Z,5.38
2023-12-27T00:58:45.137Z,5.42
2023-12-27T01:01:13.573Z,5.28
2023-12-27T01:03:42.377Z,5.24
2023-12-27T01:06:11.715Z,5.45
2023-12-27T01:08:39.376Z,5.25
2023-12-27T01:11:06.710Z,5.39
2023-12-27T01:13:34.223Z,5.38
2023-12-27T01:16:02.098Z,5.37
2023-12-27T01:18:29.721Z,5.27
2023-12-27T01:20:57.379Z,5.34
2023-12-27T01:23:24.670Z,5.14
2023-12-27T01:25:51.874Z,5.30
2023-12-27T01:28:19.118Z,5.24
2023-12-27T01:30:46.438Z,5.27
2023-12-27T01:33:13.791Z,5.13
2023-12-27T01:35:41.278Z,5.25
2023-12-27T01:38:08.612Z,5.32
2023-12-27T01:40:35.895Z,5.22
2023-12-27T01:43:03.256Z,5.18
2023-12-27T01:45:30.508Z,5.11
2023-12-27T01:47:58.208Z,5.10
2023-12-27T01:50:26.079Z,5.13
2023-12-27T01:52:53.322Z,5.21
2023-12-27T01:55:21.009Z,5.20
2023-12-27T01:57:48.378Z,5.14
2023-12-27T02:00:17.468Z,5.16
2023-12-27T02:02:45.463Z,5.23
2023-12-27T02:05:13.204Z,5.19
2023-12-27T02:07:41.875Z,5.18
2023-12-27T02:10:09.868Z,5.17
2023-12-27T02:12:37.214Z,5.20
2023-12-27T02:15:04.963Z,5.21
2023-12-27T02:17:33.660Z,5.09
2023-12-27T02:20:01.941Z,5.27
2023-12-27T02:22:34.270Z,5.10
2023-12-27T02:25:01.672Z,5.19
2023-12-27T02:27:29.010Z,5.31
2023-12-27T02:29:56.417Z,5.18
2023-12-27T02:32:25.099Z,5.22
2023-12-27T02:34:52.512Z,5.21
2023-12-27T02:37:19.761Z,5.11
2023-12-27T02:39:46.943Z,5.13
2023-12-27T02:42:14.220Z,5.19
2023-12-27T02:44:41.526Z,5.23
2023-12-27T02:47:08.801Z,5.14
2023-12-27T02:49:36.221Z,5.08
2023-12-27T02:52:03.783Z,5.15
2023-12-27T02:54:31.129Z,5.13
2023-12-27T02:56:58.447Z,5.09
2023-12-27T02:59:25.681Z,5.08
2023-12-27T03:01:52.938Z,5.12
2023-12-27T03:04:20.155Z,5.05
2023-12-27T03:06:47.533Z,4.98
2023-12-27T03:09:14.784Z,5.01
2023-12-27T03:11:42.055Z,5.00
2023-12-27T03:14:09.245Z,4.89
2023-12-27T03:16:36.509Z,5.05
2023-12-27T03:19:04.146Z,4.94
2023-12-27T03:21:31.612Z,4.90
2023-12-27T03:23:58.994Z,4.97
2023-12-27T03:26:26.346Z,5.02
2023-12-27T03:28:53.583Z,4.98
2023-12-27T03:31:20.884Z,4.97
2023-12-27T03:33:48.207Z,4.85
2023-12-27T03:36:15.544Z,4.90
2023-12-27T03:38:42.777Z,4.87
2023-12-27T03:41:10.387Z,4.87
2023-12-27T03:43:37.623Z,4.80
2023-12-27T03:46:04.957Z,4.87
2023-12-27T03:48:32.314Z,4.77
2023-12-27T03:50:59.600Z,4.79
2023-12-27T03:53:26.826Z,4.71
2023-12-27T03:55:54.081Z,4.77
2023-12-27T03:58:21.360Z,4.54
2023-12-27T04:00:48.705Z,4.69
2023-12-27T04:03:16.211Z,4.74
2023-12-27T04:05:43.575Z,4.71
2023-12-27T04:08:10.893Z,4.73
2023-12-27T04:10:38.143Z,4.64
2023-12-27T04:13:05.391Z,4.61
2023-12-27T04:15:32.731Z,4.61
2023-12-27T04:18:00.312Z,4.64
2023-12-27T04:20:27.814Z,4.56
2023-12-27T04:22:55.006Z,4.58
2023-12-27T04:25:22.271Z,4.61
2023-12-27T04:27:49.492Z,4.59
2023-12-27T04:30:16.830Z,4.56
2023-12-27T04:32:44.145Z,4.56
2023-12-27T04:35:11.504Z,4.60
2023-12-27T04:37:38.846Z,4.50
2023-12-27T04:40:07.083Z,4.47
2023-12-27T04:42:34.611Z,4.39
2023-12-27T04:45:01.996Z,4.47
2023-12-27T04:47:29.272Z,4.36
2023-12-27T04:49:56.606Z,4.35
2023-12-27T04:52:23.990Z,4.36
2023-12-27T04:54:51.242Z,4.37
2023-12-27T04:57:18.644Z,4.11
2023-12-27T04:59:46.014Z,4.15
2023-12-27T05:02:13.214Z,4.19
2023-12-27T05:04:40.529Z,4.25
2023-12-27T05:07:07.726Z,4.32
2023-12-27T05:09:35.006Z,4.19
2023-12-27T05:12:04.093Z,4.24
2023-12-27T05:14:31.387Z,4.31
2023-12-27T05:16:58.561Z,4.11
2023-12-27T05:19:25.819Z,4.18
2023-12-27T05:21:53.109Z,4.20
2023-12-27T05:24:20.425Z,4.20
2023-12-27T05:26:47.615Z,4.22
2023-12-27T05:29:14.889Z,4.21
2023-12-27T05:31:42.131Z,4.30
2023-12-27T05:34:09.527Z,4.33
2023-12-27T05:36:36.975Z,4.34
2023-12-27T05:39:04.781Z,4.29
2023-12-27T05:41:32.160Z,4.28
2023-12-27T05:43:59.978Z,4.40
2023-12-27T05:46:27.246Z,4.36
2023-12-27T05:48:54.633Z,4.36
2023-12-27T05:51:21.935Z,4.32
2023-12-27T05:53:49.239Z,4.23
2023-12-27T05:56:16.447Z,4.36
2023-12-27T05:58:43.650Z,4.32
2023-12-27T06:01:11.014Z,4.26
2023-12-27T06:03:38.279Z,4.21
2023-12-27T06:06:06.064Z,4.35
2023-12-27T06:08:33.318Z,4.34
2023-12-27T06:11:00.578Z,4.36
2023-12-27T06:13:27.740Z,4.42
2023-12-27T06:15:54.925Z,4.35
2023-12-27T06:18:22.805Z,4.35
2023-12-27T06:20:50.104Z,4.25
2023-12-27T06:23:17.288Z,4.21
2023-12-27T06:25:44.595Z,4.02
2023-12-27T06:28:11.838Z,4.19
2023-12-27T06:30:39.369Z,4.12
2023-12-27T06:33:07.282Z,4.14
2023-12-27T06:35:34.649Z,4.23
2023-12-27T06:38:01.928Z,4.27
2023-12-27T06:40:29.261Z,4.22
2023-12-27T06:42:56.569Z,4.20
2023-12-27T06:45:23.905Z,4.26
2023-12-27T06:47:51.372Z,3.82
2023-12-27T06:50:18.592Z,3.98
2023-12-27T06:52:45.793Z,4.12
2023-12-27T06:55:12.982Z,4.07
2023-12-27T06:57:41.321Z,3.98
2023-12-27T07:00:09.786Z,3.77
2023-12-27T07:02:39.803Z,3.66
2023-12-27T07:05:08.902Z,3.50
2023-12-27T07:07:36.246Z,3.45
2023-12-27T07:10:05.668Z,3.52
2023-12-27T07:12:33.057Z,3.68
2023-12-27T07:15:00.396Z,3.92
2023-12-27T07:17:27.691Z,3.86
2023-12-27T07:19:54.910Z,4.01
2023-12-27T07:22:22.493Z,4.02
2023-12-27T07:24:49.901Z,4.06
2023-12-27T07:27:17.256Z,4.14
2023-12-27T07:29:44.564Z,4.07
2023-12-27T07:32:12.154Z,4.07
2023-12-27T07:34:40.185Z,3.76
2023-12-27T07:37:07.501Z,4.00
2023-12-27T07:39:35.387Z,4.13
2023-12-27T07:42:02.695Z,4.14
2023-12-27T07:44:29.951Z,4.15
2023-12-27T07:46:57.281Z,4.15
2023-12-27T07:49:26.451Z,4.18
2023-12-27T07:51:53.753Z,4.22
2023-12-27T07:54:21.061Z,4.19
2023-12-27T07:56:48.328Z,4.24
2023-12-27T07:59:15.566Z,4.24
2023-12-27T08:01:42.865Z,4.29
2023-12-27T08:04:10.779Z,4.39
2023-12-27T08:06:38.685Z,4.18
2023-12-27T08:09:06.017Z,4.31
2023-12-27T08:11:33.404Z,4.20
2023-12-27T08:14:00.688Z,4.28
2023-12-27T08:16:27.943Z,4.05
2023-12-27T08:18:55.284Z,4.34
2023-12-27T08:21:22.737Z,4.64
2023-12-27T08:23:50.225Z,4.35
2023-12-27T08:26:17.489Z,4.51
2023-12-27T08:28:44.686Z,4.39
2023-12-27T08:31:14.412Z,4.75
2023-12-27T08:33:41.806Z,4.65
2023-12-27T08:36:09.356Z,4.90
2023-12-27T08:38:36.603Z,5.00
2023-12-27T08:41:04.210Z,4.89
2023-12-27T08:43:31.832Z,4.89
2023-12-27T08:45:59.173Z,5.02
2023-12-27T08:48:27.049Z,5.12
2023-12-27T08:50:54.562Z,4.86
2023-12-27T08:53:21.785Z,4.61
2023-12-27T08:55:49.089Z,4.48
2023-12-27T08:58:16.461Z,4.49
2023-12-27T09:00:43.744Z,4.72
2023-12-27T09:03:11.368Z,4.75
2023-12-27T09:05:38.804Z,4.82
2023-12-27T09:08:06.633Z,4.96
2023-12-27T09:10:34.912Z,4.68
2023-12-27T09:13:02.329Z,5.00
2023-12-27T09:15:29.799Z,5.19
2023-12-27T09:17:57.444Z,5.27
2023-12-27T09:20:24.990Z,5.26
2023-12-27T09:22:52.588Z,5.51
2023-12-27T09:25:20.170Z,5.75
2023-12-27T09:27:47.956Z,5.24
2023-12-27T09:30:15.930Z,5.39
2023-12-27T09:32:44.582Z,4.94
2023-12-27T09:35:12.014Z,5.31
2023-12-27T09:37:39.192Z,5.04
2023-12-27T09:40:07.463Z,4.89
2023-12-27T09:42:38.627Z,4.82
2023-12-27T09:45:10.270Z,4.83
2023-12-27T09:47:40.087Z,5.01
2023-12-27T09:50:08.063Z,4.93
2023-12-27T09:52:40.821Z,5.12
2023-12-27T09:55:08.602Z,4.97
2023-12-27T09:57:37.065Z,4.64
2023-12-27T10:00:07.905Z,4.67
2023-12-27T10:02:37.781Z,4.99
2023-12-27T10:05:31.292Z,4.89
2023-12-27T10:07:59.236Z,4.72
2023-12-27T10:10:28.538Z,4.83
2023-12-27T10:12:57.424Z,4.87
2023-12-27T10:15:25.107Z,5.18
2023-12-27T10:17:52.509Z,5.05
2023-12-27T10:20:38.040Z,4.74
2023-12-27T10:23:06.378Z,4.81
2023-12-27T10:25:34.357Z,4.68
2023-12-27T10:28:01.802Z,4.75
2023-12-27T10:30:29.749Z,5.02
2023-12-27T10:33:02.472Z,5.29
2023-12-27T10:35:32.771Z,5.28
2023-12-27T10:38:07.330Z,5.25
2023-12-27T10:40:36.978Z,5.04
2023-12-27T10:43:04.715Z,5.36
2023-12-27T10:45:32.577Z,5.08
2023-12-27T10:48:05.780Z,5.36
2023-12-27T10:50:35.703Z,5.08
2023-12-27T10:53:07.754Z,5.24
2023-12-27T10:55:37.781Z,5.44
2023-12-27T10:58:17.607Z,5.37
2023-12-27T11:00:47.832Z,5.44
2023-12-27T11:03:16.971Z,5.30
2023-12-27T11:05:44.985Z,5.29
2023-12-27T11:08:15.157Z,5.48
2023-12-27T11:10:45.871Z,5.29
2023-12-27T11:13:18.449Z,5.49
2023-12-27T11:15:47.240Z,5.52
2023-12-27T11:18:15.130Z,5.66
2023-12-27T11:20:44.091Z,5.72
2023-12-27T11:23:11.377Z,5.64
2023-12-27T11:25:38.678Z,5.39
2023-12-27T11:28:06.407Z,5.56
2023-12-27T11:30:34.203Z,5.56
2023-12-27T11:33:02.459Z,5.82
2023-12-27T11:35:31.586Z,5.64
2023-12-27T11:38:20.873Z,5.67
2023-12-27T11:40:51.799Z,5.69
2023-12-27T11:43:24.702Z,5.81
2023-12-27T11:46:01.692Z,5.85
2023-12-27T11:48:36.574Z,5.81
2023-12-27T11:51:34.441Z,5.61
2023-12-27T11:54:04.238Z,5.73
2023-12-27T11:56:37.188Z,5.81
2023-12-27T11:59:07.650Z,5.90
2023-12-27T12:01:37.596Z,5.79
2023-12-27T12:04:39.671Z,5.82
2023-12-27T12:07:48.879Z,5.84
2023-12-27T12:10:27.806Z,5.93
2023-12-27T12:12:59.036Z,5.87
2023-12-27T12:15:31.117Z,5.88
2023-12-27T12:18:01.366Z,5.86
2023-12-27T12:20:28.959Z,5.89
2023-12-27T12:22:59.732Z,5.89
2023-12-27T12:25:27.044Z,5.94
2023-12-27T12:27:54.456Z,5.90
2023-12-27T12:30:22.213Z,6.01
2023-12-27T12:32:49.753Z,6.00
2023-12-27T12:35:17.464Z,6.01
2023-12-27T12:37:45.101Z,6.07
2023-12-27T12:40:15.442Z,6.16
2023-12-27T12:42:43.176Z,6.14
2023-12-27T12:45:11.503Z,6.12
2023-12-27T12:47:39.385Z,6.12
2023-12-27T12:50:07.746Z,6.10
2023-12-27T12:52:37.848Z,6.23
2023-12-27T12:55:05.904Z,6.25
2023-12-27T12:57:33.784Z,6.23
2023-12-27T13:00:01.280Z,6.23
2023-12-27T13:02:28.949Z,6.23
2023-12-27T13:04:59.208Z,6.27
2023-12-27T13:07:29.512Z,6.39
2023-12-27T13:10:01.420Z,6.25
2023-12-27T13:12:31.214Z,6.25
2023-12-27T13:14:59.298Z,6.28
2023-12-27T13:17:26.863Z,6.32
2023-12-27T13:19:54.262Z,6.36
2023-12-27T13:22:21.518Z,6.35
2023-12-27T13:24:48.768Z,6.42
2023-12-27T13:27:15.997Z,6.34
2023-12-27T13:29:43.569Z,6.38
2023-12-27T13:32:11.055Z,6.42
2023-12-27T13:34:38.397Z,6.46
2023-12-27T13:37:05.698Z,6.39
2023-12-27T13:39:32.944Z,6.30
2023-12-27T13:42:00.289Z,6.30
2023-12-27T13:44:27.788Z,6.31
2023-12-27T13:46:54.951Z,6.28
2023-12-27T13:49:22.326Z,6.30
2023-12-27T13:51:49.686Z,6.35
2023-12-27T13:54:24.854Z,6.26
2023-12-27T13:56:56.230Z,6.36
2023-12-27T13:59:23.537Z,6.28
2023-12-27T14:01:50.877Z,6.35
2023-12-27T14:04:18.246Z,6.36
2023-12-27T14:06:46.162Z,6.32
2023-12-27T14:09:16.407Z,6.28
2023-12-27T14:11:45.248Z,6.27
2023-12-27T14:14:13.211Z,6.38
2023-12-27T14:16:46.170Z,6.36
2023-12-27T14:19:14.748Z,6.32
2023-12-27T14:21:42.310Z,6.37
2023-12-27T14:24:12.771Z,6.38
2023-12-27T14:26:43.438Z,6.39
2023-12-27T14:29:11.027Z,6.41
2023-12-27T14:31:39.227Z,6.33
2023-12-27T14:34:06.569Z,6.48
2023-12-27T14:36:34.025Z,6.41
2023-12-27T14:39:06.550Z,6.39
2023-12-27T14:41:34.123Z,6.42
2023-12-27T14:44:04.281Z,6.37
2023-12-27T14:46:32.179Z,6.38
2023-12-27T14:48:59.394Z,6.36
2023-12-27T14:51:26.672Z,6.36
2023-12-27T14:53:53.900Z,6.35
2023-12-27T14:56:21.112Z,6.35
2023-12-27T14:58:48.314Z,6.28
2023-12-27T15:01:15.682Z,6.39
2023-12-27T15:03:43.062Z,6.35
2023-12-27T15:06:10.449Z,6.34
2023-12-27T15:08:37.909Z,6.28
2023-12-27T15:11:05.167Z,6.35
2023-12-27T15:13:32.417Z,6.35
2023-12-27T15:15:59.955Z,6.35
2023-12-27T15:18:31.584Z,6.40
2023-12-27T15:20:58.941Z,6.41
2023-12-27T15:23:27.377Z,6.41
2023-12-27T15:25:54.625Z,6.46
2023-12-27T15:28:25.884Z,6.38
2023-12-27T15:30:53.627Z,6.42
2023-12-27T15:33:21.223Z,6.44
2023-12-27T15:35:48.555Z,6.36
2023-12-27T15:38:17.010Z,6.31
2023-12-27T15:40:44.206Z,6.32
2023-12-27T15:43:11.727Z,6.31
2023-12-27T15:45:39.059Z,6.28
2023-12-27T15:48:06.539Z,6.26
2023-12-27T15:50:34.044Z,6.23
2023-12-27T15:53:01.271Z,6.25
2023-12-27T15:55:28.582Z,6.21
2023-12-27T15:57:56.048Z,6.08
2023-12-27T16:00:23.407Z,6.08
2023-12-27T16:02:50.597Z,6.08
2023-12-27T16:05:17.980Z,6.12
2023-12-27T16:07:45.969Z,6.13
2023-12-27T16:10:16.106Z,5.86
2023-12-27T16:12:43.666Z,5.94
2023-12-27T16:15:11.056Z,5.82
2023-12-27T16:17:38.630Z,6.00
2023-12-27T16:20:07.168Z,6.00
2023-12-27T16:22:34.710Z,5.95
2023-12-27T16:25:02.026Z,5.84
2023-12-27T16:27:30.192Z,5.86
2023-12-27T16:29:57.561Z,5.78
2023-12-27T16:32:24.866Z,5.81
2023-12-27T16:34:52.735Z,5.75
2023-12-27T16:37:20.590Z,5.80
2023-12-27T16:39:47.866Z,5.78
2023-12-27T16:42:15.707Z,5.81
2023-12-27T16:44:43.028Z,5.92
2023-12-27T16:47:10.319Z,6.04
2023-12-27T16:49:37.699Z,5.90
2023-12-27T16:52:06.566Z,6.04
2023-12-27T16:54:33.808Z,6.00
2023-12-27T16:57:01.100Z,6.05
2023-12-27T16:59:28.312Z,6.00
2023-12-27T17:01:55.547Z,5.96
2023-12-27T17:04:22.941Z,6.02
2023-12-27T17:06:50.295Z,6.02
2023-12-27T17:09:17.542Z,6.09
2023-12-27T17:11:44.726Z,6.02
2023-12-27T17:14:11.915Z,6.11
2023-12-27T17:16:39.252Z,6.07
2023-12-27T17:19:06.589Z,6.16
2023-12-27T17:21:33.967Z,6.06
2023-12-27T17:24:01.719Z,6.09
2023-12-27T17:26:28.925Z,6.14
2023-12-27T17:28:56.069Z,6.16
2023-12-27T17:31:23.438Z,6.20
2023-12-27T17:33:51.108Z,6.24
2023-12-27T17:36:18.365Z,6.16
2023-12-27T17:38:45.533Z,6.20
2023-12-27T17:41:12.792Z,6.15
2023-12-27T17:43:42.075Z,6.22
2023-12-27T17:46:09.369Z,6.49
2023-12-27T17:48:39.462Z,6.69
2023-12-27T17:51:07.060Z,6.36
2023-12-27T17:53:34.296Z,6.24
2023-12-27T17:56:01.690Z,6.38
2023-12-27T17:58:28.921Z,6.33
2023-12-27T18:00:56.196Z,6.36
2023-12-27T18:03:23.574Z,6.29
2023-12-27T18:05:52.967Z,6.32
2023-12-27T18:08:20.217Z,6.38
2023-12-27T18:10:47.496Z,6.36
2023-12-27T18:13:14.835Z,6.43
2023-12-27T18:15:43.265Z,6.40
2023-12-27T18:18:10.703Z,6.48
2023-12-27T18:20:39.277Z,6.56
2023-12-27T18:23:06.668Z,6.60
2023-12-27T18:25:33.870Z,6.57
2023-12-27T18:28:01.289Z,6.59
2023-12-27T18:30:28.816Z,6.59
2023-12-27T18:32:56.671Z,6.70
2023-12-27T18:35:25.359Z,6.64
2023-12-27T18:37:52.599Z,6.64
2023-12-27T18:40:19.748Z,6.66
2023-12-27T18:42:47.646Z,6.66
2023-12-27T18:45:16.425Z,6.73
2023-12-27T18:47:45.483Z,6.66
2023-12-27T18:50:15.716Z,6.59
2023-12-27T18:52:44.880Z,6.60
2023-12-27T18:55:15.244Z,6.60
2023-12-27T18:57:43.823Z,6.53
2023-12-27T19:00:14.088Z,6.58
2023-12-27T19:02:43.271Z,6.56
2023-12-27T19:05:10.694Z,6.64
2023-12-27T19:07:38.005Z,6.56
2023-12-27T19:10:05.729Z,6.56
2023-12-27T19:12:32.949Z,6.55
2023-12-27T19:15:02.760Z,6.56
2023-12-27T19:17:30.553Z,6.56
2023-12-27T19:20:00.037Z,6.56
2023-12-27T19:22:27.329Z,6.56
2023-12-27T19:24:54.596Z,6.58
2023-12-27T19:27:21.836Z,6.60
2023-12-27T19:29:49.043Z,6.67
2023-12-27T19:32:17.005Z,6.72
2023-12-27T19:34:44.470Z,6.73
2023-12-27T19:37:11.748Z,6.74
2023-12-27T19:39:39.976Z,6.69
2023-12-27T19:42:13.774Z,6.77
2023-12-27T19:44:42.065Z,6.68
2023-12-27T19:47:10.510Z,6.73
2023-12-27T19:49:37.885Z,6.71
2023-12-27T19:52:05.795Z,6.70
2023-12-27T19:54:33.079Z,6.70
2023-12-27T19:57:00.961Z,6.74
2023-12-27T19:59:28.301Z,6.75
2023-12-27T20:01:55.637Z,6.67
2023-12-27T20:04:22.990Z,6.66
2023-12-27T20:06:50.338Z,6.66
2023-12-27T20:09:17.598Z,6.67
2023-12-27T20:11:44.807Z,6.63
2023-12-27T20:14:12.130Z,6.61
2023-12-27T20:16:39.329Z,6.64
2023-12-27T20:19:06.598Z,6.59
2023-12-27T20:21:33.904Z,6.55
2023-12-27T20:24:01.139Z,6.57
2023-12-27T20:26:28.333Z,6.44
2023-12-27T20:28:55.503Z,6.36
2023-12-27T20:31:22.817Z,6.26
2023-12-27T20:33:50.088Z,6.26
2023-12-27T20:36:17.856Z,5.94
2023-12-27T20:38:45.029Z,5.85
2023-12-27T20:41:12.252Z,5.85
2023-12-27T20:43:39.497Z,5.88
2023-12-27T20:46:06.758Z,5.80
2023-12-27T20:48:34.134Z,5.78
2023-12-27T20:51:01.433Z,5.89
2023-12-27T20:53:28.698Z,5.77
2023-12-27T20:55:55.930Z,5.77
2023-12-27T20:58:23.108Z,5.92
2023-12-27T21:00:50.382Z,5.83
2023-12-27T21:03:17.705Z,5.88
2023-12-27T21:05:46.268Z,5.84
2023-12-27T21:08:13.539Z,5.84
2023-12-27T21:10:40.765Z,5.89
2023-12-27T21:13:07.954Z,5.73
2023-12-27T21:15:35.659Z,5.74
2023-12-27T21:18:03.385Z,5.81
2023-12-27T21:20:31.077Z,5.82
2023-12-27T21:22:59.923Z,5.80
2023-12-27T21:25:28.031Z,5.79
2023-12-27T21:27:56.643Z,5.79
2023-12-27T21:30:24.144Z,5.84
2023-12-27T21:32:51.508Z,5.79
2023-12-27T21:35:18.706Z,5.80
2023-12-27T21:37:45.974Z,5.78
2023-12-27T21:40:13.309Z,5.74
2023-12-27T21:42:40.498Z,5.68
2023-12-27T21:45:10.320Z,5.78
2023-12-27T21:47:39.264Z,5.69
2023-12-27T21:50:07.152Z,5.61
2023-12-27T21:52:37.009Z,5.61
2023-12-27T21:55:05.137Z,5.61
2023-12-27T21:57:32.322Z,5.60
2023-12-27T21:59:59.550Z,5.61
2023-12-27T22:02:26.745Z,5.68
2023-12-27T22:04:53.945Z,5.75
2023-12-27T22:07:22.965Z,5.85
2023-12-27T22:09:51.485Z,5.94
2023-12-27T22:12:18.767Z,5.94
2023-12-27T22:14:45.934Z,6.12
2023-12-27T22:17:13.192Z,6.26
2023-12-27T22:19:40.442Z,6.33
2023-12-27T22:22:07.662Z,6.43
2023-12-27T22:24:36.343Z,6.46
2023-12-27T22:27:03.635Z,6.61
2023-12-27T22:29:30.804Z,6.78
2023-12-27T22:31:57.988Z,6.81
2023-12-27T22:34:25.248Z,7.02
2023-12-27T22:36:52.565Z,7.19
2023-12-27T22:39:19.841Z,7.36
2023-12-27T22:41:47.056Z,7.38
2023-12-27T22:44:14.216Z,7.55
2023-12-27T22:46:41.379Z,7.74
2023-12-27T22:49:08.691Z,7.70
2023-12-27T22:51:36.037Z,7.66
2023-12-27T22:54:03.274Z,7.72
2023-12-27T22:56:30.466Z,7.76
2023-12-27T22:58:57.631Z,7.79
2023-12-27T23:01:24.850Z,7.70
2023-12-27T23:03:52.177Z,7.75
2023-12-27T23:06:22.673Z,7.71
2023-12-27T23:08:50.048Z,7.72
2023-12-27T23:11:17.356Z,7.62
2023-12-27T23:13:44.517Z,7.72
2023-12-27T23:16:11.694Z,7.68
2023-12-27T23:18:39.014Z,7.64
2023-12-27T23:21:06.290Z,7.66
2023-12-27T23:23:33.474Z,7.68
2023-12-27T23:26:00.658Z,7.58
2023-12-27T23:28:29.822Z,7.63
2023-12-27T23:30:57.245Z,7.64
2023-12-27T23:33:26.363Z,7.68
2023-12-27T23:35:53.714Z,7.64
2023-12-27T23:38:20.879Z,7.64
2023-12-27T23:40:48.103Z,7.70
2023-12-27T23:43:15.461Z,7.75
2023-12-27T23:45:42.690Z,7.81
2023-12-27T23:48:10.112Z,7.77
2023-12-27T23:50:37.489Z,7.78
2023-12-27T23:53:04.929Z,7.86
2023-12-27T23:55:32.080Z,7.86
2023-12-27T23:57:59.472Z,7.85
