createdAt,value
2022-12-01T00:01:13.887Z,80.43
2022-12-01T00:03:40.616Z,71.65
2022-12-01T00:06:11.505Z,66.93
2022-12-01T00:08:38.203Z,70.32
2022-12-01T00:11:12.943Z,62.85
2022-12-01T00:13:39.600Z,64.25
2022-12-01T00:16:13.442Z,67.78
2022-12-01T00:18:40.197Z,69.40
2022-12-01T00:21:13.147Z,73.60
2022-12-01T00:23:43.304Z,76.65
2022-12-01T00:26:09.897Z,77.00
2022-12-01T00:28:36.713Z,85.43
2022-12-01T00:31:07.975Z,71.03
2022-12-01T00:33:34.525Z,74.22
2022-12-01T00:36:02.052Z,84.47
2022-12-01T00:38:29.478Z,108.45
2022-12-01T00:40:56.195Z,93.35
2022-12-01T00:43:22.950Z,105.65
2022-12-01T00:45:51.940Z,101.50
2022-12-01T00:48:24.350Z,85.75
2022-12-01T00:50:55.015Z,79.75
2022-12-01T00:53:22.949Z,76.47
2022-12-01T00:55:49.465Z,72.45
2022-12-01T00:58:16.102Z,76.28
2022-12-01T01:00:42.681Z,79.00
2022-12-01T01:03:09.984Z,68.78
2022-12-01T01:05:38.015Z,75.57
2022-12-01T01:08:13.544Z,83.28
2022-12-01T01:10:41.572Z,87.85
2022-12-01T01:13:08.624Z,128.65
2022-12-01T01:15:35.440Z,197.48
2022-12-01T01:18:02.236Z,294.08
2022-12-01T01:20:29.657Z,302.20
2022-12-01T01:22:56.239Z,394.58
2022-12-01T01:25:23.017Z,328.30
2022-12-01T01:27:49.989Z,504.23
2022-12-01T01:30:17.348Z,293.50
2022-12-01T01:32:43.910Z,424.17
2022-12-01T01:35:10.459Z,300.38
2022-12-01T01:37:36.953Z,270.50
2022-12-01T01:40:05.897Z,332.50
2022-12-01T01:42:32.407Z,297.58
2022-12-01T01:44:59.145Z,317.17
2022-12-01T01:47:35.219Z,278.15
2022-12-01T01:50:09.487Z,487.98
2022-12-01T01:52:40.447Z,329.35
2022-12-01T01:55:07.886Z,442.08
2022-12-01T01:57:34.845Z,397.05
2022-12-01T02:00:15.434Z,308.60
2022-12-01T02:05:16.560Z,337.10
2022-12-01T02:07:43.716Z,301.38
2022-12-01T02:10:13.606Z,395.15
2022-12-01T02:13:05.693Z,168.68
2022-12-01T02:16:03.578Z,127.13
2022-12-01T02:18:45.543Z,237.45
2022-12-01T02:21:35.135Z,276.88
2022-12-01T02:24:25.918Z,237.43
2022-12-01T02:27:16.351Z,357.92
2022-12-01T02:30:13.991Z,154.50
2022-12-01T02:32:48.104Z,268.83
2022-12-01T02:35:33.579Z,361.40
2022-12-01T02:38:18.121Z,287.00
2022-12-01T02:41:06.732Z,286.17
2022-12-01T02:43:47.140Z,261.77
2022-12-01T02:46:22.485Z,191.85
2022-12-01T02:48:53.231Z,242.07
2022-12-01T02:51:24.702Z,170.50
2022-12-01T02:53:52.935Z,170.45
2022-12-01T02:56:22.466Z,294.15
2022-12-01T02:58:49.334Z,212.55
2022-12-01T03:01:30.679Z,259.52
2022-12-01T03:04:16.211Z,338.13
2022-12-01T03:07:04.577Z,253.15
2022-12-01T03:10:09.099Z,262.55
2022-12-01T03:12:45.793Z,242.68
2022-12-01T03:15:28.955Z,192.80
2022-12-01T03:18:23.448Z,199.27
2022-12-01T03:21:03.075Z,236.00
2022-12-01T03:23:34.519Z,246.60
2022-12-01T03:26:05.087Z,216.30
2022-12-01T03:28:37.851Z,196.43
2022-12-01T03:31:09.158Z,205.20
2022-12-01T03:33:43.505Z,232.63
2022-12-01T03:36:14.934Z,230.38
2022-12-01T03:38:46.616Z,313.08
2022-12-01T03:43:48.626Z,188.98
2022-12-01T03:46:25.488Z,248.18
2022-12-01T03:48:52.175Z,220.88
2022-12-01T03:51:32.062Z,179.98
2022-12-01T03:54:16.627Z,163.73
2022-12-01T03:56:49.828Z,166.90
2022-12-01T03:59:19.724Z,191.50
2022-12-01T04:01:46.940Z,188.65
2022-12-01T04:04:15.039Z,150.82
2022-12-01T04:06:44.664Z,177.35
2022-12-01T04:09:11.640Z,147.73
2022-12-01T04:11:38.202Z,127.47
2022-12-01T04:14:04.723Z,156.75
2022-12-01T04:16:31.416Z,179.20
2022-12-01T04:18:58.014Z,212.05
2022-12-01T04:21:24.559Z,140.10
2022-12-01T04:23:51.133Z,228.40
2022-12-01T04:26:17.747Z,155.32
2022-12-01T04:28:44.451Z,172.43
2022-12-01T04:31:11.076Z,159.95
2022-12-01T04:33:37.631Z,231.35
2022-12-01T04:36:04.415Z,156.80
2022-12-01T04:38:31.216Z,194.82
2022-12-01T04:40:58.359Z,218.63
2022-12-01T04:43:26.430Z,329.08
2022-12-01T04:45:52.915Z,214.43
2022-12-01T04:48:19.497Z,207.43
2022-12-01T04:50:49.158Z,151.60
2022-12-01T04:53:15.740Z,174.65
2022-12-01T04:55:42.278Z,192.43
2022-12-01T04:58:08.853Z,143.80
2022-12-01T05:00:35.536Z,180.88
2022-12-01T05:03:02.300Z,340.80
2022-12-01T05:05:29.606Z,241.25
2022-12-01T05:07:58.035Z,232.55
2022-12-01T05:10:24.656Z,245.05
2022-12-01T05:12:51.197Z,276.88
2022-12-01T05:15:18.042Z,206.27
2022-12-01T05:17:44.638Z,173.43
2022-12-01T05:20:19.507Z,239.90
2022-12-01T05:23:04.990Z,184.75
2022-12-01T05:25:32.873Z,187.25
2022-12-01T05:27:59.410Z,216.02
2022-12-01T05:30:28.694Z,177.43
2022-12-01T05:32:55.830Z,184.73
2022-12-01T05:35:22.374Z,258.52
2022-12-01T05:37:48.926Z,180.98
2022-12-01T05:40:15.575Z,270.33
2022-12-01T05:42:42.092Z,154.77
2022-12-01T05:45:09.134Z,217.43
2022-12-01T05:47:35.754Z,222.38
2022-12-01T05:50:05.836Z,148.02
2022-12-01T05:52:36.204Z,205.57
2022-12-01T05:55:05.021Z,176.02
2022-12-01T05:57:33.707Z,145.15
2022-12-01T06:00:00.527Z,148.10
2022-12-01T06:02:27.153Z,148.10
2022-12-01T06:04:53.818Z,213.82
2022-12-01T06:07:21.138Z,182.20
2022-12-01T06:09:48.317Z,162.52
2022-12-01T06:12:14.947Z,179.48
2022-12-01T06:14:41.501Z,163.68
2022-12-01T06:17:07.975Z,148.32
2022-12-01T06:19:35.869Z,130.10
2022-12-01T06:22:02.623Z,95.25
2022-12-01T06:24:29.370Z,115.32
2022-12-01T06:26:55.918Z,135.63
2022-12-01T06:29:22.621Z,129.38
2022-12-01T06:31:49.333Z,111.28
2022-12-01T06:34:15.930Z,163.38
2022-12-01T06:36:42.465Z,94.07
2022-12-01T06:39:10.092Z,96.88
2022-12-01T06:41:37.831Z,107.82
2022-12-01T06:44:04.877Z,70.68
2022-12-01T06:46:31.483Z,75.82
2022-12-01T06:48:58.079Z,99.78
2022-12-01T06:51:24.640Z,75.13
2022-12-01T06:53:55.038Z,64.13
2022-12-01T06:56:22.531Z,69.28
2022-12-01T06:58:50.393Z,74.40
2022-12-01T07:01:18.294Z,65.07
2022-12-01T07:03:54.121Z,72.07
2022-12-01T07:06:20.692Z,75.13
2022-12-01T07:08:47.446Z,72.07
2022-12-01T07:11:15.768Z,70.35
2022-12-01T07:13:43.925Z,73.30
2022-12-01T07:16:10.793Z,78.45
2022-12-01T07:18:38.233Z,70.13
2022-12-01T07:21:08.964Z,70.57
2022-12-01T07:23:36.181Z,67.95
2022-12-01T07:26:11.732Z,70.10
2022-12-01T07:28:38.499Z,76.88
2022-12-01T07:31:13.231Z,67.43
2022-12-01T07:33:40.278Z,71.47
2022-12-01T07:36:08.039Z,76.95
2022-12-01T07:38:36.114Z,70.75
2022-12-01T07:41:08.397Z,70.13
2022-12-01T07:43:35.616Z,65.97
2022-12-01T07:46:22.722Z,72.60
2022-12-01T07:48:51.727Z,68.88
2022-12-01T07:51:19.548Z,66.50
2022-12-01T07:53:47.522Z,72.78
2022-12-01T07:56:14.253Z,59.97
2022-12-01T07:58:41.429Z,66.82
2022-12-01T08:01:09.135Z,68.57
2022-12-01T08:03:36.561Z,71.55
2022-12-01T08:06:04.393Z,65.10
2022-12-01T08:08:33.036Z,71.60
2022-12-01T08:11:01.775Z,55.47
2022-12-01T08:13:28.789Z,67.13
2022-12-01T08:15:55.931Z,69.53
2022-12-01T08:18:23.198Z,66.88
2022-12-01T08:20:57.117Z,73.97
2022-12-01T08:23:23.730Z,64.75
2022-12-01T08:25:50.287Z,62.92
2022-12-01T08:28:16.908Z,69.60
2022-12-01T08:30:43.619Z,70.20
2022-12-01T08:33:10.229Z,65.88
2022-12-01T08:35:36.868Z,55.42
2022-12-01T08:38:04.066Z,55.97
2022-12-01T08:40:30.971Z,63.58
2022-12-01T08:42:57.601Z,61.92
2022-12-01T08:45:24.337Z,63.42
2022-12-01T08:47:50.830Z,60.83
2022-12-01T08:50:17.410Z,57.60
2022-12-01T08:52:44.152Z,65.30
2022-12-01T08:55:10.904Z,64.47
2022-12-01T08:57:37.694Z,53.17
2022-12-01T09:00:04.898Z,61.67
2022-12-01T09:02:31.551Z,66.10
2022-12-01T09:04:58.297Z,61.72
2022-12-01T09:07:26.822Z,62.15
2022-12-01T09:09:53.585Z,61.20
2022-12-01T09:12:20.086Z,68.18
2022-12-01T09:14:46.799Z,80.65
2022-12-01T09:17:14.023Z,80.35
2022-12-01T09:19:40.620Z,70.38
2022-12-01T09:22:07.260Z,74.90
2022-12-01T09:24:33.864Z,69.95
2022-12-01T09:27:00.984Z,73.32
2022-12-01T09:29:27.447Z,79.43
2022-12-01T09:31:58.241Z,84.90
2022-12-01T09:34:25.231Z,69.13
2022-12-01T09:36:55.656Z,76.72
2022-12-01T09:39:22.214Z,76.75
2022-12-01T09:42:11.287Z,81.53
2022-12-01T09:44:49.355Z,84.25
2022-12-01T09:47:25.330Z,78.20
2022-12-01T09:50:10.169Z,83.85
2022-12-01T09:52:45.095Z,94.72
2022-12-01T09:55:13.593Z,89.60
2022-12-01T09:57:42.349Z,86.20
2022-12-01T10:00:21.775Z,74.30
2022-12-01T10:03:21.948Z,90.53
2022-12-01T10:06:25.348Z,86.35
2022-12-01T10:08:48.700Z,77.60
2022-12-01T10:11:34.408Z,81.60
2022-12-01T10:14:01.858Z,70.25
2022-12-01T10:16:43.072Z,72.05
2022-12-01T10:19:22.992Z,66.43
2022-12-01T10:22:08.615Z,73.80
2022-12-01T10:24:52.834Z,69.32
2022-12-01T10:27:22.468Z,62.13
2022-12-01T10:29:58.067Z,60.88
2022-12-01T10:32:50.073Z,57.80
2022-12-01T10:37:46.204Z,50.67
2022-12-01T10:40:17.081Z,58.70
2022-12-01T10:42:46.175Z,61.50
2022-12-01T10:45:27.645Z,56.75
2022-12-01T10:48:16.109Z,55.78
2022-12-01T10:50:48.029Z,55.15
2022-12-01T10:53:32.868Z,48.00
2022-12-01T10:56:15.137Z,58.72
2022-12-01T10:58:55.702Z,45.92
2022-12-01T11:01:27.633Z,50.03
2022-12-01T11:04:06.991Z,46.40
2022-12-01T11:06:34.892Z,51.15
2022-12-01T11:09:05.111Z,53.10
2022-12-01T11:11:38.057Z,46.83
2022-12-01T11:14:17.421Z,46.13
2022-12-01T11:16:46.647Z,43.63
2022-12-01T11:19:28.478Z,39.90
2022-12-01T11:24:33.252Z,41.67
2022-12-01T11:27:00.705Z,43.40
2022-12-01T11:29:32.608Z,45.13
2022-12-01T11:32:00.713Z,61.58
2022-12-01T11:34:31.308Z,107.97
2022-12-01T11:37:01.487Z,199.90
2022-12-01T11:39:43.773Z,197.23
2022-12-01T11:42:28.273Z,58.95
2022-12-01T11:45:05.420Z,43.47
2022-12-01T11:47:31.973Z,46.42
2022-12-01T11:50:01.441Z,41.42
2022-12-01T11:52:34.115Z,48.72
2022-12-01T11:55:12.218Z,44.03
2022-12-01T11:57:44.899Z,44.88
2022-12-01T12:00:16.914Z,48.13
2022-12-01T12:02:46.691Z,46.92
2022-12-01T12:05:30.278Z,46.05
2022-12-01T12:08:07.516Z,52.80
2022-12-01T12:10:56.185Z,45.13
2022-12-01T12:13:44.762Z,48.10
2022-12-01T12:16:37.340Z,43.53
2022-12-01T12:19:14.738Z,30.83
2022-12-01T12:22:11.205Z,48.45
2022-12-01T12:25:18.875Z,58.20
2022-12-01T12:27:53.812Z,45.90
2022-12-01T12:30:28.830Z,42.53
2022-12-01T12:33:05.150Z,43.47
2022-12-01T12:35:47.455Z,47.17
2022-12-01T12:38:20.164Z,44.75
2022-12-01T12:40:46.810Z,49.30
2022-12-01T12:43:48.314Z,47.83
2022-12-01T12:46:31.230Z,44.17
2022-12-01T12:49:21.480Z,49.28
2022-12-01T12:52:02.596Z,51.25
2022-12-01T12:54:41.868Z,45.08
2022-12-01T12:57:27.128Z,43.08
2022-12-01T13:00:28.939Z,46.45
2022-12-01T13:03:14.135Z,47.58
2022-12-01T13:05:47.084Z,43.90
2022-12-01T13:08:19.356Z,47.42
2022-12-01T13:11:08.438Z,45.63
2022-12-01T13:13:53.369Z,48.78
2022-12-01T13:16:26.113Z,54.03
2022-12-01T13:19:03.039Z,50.58
2022-12-01T13:21:36.595Z,48.35
2022-12-01T13:24:04.822Z,46.70
2022-12-01T13:26:34.605Z,46.33
2022-12-01T13:29:06.113Z,45.75
2022-12-01T13:31:43.935Z,53.03
2022-12-01T13:34:19.187Z,52.97
2022-12-01T13:36:53.769Z,63.38
2022-12-01T13:39:29.152Z,61.78
2022-12-01T13:42:09.309Z,58.35
2022-12-01T13:44:42.553Z,59.08
2022-12-01T13:47:11.775Z,58.90
2022-12-01T13:49:50.256Z,59.53
2022-12-01T13:52:23.114Z,61.25
2022-12-01T13:55:08.101Z,61.00
2022-12-01T13:57:37.980Z,63.70
2022-12-01T14:00:04.577Z,64.10
2022-12-01T14:02:39.052Z,66.55
2022-12-01T14:05:24.349Z,60.70
2022-12-01T14:07:52.533Z,62.80
2022-12-01T14:10:19.379Z,66.05
2022-12-01T14:12:46.698Z,68.22
2022-12-01T14:15:33.736Z,63.30
2022-12-01T14:18:06.190Z,66.20
2022-12-01T14:20:43.184Z,64.13
2022-12-01T14:23:27.064Z,66.07
2022-12-01T14:25:59.113Z,63.20
2022-12-01T14:28:59.841Z,71.20
2022-12-01T14:31:32.617Z,62.53
2022-12-01T14:34:02.280Z,60.90
2022-12-01T14:36:53.768Z,63.28
2022-12-01T14:39:25.912Z,56.72
2022-12-01T14:41:57.080Z,60.20
2022-12-01T14:44:32.780Z,60.80
2022-12-01T14:47:13.390Z,63.30
2022-12-01T14:49:47.237Z,62.63
2022-12-01T14:52:38.133Z,59.33
2022-12-01T14:55:13.082Z,68.30
2022-12-01T14:57:44.144Z,67.10
2022-12-01T15:00:20.165Z,49.95
2022-12-01T15:02:56.042Z,65.00
2022-12-01T15:05:28.558Z,70.82
2022-12-01T15:08:18.577Z,76.82
2022-12-01T15:10:59.814Z,65.32
2022-12-01T15:13:29.164Z,80.43
2022-12-01T15:15:59.865Z,85.10
2022-12-01T15:18:32.322Z,78.15
2022-12-01T15:21:11.110Z,74.90
2022-12-01T15:23:52.065Z,69.03
2022-12-01T15:26:23.485Z,72.22
2022-12-01T15:28:51.192Z,73.40
2022-12-01T15:31:18.043Z,68.15
2022-12-01T15:33:51.989Z,67.40
2022-12-01T15:36:19.756Z,76.07
2022-12-01T15:38:48.094Z,80.20
2022-12-01T15:41:30.032Z,76.80
2022-12-01T15:43:59.363Z,79.95
2022-12-01T15:46:34.089Z,89.60
2022-12-01T15:49:19.353Z,89.45
2022-12-01T15:51:48.901Z,78.05
2022-12-01T15:54:25.562Z,74.05
2022-12-01T15:56:57.564Z,72.88
2022-12-01T15:59:28.829Z,73.95
2022-12-01T16:01:56.233Z,77.38
2022-12-01T16:04:32.271Z,80.15
2022-12-01T16:07:06.952Z,90.72
2022-12-01T16:09:57.603Z,86.35
2022-12-01T16:12:29.852Z,91.78
2022-12-01T16:15:00.584Z,90.40
2022-12-01T16:17:48.824Z,96.53
2022-12-01T16:20:24.417Z,105.97
2022-12-01T16:22:57.099Z,115.07
2022-12-01T16:25:41.487Z,118.10
2022-12-01T16:28:22.526Z,125.57
2022-12-01T16:30:49.951Z,122.55
2022-12-01T16:33:19.957Z,136.73
2022-12-01T16:35:46.498Z,143.30
2022-12-01T16:38:21.933Z,138.15
2022-12-01T16:41:16.040Z,144.50
2022-12-01T16:43:59.173Z,139.55
2022-12-01T16:46:29.654Z,134.05
2022-12-01T16:48:56.303Z,154.25
2022-12-01T16:51:29.903Z,137.07
2022-12-01T16:54:10.246Z,136.00
2022-12-01T16:56:36.782Z,136.15
2022-12-01T16:59:03.402Z,150.27
2022-12-01T17:01:30.113Z,133.10
2022-12-01T17:03:56.987Z,123.95
2022-12-01T17:06:24.292Z,120.53
2022-12-01T17:08:51.742Z,126.57
2022-12-01T17:11:18.426Z,117.88
2022-12-01T17:13:45.372Z,93.55
2022-12-01T17:16:17.977Z,110.25
2022-12-01T17:18:45.428Z,100.50
2022-12-01T17:21:12.123Z,100.70
2022-12-01T17:23:39.324Z,91.25
2022-12-01T17:26:11.828Z,109.38
2022-12-01T17:28:39.151Z,108.18
2022-12-01T17:31:07.209Z,103.68
2022-12-01T17:33:35.212Z,114.85
2022-12-01T17:36:04.506Z,105.68
2022-12-01T17:38:34.743Z,107.00
2022-12-01T17:41:03.955Z,110.25
2022-12-01T17:43:30.620Z,114.50
2022-12-01T17:45:57.624Z,113.32
2022-12-01T17:48:24.382Z,117.07
2022-12-01T17:50:51.011Z,111.70
2022-12-01T17:53:17.716Z,126.82
2022-12-01T17:55:44.709Z,119.97
2022-12-01T17:58:11.428Z,120.43
2022-12-01T18:00:38.113Z,122.13
2022-12-01T18:03:04.868Z,117.45
2022-12-01T18:05:31.639Z,128.77
2022-12-01T18:07:58.753Z,138.02
2022-12-01T18:10:25.500Z,126.72
2022-12-01T18:12:52.037Z,136.32
2022-12-01T18:15:18.693Z,133.93
2022-12-01T18:17:45.202Z,119.05
2022-12-01T18:20:12.029Z,127.38
2022-12-01T18:22:38.628Z,142.82
2022-12-01T18:25:05.888Z,143.77
2022-12-01T18:27:32.513Z,156.88
2022-12-01T18:29:59.137Z,158.52
2022-12-01T18:32:25.940Z,167.65
2022-12-01T18:34:53.002Z,179.98
2022-12-01T18:37:19.879Z,143.50
2022-12-01T18:39:46.455Z,146.43
2022-12-01T18:42:13.251Z,144.65
2022-12-01T18:44:39.804Z,198.80
2022-12-01T18:47:06.454Z,164.65
2022-12-01T18:49:33.141Z,171.70
2022-12-01T18:51:59.917Z,204.63
2022-12-01T18:54:26.852Z,159.93
2022-12-01T18:56:53.706Z,177.10
2022-12-01T18:59:20.333Z,179.35
2022-12-01T19:01:47.123Z,177.00
2022-12-01T19:04:14.965Z,123.88
2022-12-01T19:06:42.663Z,126.22
2022-12-01T19:09:11.474Z,172.38
2022-12-01T19:11:39.297Z,163.68
2022-12-01T19:14:11.942Z,267.98
2022-12-01T19:16:39.437Z,164.10
2022-12-01T19:19:06.056Z,173.50
2022-12-01T19:21:32.715Z,173.50
2022-12-01T19:23:59.412Z,171.70
2022-12-01T19:26:26.042Z,205.23
2022-12-01T19:28:52.979Z,209.23
2022-12-01T19:31:24.162Z,172.50
2022-12-01T19:33:55.624Z,216.00
2022-12-01T19:36:27.486Z,193.98
2022-12-01T19:38:57.460Z,172.27
2022-12-01T19:41:25.556Z,166.93
2022-12-01T19:43:53.378Z,186.98
2022-12-01T19:46:22.829Z,185.50
2022-12-01T19:48:55.232Z,227.15
2022-12-01T19:51:35.744Z,184.00
2022-12-01T19:54:07.151Z,153.48
2022-12-01T19:56:34.366Z,178.93
2022-12-01T19:59:02.011Z,146.05
2022-12-01T20:01:31.853Z,184.68
2022-12-01T20:03:58.496Z,228.35
2022-12-01T20:06:30.766Z,149.10
2022-12-01T20:08:59.526Z,153.40
2022-12-01T20:11:28.511Z,177.23
2022-12-01T20:13:55.671Z,131.07
2022-12-01T20:16:24.311Z,135.32
2022-12-01T20:18:51.740Z,149.05
2022-12-01T20:21:21.902Z,181.90
2022-12-01T20:23:51.890Z,158.63
2022-12-01T20:26:20.023Z,135.25
2022-12-01T20:28:49.196Z,125.20
2022-12-01T20:31:21.901Z,109.97
2022-12-01T20:33:49.384Z,117.97
2022-12-01T20:36:16.142Z,113.10
2022-12-01T20:38:42.825Z,101.68
2022-12-01T20:41:10.887Z,96.70
2022-12-01T20:43:37.718Z,124.45
2022-12-01T20:46:04.995Z,121.95
2022-12-01T20:48:32.451Z,153.65
2022-12-01T20:51:03.819Z,132.07
2022-12-01T20:53:30.722Z,113.80
2022-12-01T20:55:57.326Z,149.90
2022-12-01T20:58:24.125Z,203.23
2022-12-01T21:00:50.763Z,162.95
2022-12-01T21:03:17.532Z,168.35
2022-12-01T21:05:44.459Z,174.32
2022-12-01T21:08:13.276Z,187.05
2022-12-01T21:10:45.276Z,218.95
2022-12-01T21:13:21.835Z,190.48
2022-12-01T21:15:55.456Z,202.85
2022-12-01T21:18:29.758Z,193.98
2022-12-01T21:21:04.742Z,219.40
2022-12-01T21:23:31.343Z,184.48
2022-12-01T21:25:57.844Z,183.45
2022-12-01T21:28:26.652Z,156.20
2022-12-01T21:31:07.667Z,193.95
2022-12-01T21:33:35.767Z,151.55
2022-12-01T21:36:15.656Z,205.95
2022-12-01T21:38:43.663Z,132.45
2022-12-01T21:41:27.101Z,175.95
2022-12-01T21:44:07.724Z,247.85
2022-12-01T21:46:37.308Z,216.80
2022-12-01T21:49:17.469Z,213.13
2022-12-01T21:51:45.075Z,227.30
2022-12-01T21:54:22.883Z,249.60
2022-12-01T21:56:52.172Z,208.30
2022-12-01T21:59:23.571Z,211.05
2022-12-01T22:02:01.218Z,201.50
2022-12-01T22:04:31.506Z,179.90
2022-12-01T22:06:58.370Z,216.82
2022-12-01T22:09:29.373Z,253.57
2022-12-01T22:11:59.584Z,183.38
2022-12-01T22:14:34.389Z,186.95
2022-12-01T22:17:07.165Z,176.40
2022-12-01T22:19:37.621Z,233.73
2022-12-01T22:22:13.439Z,284.77
2022-12-01T22:24:48.961Z,201.02
2022-12-01T22:27:38.540Z,209.77
2022-12-01T22:30:08.160Z,222.68
2022-12-01T22:32:37.569Z,186.38
2022-12-01T22:35:16.267Z,196.32
2022-12-01T22:37:48.574Z,175.35
2022-12-01T22:40:49.219Z,177.10
2022-12-01T22:43:15.698Z,201.68
2022-12-01T22:45:43.663Z,197.73
2022-12-01T22:48:34.067Z,175.10
2022-12-01T22:51:16.802Z,175.45
2022-12-01T22:53:46.016Z,202.23
2022-12-01T22:56:42.334Z,209.60
2022-12-01T22:59:19.355Z,203.38
2022-12-01T23:01:53.846Z,255.13
2022-12-01T23:04:33.136Z,194.98
2022-12-01T23:07:10.255Z,193.50
2022-12-01T23:09:42.318Z,185.27
2022-12-01T23:12:11.869Z,204.93
2022-12-01T23:14:54.187Z,211.48
2022-12-01T23:17:29.378Z,232.77
2022-12-01T23:20:25.278Z,220.45
2022-12-01T23:22:56.677Z,164.18
2022-12-01T23:25:24.962Z,164.90
2022-12-01T23:27:52.801Z,179.98
2022-12-01T23:30:20.837Z,182.70
2022-12-01T23:33:03.930Z,159.32
2022-12-01T23:35:32.468Z,208.65
2022-12-01T23:37:58.996Z,182.85
2022-12-01T23:40:34.863Z,161.70
2022-12-01T23:43:23.000Z,179.48
2022-12-01T23:45:52.836Z,187.52
2022-12-01T23:48:23.160Z,174.07
2022-12-01T23:50:52.792Z,167.43
2022-12-01T23:53:32.450Z,146.90
2022-12-01T23:56:09.135Z,183.13
2022-12-01T23:58:35.764Z,164.77
