createdAt,value
2018-07-27T00:00:46.383Z,10.97
2018-07-27T00:03:15.051Z,8.70
2018-07-27T00:05:43.672Z,8.43
2018-07-27T00:08:12.383Z,8.97
2018-07-27T00:10:40.981Z,8.47
2018-07-27T00:13:09.642Z,10.37
2018-07-27T00:15:38.294Z,10.17
2018-07-27T00:18:06.968Z,11.73
2018-07-27T00:20:35.738Z,10.17
2018-07-27T00:23:04.534Z,11.10
2018-07-27T00:25:33.178Z,10.93
2018-07-27T00:28:01.825Z,9.20
2018-07-27T00:30:30.435Z,9.50
2018-07-27T00:32:59.082Z,11.87
2018-07-27T00:35:27.718Z,9.23
2018-07-27T00:37:56.375Z,10.50
2018-07-27T00:40:25.096Z,10.53
2018-07-27T00:42:53.747Z,10.80
2018-07-27T00:45:22.370Z,11.60
2018-07-27T00:47:51.019Z,11.30
2018-07-27T00:50:19.738Z,11.07
2018-07-27T00:52:48.431Z,14.20
2018-07-27T00:55:17.067Z,10.27
2018-07-27T00:57:45.724Z,10.80
2018-07-27T01:00:14.533Z,13.60
2018-07-27T01:02:43.250Z,11.67
2018-07-27T01:05:11.903Z,10.23
2018-07-27T01:07:40.539Z,10.67
2018-07-27T01:10:09.267Z,14.13
2018-07-27T01:12:37.902Z,11.53
2018-07-27T01:15:06.834Z,13.10
2018-07-27T01:17:35.641Z,14.60
2018-07-27T01:20:05.271Z,13.67
2018-07-27T01:22:33.914Z,10.77
2018-07-27T01:25:02.571Z,13.57
2018-07-27T01:27:31.220Z,11.07
2018-07-27T01:29:59.912Z,11.70
2018-07-27T01:32:28.603Z,13.13
2018-07-27T01:34:57.292Z,12.27
2018-07-27T01:37:25.980Z,13.63
2018-07-27T01:39:54.638Z,13.67
2018-07-27T01:42:23.249Z,12.80
2018-07-27T01:44:51.913Z,15.50
2018-07-27T01:47:20.910Z,15.27
2018-07-27T01:49:49.569Z,15.70
2018-07-27T01:52:18.220Z,16.23
2018-07-27T01:54:47.396Z,15.43
2018-07-27T01:57:16.074Z,15.53
2018-07-27T01:59:44.762Z,15.00
2018-07-27T02:02:13.419Z,15.87
2018-07-27T02:04:42.092Z,14.60
2018-07-27T02:07:10.727Z,14.30
2018-07-27T02:09:39.449Z,16.37
2018-07-27T02:12:08.267Z,15.47
2018-07-27T02:14:36.931Z,15.03
2018-07-27T02:17:05.824Z,15.23
2018-07-27T02:19:34.493Z,20.23
2018-07-27T02:22:03.115Z,15.17
2018-07-27T02:24:31.727Z,16.83
2018-07-27T02:27:00.416Z,18.53
2018-07-27T02:29:29.041Z,17.93
2018-07-27T02:32:12.310Z,16.50
2018-07-27T02:34:41.055Z,17.43
2018-07-27T02:37:09.723Z,17.37
2018-07-27T02:39:38.356Z,15.70
2018-07-27T02:42:07.022Z,15.77
2018-07-27T02:44:35.666Z,18.57
2018-07-27T02:47:04.365Z,15.67
2018-07-27T02:49:33.265Z,15.97
2018-07-27T02:52:01.964Z,20.43
2018-07-27T02:54:30.628Z,15.00
2018-07-27T02:56:59.285Z,15.97
2018-07-27T02:59:27.918Z,16.27
2018-07-27T03:01:56.582Z,20.93
2018-07-27T03:04:25.319Z,16.87
2018-07-27T03:06:53.946Z,16.33
2018-07-27T03:09:22.689Z,16.87
2018-07-27T03:11:51.386Z,17.03
2018-07-27T03:14:20.043Z,15.27
2018-07-27T03:16:48.774Z,15.93
2018-07-27T03:19:17.407Z,15.97
2018-07-27T03:21:46.075Z,15.97
2018-07-27T03:24:14.730Z,15.40
2018-07-27T03:26:43.351Z,14.60
2018-07-27T03:29:12.005Z,15.37
2018-07-27T03:31:40.686Z,15.10
2018-07-27T03:34:09.349Z,13.93
2018-07-27T03:36:37.984Z,17.00
2018-07-27T03:39:08.909Z,14.90
2018-07-27T03:41:37.529Z,15.30
2018-07-27T03:44:06.401Z,15.47
2018-07-27T03:46:35.046Z,16.07
2018-07-27T03:49:03.697Z,16.90
2018-07-27T03:51:32.301Z,16.37
2018-07-27T03:54:00.976Z,15.67
2018-07-27T03:56:29.597Z,14.53
2018-07-27T03:58:58.214Z,16.00
2018-07-27T04:01:26.857Z,14.93
2018-07-27T04:03:55.740Z,15.27
2018-07-27T04:06:24.422Z,14.53
2018-07-27T04:08:53.045Z,17.97
2018-07-27T04:11:21.689Z,16.20
2018-07-27T04:13:50.347Z,15.97
2018-07-27T04:16:19.062Z,15.23
2018-07-27T04:18:47.727Z,15.93
2018-07-27T04:21:16.358Z,15.77
2018-07-27T04:23:45.018Z,16.17
2018-07-27T04:26:13.798Z,15.03
2018-07-27T04:28:42.417Z,14.67
2018-07-27T04:31:11.099Z,15.57
2018-07-27T04:33:39.747Z,18.17
2018-07-27T04:36:08.393Z,13.80
2018-07-27T04:38:37.027Z,14.20
2018-07-27T04:41:05.699Z,14.97
2018-07-27T04:43:34.348Z,14.60
2018-07-27T04:46:03.001Z,15.67
2018-07-27T04:48:31.707Z,17.07
2018-07-27T04:51:00.386Z,15.23
2018-07-27T04:53:29.033Z,18.00
2018-07-27T04:55:57.738Z,15.87
2018-07-27T04:58:26.355Z,16.43
2018-07-27T05:00:55.006Z,13.97
2018-07-27T05:03:23.712Z,15.10
2018-07-27T05:05:52.351Z,14.93
2018-07-27T05:08:20.990Z,15.40
2018-07-27T05:10:50.598Z,20.07
2018-07-27T05:13:20.007Z,15.73
2018-07-27T05:15:49.624Z,18.83
2018-07-27T05:18:18.885Z,18.37
2018-07-27T05:20:47.974Z,15.33
2018-07-27T05:23:16.726Z,19.87
2018-07-27T05:25:45.376Z,17.07
2018-07-27T05:28:14.033Z,15.77
2018-07-27T05:30:42.743Z,18.87
2018-07-27T05:33:11.480Z,20.03
2018-07-27T05:35:40.130Z,17.33
2018-07-27T05:38:08.793Z,13.70
2018-07-27T05:40:37.621Z,17.57
2018-07-27T05:43:06.360Z,15.80
2018-07-27T05:45:35.093Z,16.07
2018-07-27T05:48:03.813Z,16.43
2018-07-27T05:50:32.570Z,14.93
2018-07-27T05:53:01.235Z,15.97
2018-07-27T05:55:29.922Z,18.17
2018-07-27T05:57:58.695Z,14.63
2018-07-27T06:00:27.379Z,15.63
2018-07-27T06:02:56.076Z,18.07
2018-07-27T06:05:24.741Z,17.03
2018-07-27T06:07:53.438Z,17.77
2018-07-27T06:10:22.097Z,17.30
2018-07-27T06:12:50.797Z,17.37
2018-07-27T06:15:19.460Z,20.60
2018-07-27T06:17:48.125Z,24.17
2018-07-27T06:20:16.770Z,19.17
2018-07-27T06:22:45.443Z,18.30
2018-07-27T06:25:14.115Z,20.10
2018-07-27T06:27:42.797Z,18.50
2018-07-27T06:30:11.581Z,21.77
2018-07-27T06:32:40.349Z,16.97
2018-07-27T06:35:09.035Z,14.97
2018-07-27T06:37:38.045Z,20.13
2018-07-27T06:40:06.988Z,18.23
2018-07-27T06:42:35.755Z,17.50
2018-07-27T06:45:05.086Z,17.17
2018-07-27T06:47:33.787Z,17.13
2018-07-27T06:50:02.486Z,16.40
2018-07-27T06:52:31.226Z,15.30
2018-07-27T06:54:59.875Z,17.17
2018-07-27T06:57:28.533Z,18.87
2018-07-27T06:59:57.221Z,18.67
2018-07-27T07:02:25.891Z,14.87
2018-07-27T07:04:54.523Z,17.07
2018-07-27T07:07:23.278Z,17.57
2018-07-27T07:09:51.938Z,15.63
2018-07-27T07:12:20.918Z,15.43
2018-07-27T07:14:49.542Z,15.60
2018-07-27T07:17:18.266Z,18.07
2018-07-27T07:19:46.934Z,24.50
2018-07-27T07:22:15.628Z,17.00
2018-07-27T07:24:44.277Z,18.73
2018-07-27T07:27:12.912Z,17.43
2018-07-27T07:29:41.551Z,19.17
2018-07-27T07:32:10.252Z,19.97
2018-07-27T07:34:38.918Z,17.30
2018-07-27T07:37:07.836Z,16.83
2018-07-27T07:39:36.529Z,19.83
2018-07-27T07:42:05.301Z,20.97
2018-07-27T07:44:33.944Z,17.07
2018-07-27T07:47:02.598Z,17.07
2018-07-27T07:49:31.327Z,24.10
2018-07-27T07:51:59.994Z,17.57
2018-07-27T07:54:28.622Z,15.10
2018-07-27T07:56:57.241Z,20.50
2018-07-27T07:59:25.888Z,16.30
2018-07-27T08:01:54.561Z,16.90
2018-07-27T08:04:23.593Z,20.30
2018-07-27T08:06:52.286Z,16.03
2018-07-27T08:09:20.960Z,15.77
2018-07-27T08:11:49.654Z,16.57
2018-07-27T08:14:18.477Z,15.80
2018-07-27T08:16:47.178Z,15.13
2018-07-27T08:19:15.867Z,15.83
2018-07-27T08:21:44.607Z,16.20
2018-07-27T08:24:13.242Z,14.97
2018-07-27T08:26:47.125Z,15.83
2018-07-27T08:29:48.601Z,21.40
2018-07-27T08:32:17.269Z,14.90
2018-07-27T08:34:45.938Z,17.00
2018-07-27T08:37:14.830Z,15.73
2018-07-27T08:39:44.111Z,15.50
2018-07-27T08:42:13.119Z,16.60
2018-07-27T08:44:42.810Z,15.23
2018-07-27T08:47:11.669Z,14.47
2018-07-27T08:49:40.547Z,14.37
2018-07-27T08:52:09.393Z,14.83
2018-07-27T08:54:38.324Z,14.97
2018-07-27T08:57:07.226Z,13.80
2018-07-27T08:59:36.079Z,14.37
2018-07-27T09:02:05.101Z,13.93
2018-07-27T09:04:33.849Z,15.17
2018-07-27T09:07:02.596Z,16.03
2018-07-27T09:09:31.423Z,14.40
2018-07-27T09:12:00.201Z,13.00
2018-07-27T09:14:28.964Z,14.30
2018-07-27T09:16:57.900Z,13.10
2018-07-27T09:19:26.775Z,14.63
2018-07-27T09:21:55.713Z,13.70
2018-07-27T09:24:24.689Z,15.50
2018-07-27T09:26:53.382Z,13.07
2018-07-27T09:29:22.214Z,13.57
2018-07-27T09:31:51.049Z,13.53
2018-07-27T09:34:19.857Z,13.63
2018-07-27T09:36:48.599Z,12.50
2018-07-27T09:39:17.387Z,13.57
2018-07-27T09:41:46.303Z,13.80
2018-07-27T09:44:15.601Z,12.80
2018-07-27T09:46:44.343Z,12.77
2018-07-27T09:49:13.119Z,12.30
2018-07-27T09:51:41.915Z,11.60
2018-07-27T09:54:10.649Z,11.90
2018-07-27T09:56:39.527Z,13.13
2018-07-27T09:59:08.414Z,10.87
2018-07-27T10:01:37.490Z,12.40
2018-07-27T10:04:06.356Z,12.03
2018-07-27T10:06:35.228Z,11.90
2018-07-27T10:09:04.822Z,12.60
2018-07-27T10:11:33.647Z,11.00
2018-07-27T10:14:02.478Z,11.20
2018-07-27T10:16:31.337Z,11.13
2018-07-27T10:19:00.275Z,10.23
2018-07-27T10:21:29.060Z,9.37
2018-07-27T10:23:57.926Z,9.77
2018-07-27T10:26:26.704Z,9.73
2018-07-27T10:28:55.456Z,9.20
2018-07-27T10:31:24.275Z,9.45
2018-07-27T10:33:53.130Z,9.18
2018-07-27T10:36:21.966Z,9.25
2018-07-27T10:38:50.853Z,8.38
2018-07-27T10:41:19.676Z,8.28
2018-07-27T10:43:48.573Z,9.03
2018-07-27T10:46:17.506Z,8.87
2018-07-27T10:48:46.275Z,9.05
2018-07-27T10:51:15.203Z,8.40
2018-07-27T10:53:44.012Z,7.40
2018-07-27T10:56:12.841Z,7.15
2018-07-27T10:58:41.803Z,7.67
2018-07-27T11:01:10.687Z,7.65
2018-07-27T11:03:39.500Z,6.58
2018-07-27T11:06:08.333Z,5.87
2018-07-27T11:08:37.269Z,8.90
2018-07-27T11:11:06.342Z,5.17
2018-07-27T11:13:35.194Z,4.45
2018-07-27T11:16:04.043Z,5.53
2018-07-27T11:18:32.869Z,5.30
2018-07-27T11:21:01.725Z,5.50
2018-07-27T11:23:30.530Z,5.25
2018-07-27T11:25:59.353Z,6.25
2018-07-27T11:28:28.276Z,6.17
2018-07-27T11:30:57.122Z,8.45
2018-07-27T11:33:25.917Z,6.62
2018-07-27T11:35:55.218Z,4.90
2018-07-27T11:38:24.012Z,6.17
2018-07-27T11:40:52.847Z,5.33
2018-07-27T11:43:21.668Z,4.17
2018-07-27T11:45:50.463Z,5.28
2018-07-27T11:48:19.346Z,6.83
2018-07-27T11:50:48.238Z,5.87
2018-07-27T11:53:17.204Z,5.95
2018-07-27T11:55:46.108Z,5.55
2018-07-27T11:58:14.968Z,5.65
2018-07-27T12:00:43.820Z,5.50
2018-07-27T12:03:12.593Z,5.80
2018-07-27T12:05:41.436Z,5.55
2018-07-27T12:08:10.344Z,9.00
2018-07-27T12:10:39.324Z,5.03
2018-07-27T12:13:08.545Z,5.37
2018-07-27T12:15:37.340Z,5.35
2018-07-27T12:18:06.257Z,5.70
2018-07-27T12:20:35.201Z,5.67
2018-07-27T12:23:03.924Z,7.00
2018-07-27T12:25:32.656Z,5.50
2018-07-27T12:28:01.584Z,6.25
2018-07-27T12:30:30.953Z,5.72
2018-07-27T12:32:59.816Z,5.22
2018-07-27T12:35:28.749Z,5.28
2018-07-27T12:37:57.660Z,6.40
2018-07-27T12:40:26.606Z,6.60
2018-07-27T12:42:55.464Z,7.20
2018-07-27T12:45:24.223Z,7.33
2018-07-27T12:47:52.905Z,7.47
2018-07-27T12:50:21.613Z,7.53
2018-07-27T12:52:50.368Z,7.33
2018-07-27T12:55:19.058Z,5.80
2018-07-27T12:57:47.717Z,6.10
2018-07-27T13:00:16.400Z,4.20
2018-07-27T13:02:45.082Z,4.70
2018-07-27T13:05:13.835Z,4.37
2018-07-27T13:07:42.614Z,3.47
2018-07-27T13:10:11.280Z,2.95
2018-07-27T13:12:40.010Z,3.22
2018-07-27T13:15:09.659Z,1.82
2018-07-27T13:17:38.709Z,2.20
2018-07-27T13:20:07.782Z,1.70
2018-07-27T13:22:36.428Z,2.47
2018-07-27T13:25:05.452Z,2.15
2018-07-27T13:27:34.159Z,5.37
2018-07-27T13:30:04.447Z,3.65
2018-07-27T13:32:33.139Z,3.52
2018-07-27T13:35:02.329Z,5.75
2018-07-27T13:37:32.242Z,5.00
2018-07-27T13:40:02.053Z,5.70
2018-07-27T13:42:33.412Z,7.83
2018-07-27T13:45:02.118Z,3.90
2018-07-27T13:47:30.825Z,3.95
2018-07-27T13:49:59.583Z,4.35
2018-07-27T13:52:28.278Z,2.77
2018-07-27T13:54:56.957Z,2.80
2018-07-27T13:57:25.695Z,2.70
2018-07-27T13:59:54.455Z,3.10
2018-07-27T14:02:23.129Z,2.60
2018-07-27T14:04:51.830Z,2.73
2018-07-27T14:07:20.440Z,2.70
2018-07-27T14:09:49.054Z,3.83
2018-07-27T14:12:17.722Z,5.77
2018-07-27T14:14:46.447Z,6.40
2018-07-27T14:17:15.112Z,7.47
2018-07-27T14:19:43.806Z,7.67
2018-07-27T14:22:12.450Z,7.67
2018-07-27T14:24:41.465Z,9.27
2018-07-27T14:27:10.159Z,7.20
2018-07-27T14:29:38.874Z,6.90
2018-07-27T14:32:07.638Z,6.50
2018-07-27T14:34:36.328Z,7.27
2018-07-27T14:37:05.058Z,12.23
2018-07-27T14:39:33.714Z,11.90
2018-07-27T14:42:02.403Z,11.30
2018-07-27T14:44:31.196Z,12.67
2018-07-27T14:46:59.918Z,11.80
2018-07-27T14:49:28.639Z,9.47
2018-07-27T14:51:57.329Z,11.37
2018-07-27T14:54:26.016Z,10.97
2018-07-27T14:56:54.716Z,11.70
2018-07-27T14:59:23.443Z,9.77
2018-07-27T15:01:52.187Z,8.03
2018-07-27T15:04:20.874Z,16.63
2018-07-27T15:06:50.566Z,11.20
2018-07-27T15:09:19.252Z,10.33
2018-07-27T15:11:47.967Z,11.60
2018-07-27T15:14:16.788Z,9.17
2018-07-27T15:16:45.376Z,8.97
2018-07-27T15:19:13.997Z,14.27
2018-07-27T15:21:42.714Z,18.37
2018-07-27T15:24:11.390Z,24.17
2018-07-27T15:26:40.043Z,23.43
2018-07-27T15:29:08.769Z,12.10
2018-07-27T15:31:37.476Z,15.13
2018-07-27T15:34:06.301Z,13.60
2018-07-27T15:36:35.027Z,13.77
2018-07-27T15:39:04.101Z,14.30
2018-07-27T15:41:32.823Z,13.37
2018-07-27T15:44:03.417Z,11.43
2018-07-27T15:46:32.098Z,10.70
2018-07-27T15:49:00.786Z,11.10
2018-07-27T15:51:29.451Z,10.20
2018-07-27T15:53:58.194Z,9.63
2018-07-27T15:56:26.909Z,8.40
2018-07-27T15:58:55.571Z,10.93
2018-07-27T16:01:24.200Z,9.73
2018-07-27T16:03:53.009Z,10.20
2018-07-27T16:06:21.681Z,9.73
2018-07-27T16:08:50.331Z,9.90
2018-07-27T16:11:19.059Z,13.47
2018-07-27T16:15:17.082Z,9.40
2018-07-27T16:17:45.734Z,10.70
2018-07-27T16:20:14.393Z,11.70
2018-07-27T16:22:43.117Z,11.85
2018-07-27T16:25:11.835Z,12.60
2018-07-27T16:27:40.591Z,10.37
2018-07-27T16:30:09.458Z,13.20
2018-07-27T16:32:38.123Z,16.80
2018-07-27T16:35:06.955Z,12.45
2018-07-27T16:37:35.650Z,11.88
2018-07-27T16:40:04.493Z,12.40
2018-07-27T16:42:33.116Z,11.57
2018-07-27T16:45:01.919Z,11.05
2018-07-27T16:47:30.679Z,12.70
2018-07-27T16:49:59.345Z,9.60
2018-07-27T16:52:28.034Z,16.23
2018-07-27T16:54:56.710Z,10.53
2018-07-27T16:57:26.623Z,12.07
2018-07-27T16:59:55.355Z,9.97
2018-07-27T17:02:24.907Z,11.77
2018-07-27T17:04:53.567Z,10.90
2018-07-27T17:07:22.301Z,10.73
2018-07-27T17:09:51.012Z,10.37
2018-07-27T17:12:19.668Z,11.00
2018-07-27T17:14:48.350Z,11.23
2018-07-27T17:17:17.118Z,13.73
2018-07-27T17:19:48.742Z,12.47
2018-07-27T17:22:17.379Z,11.20
2018-07-27T17:24:46.047Z,10.40
2018-07-27T17:27:14.823Z,10.40
2018-07-27T17:29:43.489Z,8.47
2018-07-27T17:32:12.166Z,10.70
2018-07-27T17:34:40.832Z,10.57
2018-07-27T17:37:09.528Z,9.87
2018-07-27T17:39:38.258Z,10.00
2018-07-27T17:42:08.014Z,8.60
2018-07-27T17:44:36.671Z,11.77
2018-07-27T17:47:05.658Z,10.80
2018-07-27T17:49:34.279Z,9.37
2018-07-27T17:52:02.999Z,8.97
2018-07-27T17:54:31.631Z,11.17
2018-07-27T17:57:00.275Z,9.73
2018-07-27T17:59:28.962Z,9.23
2018-07-27T18:01:57.614Z,13.10
2018-07-27T18:04:26.369Z,9.77
2018-07-27T18:06:55.072Z,9.17
2018-07-27T18:09:23.712Z,10.20
2018-07-27T18:11:52.690Z,10.23
2018-07-27T18:14:21.370Z,11.97
2018-07-27T18:16:50.009Z,11.50
2018-07-27T18:19:18.641Z,12.47
2018-07-27T18:21:47.395Z,10.87
2018-07-27T18:24:16.077Z,11.07
2018-07-27T18:26:44.880Z,13.33
2018-07-27T18:29:13.546Z,11.90
2018-07-27T18:31:42.254Z,11.37
2018-07-27T18:34:10.941Z,11.57
2018-07-27T18:36:40.555Z,11.50
2018-07-27T18:39:11.652Z,11.90
2018-07-27T18:41:40.331Z,11.93
2018-07-27T18:44:09.093Z,13.90
2018-07-27T18:46:39.530Z,11.63
2018-07-27T18:49:08.296Z,10.40
2018-07-27T18:51:37.056Z,13.43
2018-07-27T18:54:06.253Z,12.23
2018-07-27T18:56:35.110Z,12.37
2018-07-27T18:59:03.824Z,12.97
2018-07-27T19:01:33.447Z,13.70
2018-07-27T19:04:02.109Z,10.80
2018-07-27T19:06:30.748Z,12.57
2018-07-27T19:08:59.473Z,11.53
2018-07-27T19:11:28.133Z,12.30
2018-07-27T19:13:56.964Z,11.17
2018-07-27T19:16:25.665Z,14.80
2018-07-27T19:18:54.342Z,12.33
2018-07-27T19:21:23.012Z,9.57
2018-07-27T19:23:51.642Z,10.73
2018-07-27T19:26:21.971Z,12.17
2018-07-27T19:28:50.634Z,12.10
2018-07-27T19:31:19.361Z,10.77
2018-07-27T19:33:47.986Z,11.03
2018-07-27T19:36:16.732Z,11.27
2018-07-27T19:38:45.480Z,12.13
2018-07-27T19:41:14.155Z,10.77
2018-07-27T19:43:42.875Z,10.17
2018-07-27T19:50:46.631Z,9.93
2018-07-27T19:53:15.278Z,9.20
2018-07-27T19:55:43.944Z,9.80
2018-07-27T19:58:12.686Z,14.97
2018-07-27T20:00:41.715Z,13.37
2018-07-27T20:03:10.425Z,10.63
2018-07-27T20:05:39.066Z,10.50
2018-07-27T20:08:07.790Z,13.93
2018-07-27T20:10:36.511Z,13.30
2018-07-27T20:13:06.378Z,9.97
2018-07-27T20:15:35.149Z,12.10
2018-07-27T20:18:03.874Z,11.17
2018-07-27T20:20:32.571Z,11.90
2018-07-27T20:23:01.199Z,10.53
2018-07-27T20:25:29.925Z,12.10
2018-07-27T20:27:58.589Z,16.27
2018-07-27T20:30:27.351Z,13.27
2018-07-27T20:32:56.044Z,15.63
2018-07-27T20:35:24.706Z,15.60
2018-07-27T20:37:53.529Z,14.20
2018-07-27T20:40:22.249Z,16.90
2018-07-27T20:42:50.878Z,12.57
2018-07-27T20:45:19.588Z,11.17
2018-07-27T20:47:48.237Z,13.17
2018-07-27T20:50:16.890Z,12.60
2018-07-27T20:52:45.550Z,11.80
2018-07-27T20:55:14.204Z,11.97
2018-07-27T20:57:43.232Z,11.73
2018-07-27T21:00:12.862Z,10.10
2018-07-27T21:02:43.003Z,9.17
2018-07-27T21:05:12.641Z,9.10
2018-07-27T21:07:42.002Z,9.80
2018-07-27T21:10:11.285Z,11.10
2018-07-27T21:12:40.419Z,9.07
2018-07-27T21:15:09.058Z,13.03
2018-07-27T21:17:38.003Z,10.70
2018-07-27T21:20:07.360Z,11.83
2018-07-27T21:22:36.074Z,12.77
2018-07-27T21:25:05.132Z,9.50
2018-07-27T21:27:33.813Z,10.77
2018-07-27T21:30:02.538Z,13.43
2018-07-27T21:32:31.197Z,11.13
2018-07-27T21:34:59.831Z,10.53
2018-07-27T21:37:28.496Z,9.90
2018-07-27T21:39:57.234Z,10.13
2018-07-27T21:42:25.892Z,9.40
2018-07-27T21:44:54.534Z,10.17
2018-07-27T21:47:23.222Z,10.43
2018-07-27T21:49:51.854Z,12.63
2018-07-27T21:52:20.514Z,10.30
2018-07-27T21:54:49.113Z,9.37
2018-07-27T21:57:18.158Z,10.23
2018-07-27T21:59:46.817Z,12.73
2018-07-27T22:02:15.544Z,9.57
2018-07-27T22:04:44.176Z,10.17
2018-07-27T22:07:12.827Z,8.93
2018-07-27T22:09:41.437Z,11.27
2018-07-27T22:12:10.085Z,12.37
2018-07-27T22:14:38.751Z,10.43
2018-07-27T22:17:07.411Z,10.93
2018-07-27T22:19:36.030Z,10.20
2018-07-27T22:22:04.790Z,12.33
2018-07-27T22:24:33.471Z,11.07
2018-07-27T22:27:02.159Z,13.23
2018-07-27T22:29:30.856Z,12.10
2018-07-27T22:31:59.476Z,11.53
2018-07-27T22:34:28.104Z,12.13
2018-07-27T22:36:56.722Z,12.30
2018-07-27T22:39:25.393Z,11.50
2018-07-27T22:41:54.030Z,12.30
2018-07-27T22:44:22.641Z,12.63
2018-07-27T22:46:51.358Z,17.53
2018-07-27T22:49:19.981Z,13.37
2018-07-27T22:51:48.581Z,12.83
2018-07-27T22:54:17.234Z,15.50
2018-07-27T22:56:45.826Z,13.70
2018-07-27T22:59:14.541Z,12.73
2018-07-27T23:01:43.228Z,14.47
2018-07-27T23:04:11.813Z,14.27
2018-07-27T23:06:40.457Z,14.77
2018-07-27T23:09:10.618Z,14.20
2018-07-27T23:11:39.326Z,14.30
2018-07-27T23:14:08.155Z,14.17
2018-07-27T23:16:36.801Z,13.67
2018-07-27T23:19:05.443Z,17.17
2018-07-27T23:21:34.266Z,14.77
2018-07-27T23:24:03.089Z,15.37
2018-07-27T23:26:31.722Z,15.13
2018-07-27T23:29:00.398Z,14.77
2018-07-27T23:31:29.060Z,17.37
2018-07-27T23:33:57.746Z,15.23
2018-07-27T23:36:26.389Z,15.87
2018-07-27T23:38:54.969Z,14.90
2018-07-27T23:41:23.593Z,16.93
2018-07-27T23:43:52.221Z,18.00
2018-07-27T23:46:20.920Z,17.83
2018-07-27T23:48:49.550Z,17.23
2018-07-27T23:51:18.138Z,16.17
2018-07-27T23:53:46.757Z,17.67
2018-07-27T23:56:15.361Z,16.07
2018-07-27T23:58:43.978Z,15.57
