createdAt,value
2016-09-28T00:00:50.947Z,0
2016-09-28T00:01:51.005Z,0
2016-09-28T00:02:51.081Z,0
2016-09-28T00:03:51.112Z,0
2016-09-28T00:04:51.190Z,0
2016-09-28T00:05:51.245Z,0
2016-09-28T00:06:51.264Z,0
2016-09-28T00:07:51.361Z,0
2016-09-28T00:08:51.406Z,0
2016-09-28T00:09:51.462Z,0
2016-09-28T00:10:51.532Z,0
2016-09-28T00:11:51.577Z,0
2016-09-28T00:12:51.592Z,0
2016-09-28T00:13:51.671Z,0
2016-09-28T00:14:51.756Z,0
2016-09-28T00:15:51.781Z,0
2016-09-28T00:16:52.191Z,0
2016-09-28T00:17:51.897Z,0
2016-09-28T00:18:51.944Z,0
2016-09-28T00:19:52.020Z,0
2016-09-28T00:20:52.058Z,0
2016-09-28T00:21:52.131Z,0
2016-09-28T00:22:52.177Z,0
2016-09-28T00:23:52.216Z,0
2016-09-28T00:24:52.298Z,0
2016-09-28T00:25:52.346Z,0
2016-09-28T00:26:52.394Z,0
2016-09-28T00:27:52.440Z,0
2016-09-28T00:28:52.498Z,0
2016-09-28T00:29:52.561Z,0
2016-09-28T00:30:52.603Z,0
2016-09-28T00:31:52.675Z,0
2016-09-28T00:32:52.738Z,0
2016-09-28T00:33:52.793Z,0
2016-09-28T00:34:52.841Z,0
2016-09-28T00:35:52.903Z,0
2016-09-28T00:36:52.956Z,0
2016-09-28T00:37:52.995Z,0
2016-09-28T00:38:53.045Z,0
2016-09-28T00:39:53.122Z,0
2016-09-28T00:40:53.161Z,0
2016-09-28T00:41:53.241Z,0
2016-09-28T00:42:53.272Z,0
2016-09-28T00:43:53.320Z,0
2016-09-28T00:44:53.402Z,0
2016-09-28T00:45:53.465Z,0
2016-09-28T00:46:53.512Z,0
2016-09-28T00:47:53.548Z,0
2016-09-28T00:48:53.622Z,0
2016-09-28T00:49:53.673Z,0
2016-09-28T00:50:53.742Z,0
2016-09-28T00:51:53.789Z,0
2016-09-28T00:52:53.808Z,0
2016-09-28T00:53:53.908Z,0
2016-09-28T00:54:53.950Z,0
2016-09-28T00:55:54.021Z,0
2016-09-28T00:56:54.059Z,0
2016-09-28T00:57:54.120Z,0
2016-09-28T00:58:54.161Z,0
2016-09-28T00:59:54.209Z,0
2016-09-28T01:00:54.280Z,0
2016-09-28T01:01:54.330Z,0
2016-09-28T01:02:54.401Z,0
2016-09-28T01:03:54.427Z,0
2016-09-28T01:04:54.522Z,0
2016-09-28T01:05:54.564Z,0
2016-09-28T01:06:54.595Z,0
2016-09-28T01:07:54.657Z,0
2016-09-28T01:08:54.718Z,0
2016-09-28T01:09:54.788Z,0
2016-09-28T01:10:54.822Z,0
2016-09-28T01:11:54.892Z,0
2016-09-28T01:12:54.950Z,0
2016-09-28T01:13:54.977Z,0
2016-09-28T01:14:55.054Z,0
2016-09-28T01:15:55.388Z,0
2016-09-28T01:16:55.153Z,0
2016-09-28T01:17:55.201Z,0
2016-09-28T01:18:55.247Z,0
2016-09-28T01:19:55.322Z,0
2016-09-28T01:20:55.380Z,0
2016-09-28T01:21:55.422Z,0
2016-09-28T01:22:55.492Z,0
2016-09-28T01:23:55.558Z,0
2016-09-28T01:24:55.598Z,0
2016-09-28T01:25:55.668Z,0
2016-09-28T01:26:55.735Z,0
2016-09-28T01:27:55.771Z,0
2016-09-28T01:28:55.820Z,0
2016-09-28T01:29:55.864Z,0
2016-09-28T01:30:55.937Z,0
2016-09-28T01:31:55.998Z,0
2016-09-28T01:32:56.043Z,0
2016-09-28T01:33:56.105Z,0
2016-09-28T01:34:56.159Z,0
2016-09-28T01:35:56.187Z,0
2016-09-28T01:36:56.272Z,0
2016-09-28T01:37:56.332Z,0
2016-09-28T01:38:56.379Z,0
2016-09-28T01:39:56.420Z,0
2016-09-28T01:40:56.487Z,0
2016-09-28T01:41:56.553Z,0
2016-09-28T01:42:56.636Z,0
2016-09-28T01:43:56.632Z,0
2016-09-28T01:44:56.718Z,0
2016-09-28T01:45:56.753Z,0
2016-09-28T01:46:56.810Z,0
2016-09-28T01:47:56.891Z,0
2016-09-28T01:48:56.904Z,0
2016-09-28T01:49:56.997Z,0
2016-09-28T01:50:57.047Z,0
2016-09-28T01:51:57.090Z,0
2016-09-28T01:52:57.169Z,0
2016-09-28T01:53:57.227Z,0
2016-09-28T01:54:57.616Z,0
2016-09-28T01:55:57.325Z,0
2016-09-28T01:56:57.377Z,0
2016-09-28T01:57:57.407Z,0
2016-09-28T01:58:57.476Z,0
2016-09-28T01:59:57.547Z,0
2016-09-28T02:00:57.796Z,0
2016-09-28T02:01:57.847Z,0
2016-09-28T02:02:57.705Z,0
2016-09-28T02:03:57.766Z,0
2016-09-28T02:04:57.789Z,0
2016-09-28T02:05:57.863Z,0
2016-09-28T02:06:57.953Z,0
2016-09-28T02:07:57.979Z,0
2016-09-28T02:08:58.038Z,0
2016-09-28T02:09:58.091Z,0
2016-09-28T02:10:58.163Z,0
2016-09-28T02:11:58.208Z,0
2016-09-28T02:12:58.262Z,0
2016-09-28T02:13:58.298Z,0
2016-09-28T02:14:58.350Z,0
2016-09-28T02:15:58.460Z,0
2016-09-28T02:16:58.475Z,0
2016-09-28T02:17:58.509Z,0
2016-09-28T02:18:58.585Z,0
2016-09-28T02:19:58.641Z,0
2016-09-28T02:20:58.717Z,0
2016-09-28T02:21:58.741Z,0
2016-09-28T02:22:58.792Z,0
2016-09-28T02:23:58.868Z,0
2016-09-28T02:24:58.900Z,0
2016-09-28T02:25:58.967Z,0
2016-09-28T02:26:59.034Z,0
2016-09-28T02:27:59.085Z,0
2016-09-28T02:28:59.137Z,0
2016-09-28T02:29:59.174Z,0
2016-09-28T02:30:59.251Z,0
2016-09-28T02:31:59.536Z,0
2016-09-28T02:32:59.342Z,0
2016-09-28T02:33:59.393Z,0
2016-09-28T02:34:59.475Z,0
2016-09-28T02:35:59.519Z,0
2016-09-28T02:36:59.575Z,0
2016-09-28T02:37:59.656Z,0
2016-09-28T02:38:59.687Z,0
2016-09-28T02:39:59.752Z,0
2016-09-28T02:40:59.813Z,0
2016-09-28T02:41:59.834Z,0
2016-09-28T02:42:59.911Z,0
2016-09-28T02:43:59.964Z,0
2016-09-28T02:45:00.009Z,0
2016-09-28T02:46:00.086Z,0
2016-09-28T02:47:00.138Z,0
2016-09-28T02:48:00.188Z,0
2016-09-28T02:49:00.249Z,0
2016-09-28T02:50:00.308Z,0
2016-09-28T02:51:00.383Z,0
2016-09-28T02:52:00.394Z,0
2016-09-28T02:53:00.496Z,0
2016-09-28T02:54:00.858Z,0
2016-09-28T02:55:00.560Z,0
2016-09-28T02:56:00.629Z,0
2016-09-28T02:57:00.686Z,0
2016-09-28T02:58:00.728Z,0
2016-09-28T02:59:00.783Z,0
2016-09-28T03:00:00.857Z,0
2016-09-28T03:01:00.903Z,0
2016-09-28T03:02:00.966Z,0
2016-09-28T03:03:01.233Z,0
2016-09-28T03:04:01.067Z,0
2016-09-28T03:05:01.136Z,0
2016-09-28T03:06:01.170Z,0
2016-09-28T03:07:01.248Z,0
2016-09-28T03:08:01.495Z,0
2016-09-28T03:09:01.654Z,0
2016-09-28T03:10:01.422Z,0
2016-09-28T03:11:01.460Z,0
2016-09-28T03:12:01.502Z,0
2016-09-28T03:13:01.562Z,0
2016-09-28T03:14:01.615Z,0
2016-09-28T03:15:01.678Z,0
2016-09-28T03:16:01.752Z,0
2016-09-28T03:17:01.805Z,0
2016-09-28T03:18:01.847Z,0
2016-09-28T03:19:01.882Z,0
2016-09-28T03:20:01.972Z,0
2016-09-28T03:21:02.018Z,0
2016-09-28T03:22:02.070Z,0
2016-09-28T03:23:02.130Z,0
2016-09-28T03:24:02.181Z,0
2016-09-28T03:25:02.242Z,0
2016-09-28T03:27:02.339Z,0
2016-09-28T03:28:02.711Z,0
2016-09-28T03:29:02.447Z,0
2016-09-28T03:30:02.547Z,0
2016-09-28T03:31:02.578Z,0
2016-09-28T03:32:02.616Z,0
2016-09-28T03:33:02.661Z,0
2016-09-28T03:34:02.946Z,0
2016-09-28T03:35:02.786Z,0
2016-09-28T03:36:03.374Z,0
2016-09-28T03:37:02.913Z,0
2016-09-28T03:38:02.969Z,0
2016-09-28T03:39:03.312Z,0
2016-09-28T03:40:03.083Z,0
2016-09-28T03:41:03.098Z,0
2016-09-28T03:42:03.177Z,0
2016-09-28T03:43:03.252Z,0
2016-09-28T03:44:03.293Z,0
2016-09-28T03:45:03.341Z,0
2016-09-28T03:46:03.400Z,0
2016-09-28T03:47:03.455Z,0
2016-09-28T03:48:03.496Z,0
2016-09-28T03:49:03.540Z,0
2016-09-28T03:50:03.625Z,0
2016-09-28T03:51:03.807Z,0
2016-09-28T03:52:03.724Z,0
2016-09-28T03:53:03.777Z,0
2016-09-28T03:54:03.853Z,0
2016-09-28T03:55:03.909Z,0
2016-09-28T03:56:03.962Z,0
2016-09-28T03:57:03.997Z,0
2016-09-28T03:58:04.047Z,0
2016-09-28T03:59:04.135Z,0
2016-09-28T04:00:04.169Z,0
2016-09-28T04:01:04.241Z,0
2016-09-28T04:02:04.272Z,0
2016-09-28T04:03:04.333Z,0
2016-09-28T04:04:04.597Z,0
2016-09-28T04:05:04.653Z,0
2016-09-28T04:06:04.502Z,0
2016-09-28T04:07:04.778Z,0
2016-09-28T04:08:04.618Z,0
2016-09-28T04:09:04.683Z,0
2016-09-28T04:10:04.716Z,0
2016-09-28T04:11:04.795Z,0
2016-09-28T04:12:04.841Z,0
2016-09-28T04:13:04.881Z,0
2016-09-28T04:14:04.960Z,0
2016-09-28T04:15:04.979Z,0
2016-09-28T04:16:05.069Z,0
2016-09-28T04:17:05.092Z,0
2016-09-28T04:18:05.180Z,0
2016-09-28T04:19:05.232Z,0
2016-09-28T04:20:05.281Z,0
2016-09-28T04:21:05.347Z,0
2016-09-28T04:22:05.379Z,0
2016-09-28T04:23:05.422Z,0
2016-09-28T04:24:05.524Z,0
2016-09-28T04:25:05.568Z,0
2016-09-28T04:26:05.634Z,0
2016-09-28T04:27:05.691Z,0
2016-09-28T04:28:05.721Z,0
2016-09-28T04:29:05.774Z,0
2016-09-28T04:30:05.842Z,0
2016-09-28T04:31:05.886Z,0
2016-09-28T04:32:05.942Z,0
2016-09-28T04:33:05.984Z,0
2016-09-28T04:34:06.059Z,0
2016-09-28T04:35:06.341Z,0
2016-09-28T04:36:06.358Z,0
2016-09-28T04:37:06.239Z,0
2016-09-28T04:38:06.256Z,0
2016-09-28T04:39:06.345Z,0
2016-09-28T04:40:06.377Z,0
2016-09-28T04:41:06.457Z,0
2016-09-28T04:42:06.484Z,0
2016-09-28T04:43:06.550Z,0
2016-09-28T04:44:06.612Z,0
2016-09-28T04:45:06.663Z,0
2016-09-28T04:46:06.708Z,0
2016-09-28T04:47:06.766Z,0
2016-09-28T04:48:06.834Z,0
2016-09-28T04:49:06.892Z,0
2016-09-28T04:50:06.935Z,0
2016-09-28T04:51:06.993Z,0
2016-09-28T04:52:07.068Z,0
2016-09-28T04:53:07.089Z,0
2016-09-28T04:54:07.177Z,0
2016-09-28T04:55:07.201Z,0
2016-09-28T04:56:07.274Z,0
2016-09-28T04:57:07.330Z,0
2016-09-28T04:58:07.397Z,0
2016-09-28T04:59:07.454Z,0
2016-09-28T05:00:07.497Z,0
2016-09-28T05:01:07.513Z,0
2016-09-28T05:02:07.592Z,0
2016-09-28T05:03:07.663Z,0
2016-09-28T05:04:07.699Z,0
2016-09-28T05:05:07.761Z,0
2016-09-28T05:06:08.009Z,0
2016-09-28T05:07:08.076Z,0
2016-09-28T05:08:07.951Z,0
2016-09-28T05:09:07.972Z,0
2016-09-28T05:10:08.033Z,0
2016-09-28T05:11:08.081Z,0
2016-09-28T05:12:08.144Z,0
2016-09-28T05:13:08.228Z,0
2016-09-28T05:14:08.268Z,0
2016-09-28T05:15:08.326Z,0
2016-09-28T05:16:08.356Z,0
2016-09-28T05:17:08.420Z,0
2016-09-28T05:18:08.490Z,0
2016-09-28T05:19:08.537Z,0
2016-09-28T05:20:08.609Z,0
2016-09-28T05:21:08.649Z,0
2016-09-28T05:22:08.697Z,0
2016-09-28T05:23:08.748Z,0
2016-09-28T05:24:08.801Z,0
2016-09-28T05:25:08.860Z,0
2016-09-28T05:26:08.944Z,0
2016-09-28T05:27:08.960Z,0
2016-09-28T05:28:09.053Z,0
2016-09-28T05:29:09.071Z,0
2016-09-28T05:30:09.144Z,0
2016-09-28T05:31:09.208Z,0
2016-09-28T05:32:09.261Z,0
2016-09-28T05:33:09.286Z,0
2016-09-28T05:34:09.351Z,0
2016-09-28T05:35:09.412Z,0
2016-09-28T05:36:09.453Z,0
2016-09-28T05:37:09.711Z,0
2016-09-28T05:38:09.776Z,0
2016-09-28T05:39:09.858Z,0
2016-09-28T05:40:09.714Z,5
2016-09-28T05:41:09.740Z,5
2016-09-28T05:42:09.794Z,5
2016-09-28T05:43:09.874Z,5
2016-09-28T05:44:09.906Z,5
2016-09-28T05:45:09.969Z,5
2016-09-28T05:46:10.042Z,5
2016-09-28T05:47:10.071Z,5
2016-09-28T05:48:10.156Z,5
2016-09-28T05:49:10.202Z,5
2016-09-28T05:50:10.223Z,5
2016-09-28T05:51:10.306Z,5
2016-09-28T05:52:10.344Z,5
2016-09-28T05:53:10.411Z,5
2016-09-28T05:54:10.477Z,5
2016-09-28T05:55:10.513Z,5
2016-09-28T05:56:10.605Z,5
2016-09-28T05:57:10.624Z,5
2016-09-28T05:58:10.684Z,5
2016-09-28T05:59:10.758Z,5
2016-09-28T06:00:10.827Z,5
2016-09-28T06:01:11.501Z,5
2016-09-28T06:02:10.905Z,5
2016-09-28T06:03:10.978Z,5
2016-09-28T06:04:11.018Z,5
2016-09-28T06:05:11.075Z,5
2016-09-28T06:06:11.151Z,5
2016-09-28T06:07:11.178Z,5
2016-09-28T06:08:11.248Z,5
2016-09-28T06:09:11.308Z,5
2016-09-28T06:10:11.367Z,5
2016-09-28T06:11:11.406Z,5
2016-09-28T06:12:11.484Z,5
2016-09-28T06:13:11.496Z,5
2016-09-28T06:14:11.563Z,5
2016-09-28T06:15:11.638Z,5
2016-09-28T06:16:11.685Z,5
2016-09-28T06:17:11.738Z,5
2016-09-28T06:18:11.796Z,10
2016-09-28T06:19:11.871Z,10
2016-09-28T06:20:11.883Z,10
2016-09-28T06:21:11.941Z,10
2016-09-28T06:22:12.046Z,10
2016-09-28T06:23:12.062Z,10
2016-09-28T06:24:12.139Z,10
2016-09-28T06:25:12.182Z,10
2016-09-28T06:26:12.250Z,10
2016-09-28T06:27:12.298Z,10
2016-09-28T06:28:12.377Z,10
2016-09-28T06:29:12.487Z,10
2016-09-28T06:30:12.443Z,10
2016-09-28T06:31:12.537Z,10
2016-09-28T06:32:12.580Z,10
2016-09-28T06:33:12.605Z,10
2016-09-28T06:34:12.713Z,15
2016-09-28T06:35:12.767Z,15
2016-09-28T06:36:13.096Z,15
2016-09-28T06:37:12.846Z,15
2016-09-28T06:38:12.926Z,15
2016-09-28T06:39:12.966Z,15
2016-09-28T06:40:13.016Z,15
2016-09-28T06:41:13.076Z,15
2016-09-28T06:42:13.143Z,15
2016-09-28T06:43:13.186Z,15
2016-09-28T06:44:13.224Z,15
2016-09-28T06:45:13.292Z,15
2016-09-28T06:46:13.357Z,15
2016-09-28T06:47:13.402Z,15
2016-09-28T06:48:13.481Z,20
2016-09-28T06:49:13.809Z,20
2016-09-28T06:50:13.567Z,20
2016-09-28T06:51:13.913Z,20
2016-09-28T06:52:13.693Z,20
2016-09-28T06:53:13.747Z,20
2016-09-28T06:54:14.124Z,20
2016-09-28T06:55:13.846Z,20
2016-09-28T06:56:13.904Z,20
2016-09-28T06:57:13.958Z,20
2016-09-28T06:58:14.012Z,20
2016-09-28T06:59:14.065Z,20
2016-09-28T07:00:14.107Z,20
2016-09-28T07:01:14.182Z,20
2016-09-28T07:02:14.232Z,20
2016-09-28T07:03:14.287Z,20
2016-09-28T07:04:14.365Z,20
2016-09-28T07:05:14.657Z,20
2016-09-28T07:06:14.459Z,20
2016-09-28T07:07:14.527Z,25
2016-09-28T07:08:14.593Z,25
2016-09-28T07:09:14.630Z,25
2016-09-28T07:10:14.702Z,25
2016-09-28T07:11:14.759Z,25
2016-09-28T07:12:14.802Z,25
2016-09-28T07:13:14.861Z,25
2016-09-28T07:14:14.922Z,25
2016-09-28T07:15:14.991Z,25
2016-09-28T07:16:15.037Z,30
2016-09-28T07:17:15.067Z,30
2016-09-28T07:18:15.109Z,30
2016-09-28T07:19:15.192Z,35
2016-09-28T07:20:15.292Z,35
2016-09-28T07:21:15.290Z,40
2016-09-28T07:22:15.365Z,40
2016-09-28T07:23:15.391Z,55
2016-09-28T07:24:15.452Z,65
2016-09-28T07:25:15.507Z,65
2016-09-28T07:26:15.581Z,70
2016-09-28T07:27:15.625Z,75
2016-09-28T07:28:15.705Z,80
2016-09-28T07:29:15.734Z,105
2016-09-28T07:30:15.793Z,230
2016-09-28T07:31:15.852Z,325
2016-09-28T07:32:15.906Z,265
2016-09-28T07:33:15.992Z,215
2016-09-28T07:34:16.012Z,200
2016-09-28T07:35:16.071Z,185
2016-09-28T07:36:16.137Z,200
2016-09-28T07:37:16.193Z,275
2016-09-28T07:38:16.220Z,610
2016-09-28T07:39:16.311Z,660
2016-09-28T07:40:16.353Z,500
2016-09-28T07:41:16.390Z,460
2016-09-28T07:42:16.495Z,485
2016-09-28T07:43:16.511Z,620
2016-09-28T07:44:16.593Z,700
2016-09-28T07:45:16.632Z,780
2016-09-28T07:46:16.686Z,630
2016-09-28T07:47:16.753Z,470
2016-09-28T07:48:16.793Z,480
2016-09-28T07:49:16.870Z,340
2016-09-28T07:50:16.918Z,275
2016-09-28T07:51:16.987Z,275
2016-09-28T07:52:17.006Z,325
2016-09-28T07:53:17.090Z,520
2016-09-28T07:54:17.155Z,925
2016-09-28T07:55:17.213Z,865
2016-09-28T07:56:17.459Z,770
2016-09-28T07:57:17.296Z,800
2016-09-28T07:58:17.373Z,650
2016-09-28T07:59:17.429Z,700
2016-09-28T08:00:17.487Z,640
2016-09-28T08:01:17.559Z,725
2016-09-28T08:02:17.580Z,825
2016-09-28T08:03:17.633Z,845
2016-09-28T08:04:17.711Z,790
2016-09-28T08:05:17.765Z,610
2016-09-28T08:06:17.817Z,430
2016-09-28T08:07:17.867Z,385
2016-09-28T08:08:17.925Z,330
2016-09-28T08:09:17.994Z,400
2016-09-28T08:10:18.025Z,225
2016-09-28T08:11:18.117Z,120
2016-09-28T08:12:18.143Z,110
2016-09-28T08:13:18.202Z,85
2016-09-28T08:14:18.253Z,70
2016-09-28T08:15:18.329Z,85
2016-09-28T08:16:18.378Z,85
2016-09-28T08:17:18.450Z,80
2016-09-28T08:18:18.502Z,85
2016-09-28T08:19:18.544Z,80
2016-09-28T08:20:18.611Z,75
2016-09-28T08:21:18.856Z,70
2016-09-28T08:22:18.710Z,70
2016-09-28T08:23:18.764Z,65
2016-09-28T08:24:18.837Z,60
2016-09-28T08:25:18.908Z,65
2016-09-28T08:26:18.926Z,60
2016-09-28T08:27:18.969Z,55
2016-09-28T08:28:19.058Z,60
2016-09-28T08:29:19.096Z,60
2016-09-28T08:30:19.169Z,60
2016-09-28T08:31:19.214Z,60
2016-09-28T08:32:19.283Z,60
2016-09-28T08:33:19.342Z,55
2016-09-28T08:34:19.386Z,55
2016-09-28T08:35:19.429Z,55
2016-09-28T08:36:19.497Z,50
2016-09-28T08:37:19.589Z,45
2016-09-28T08:38:19.627Z,45
2016-09-28T08:39:19.687Z,50
2016-09-28T08:40:19.730Z,55
2016-09-28T08:41:19.789Z,55
2016-09-28T08:42:19.864Z,55
2016-09-28T08:43:19.873Z,55
2016-09-28T08:44:19.961Z,55
2016-09-28T08:45:20.017Z,45
2016-09-28T08:46:20.064Z,45
2016-09-28T08:47:20.093Z,45
2016-09-28T08:48:20.153Z,45
2016-09-28T08:49:20.209Z,45
2016-09-28T08:50:20.261Z,45
2016-09-28T08:51:20.348Z,40
2016-09-28T08:52:20.417Z,40
2016-09-28T08:53:20.448Z,40
2016-09-28T08:54:20.541Z,40
2016-09-28T08:55:20.580Z,40
2016-09-28T08:56:20.620Z,45
2016-09-28T08:57:20.691Z,40
2016-09-28T08:58:20.741Z,40
2016-09-28T08:59:21.154Z,40
2016-09-28T09:00:21.525Z,40
2016-09-28T09:01:22.095Z,40
2016-09-28T09:02:21.352Z,40
2016-09-28T09:03:21.084Z,45
2016-09-28T09:04:21.730Z,45
2016-09-28T09:05:22.114Z,40
2016-09-28T09:06:21.842Z,40
2016-09-28T09:07:21.580Z,45
2016-09-28T09:08:21.989Z,45
2016-09-28T09:09:21.701Z,40
2016-09-28T09:10:21.750Z,40
2016-09-28T09:11:21.519Z,40
2016-09-28T09:12:21.865Z,40
2016-09-28T09:13:22.417Z,35
2016-09-28T09:14:22.295Z,40
2016-09-28T09:15:21.711Z,40
2016-09-28T09:16:22.406Z,40
2016-09-28T09:17:22.659Z,40
2016-09-28T09:18:22.180Z,40
2016-09-28T09:19:22.531Z,40
2016-09-28T09:20:22.944Z,40
2016-09-28T09:21:22.351Z,40
2016-09-28T09:22:22.649Z,35
2016-09-28T09:23:22.698Z,40
2016-09-28T09:24:23.151Z,40
2016-09-28T09:25:22.552Z,35
2016-09-28T09:26:22.626Z,35
2016-09-28T09:27:22.705Z,35
2016-09-28T09:28:23.417Z,35
2016-09-28T09:29:22.811Z,35
2016-09-28T09:30:22.535Z,40
2016-09-28T09:31:22.934Z,45
2016-09-28T09:32:23.637Z,40
2016-09-28T09:33:23.038Z,40
2016-09-28T09:34:23.456Z,40
2016-09-28T09:35:23.466Z,40
2016-09-28T09:36:23.168Z,40
2016-09-28T09:37:23.571Z,40
2016-09-28T09:38:23.940Z,40
2016-09-28T09:39:23.986Z,40
2016-09-28T09:40:23.745Z,40
2016-09-28T09:41:23.486Z,40
2016-09-28T09:42:23.852Z,40
2016-09-28T09:43:23.923Z,40
2016-09-28T09:44:23.644Z,40
2016-09-28T09:45:23.393Z,40
2016-09-28T09:46:24.071Z,40
2016-09-28T09:47:24.169Z,40
2016-09-28T09:48:23.919Z,40
2016-09-28T09:49:23.928Z,40
2016-09-28T09:50:24.299Z,40
2016-09-28T09:51:23.699Z,40
2016-09-28T09:52:24.663Z,40
2016-09-28T09:53:23.913Z,40
2016-09-28T09:54:24.179Z,40
2016-09-28T09:55:24.651Z,40
2016-09-28T09:56:24.854Z,45
2016-09-28T09:57:24.385Z,45
2016-09-28T09:58:25.061Z,45
2016-09-28T09:59:24.151Z,30
2016-09-28T10:00:25.162Z,40
2016-09-28T10:01:24.293Z,45
2016-09-28T10:02:25.267Z,45
2016-09-28T10:03:24.755Z,25
2016-09-28T10:04:24.445Z,25
2016-09-28T10:05:24.857Z,40
2016-09-28T10:06:24.595Z,45
2016-09-28T10:07:24.607Z,45
2016-09-28T10:08:25.271Z,45
2016-09-28T10:09:24.707Z,40
2016-09-28T10:10:24.777Z,45
2016-09-28T10:11:24.851Z,45
2016-09-28T10:12:25.489Z,40
2016-09-28T10:13:25.284Z,40
2016-09-28T10:14:25.625Z,40
2016-09-28T10:15:26.000Z,40
2016-09-28T10:16:25.447Z,40
2016-09-28T10:17:25.493Z,40
2016-09-28T10:18:25.560Z,40
2016-09-28T10:19:26.278Z,45
2016-09-28T10:20:25.677Z,45
2016-09-28T10:21:25.705Z,45
2016-09-28T10:22:26.058Z,45
2016-09-28T10:23:25.823Z,45
2016-09-28T10:24:25.886Z,45
2016-09-28T10:25:26.254Z,45
2016-09-28T10:26:26.609Z,45
2016-09-28T10:27:25.739Z,45
2016-09-28T10:28:26.148Z,45
2016-09-28T10:29:26.484Z,45
2016-09-28T10:30:26.866Z,45
2016-09-28T10:31:25.965Z,45
2016-09-28T10:32:26.373Z,45
2016-09-28T10:33:26.737Z,45
2016-09-28T10:34:26.674Z,40
2016-09-28T10:35:26.793Z,40
2016-09-28T10:36:26.883Z,40
2016-09-28T10:37:26.649Z,45
2016-09-28T10:38:26.706Z,45
2016-09-28T10:39:27.061Z,45
2016-09-28T10:40:26.733Z,45
2016-09-28T10:41:26.865Z,45
2016-09-28T10:42:26.906Z,45
2016-09-28T10:43:26.990Z,45
2016-09-28T10:44:26.707Z,50
2016-09-28T10:45:27.413Z,45
2016-09-28T10:46:27.509Z,45
2016-09-28T10:47:27.241Z,40
2016-09-28T10:48:27.266Z,45
2016-09-28T10:49:27.742Z,45
2016-09-28T10:50:27.682Z,45
2016-09-28T10:51:27.422Z,45
2016-09-28T10:52:27.484Z,45
2016-09-28T10:53:27.203Z,45
2016-09-28T10:54:28.224Z,45
2016-09-28T10:55:27.325Z,45
2016-09-28T10:56:27.735Z,45
2016-09-28T10:57:27.451Z,45
2016-09-28T10:58:27.504Z,45
2016-09-28T10:59:28.185Z,45
2016-09-28T11:00:27.929Z,45
2016-09-28T11:01:27.957Z,45
2016-09-28T11:02:27.714Z,45
2016-09-28T11:03:28.379Z,45
2016-09-28T11:04:28.135Z,45
2016-09-28T11:05:27.879Z,45
2016-09-28T11:06:27.952Z,45
2016-09-28T11:07:28.300Z,45
2016-09-28T11:08:28.353Z,45
2016-09-28T11:09:28.375Z,45
2016-09-28T11:10:28.487Z,45
2016-09-28T11:11:28.513Z,45
2016-09-28T11:12:28.592Z,45
2016-09-28T11:13:28.997Z,45
2016-09-28T11:14:28.685Z,45
2016-09-28T11:15:28.747Z,45
2016-09-28T11:16:28.806Z,45
2016-09-28T11:17:28.555Z,45
2016-09-28T11:18:29.264Z,45
2016-09-28T11:19:28.664Z,45
2016-09-28T11:20:29.370Z,45
2016-09-28T11:21:29.073Z,45
2016-09-28T11:22:29.142Z,45
2016-09-28T11:23:28.878Z,45
2016-09-28T11:24:29.247Z,45
2016-09-28T11:25:29.305Z,45
2016-09-28T11:26:29.389Z,45
2016-09-28T11:27:29.443Z,45
2016-09-28T11:28:29.143Z,45
2016-09-28T11:29:29.233Z,45
2016-09-28T11:30:29.271Z,45
2016-09-28T11:31:29.296Z,45
2016-09-28T11:32:29.391Z,45
2016-09-28T11:33:29.418Z,45
2016-09-28T11:34:29.511Z,45
2016-09-28T11:35:29.546Z,45
2016-09-28T11:36:29.601Z,50
2016-09-28T11:37:29.672Z,50
2016-09-28T11:38:29.729Z,50
2016-09-28T11:39:29.785Z,50
2016-09-28T11:40:29.842Z,50
2016-09-28T11:41:29.890Z,50
2016-09-28T11:42:29.920Z,50
2016-09-28T11:43:30.625Z,50
2016-09-28T11:44:30.651Z,50
2016-09-28T11:45:30.449Z,50
2016-09-28T11:46:30.813Z,50
2016-09-28T11:47:30.575Z,85
2016-09-28T11:48:30.914Z,50
2016-09-28T11:49:30.680Z,50
2016-09-28T11:50:31.146Z,50
2016-09-28T11:51:31.107Z,50
2016-09-28T11:52:30.551Z,50
2016-09-28T11:53:31.233Z,50
2016-09-28T11:54:31.285Z,50
2016-09-28T11:55:30.693Z,50
2016-09-28T11:56:30.743Z,55
2016-09-28T11:57:31.142Z,55
2016-09-28T11:58:31.182Z,55
2016-09-28T11:59:31.245Z,55
2016-09-28T12:00:31.301Z,55
2016-09-28T12:01:31.358Z,60
2016-09-28T12:02:31.713Z,60
2016-09-28T12:03:31.144Z,65
2016-09-28T12:04:31.210Z,70
2016-09-28T12:05:31.298Z,70
2016-09-28T12:06:31.660Z,70
2016-09-28T12:07:32.073Z,70
2016-09-28T12:08:32.053Z,90
2016-09-28T12:09:31.840Z,90
2016-09-28T12:10:31.574Z,125
2016-09-28T12:11:31.947Z,145
2016-09-28T12:12:32.338Z,110
2016-09-28T12:13:32.086Z,95
2016-09-28T12:14:32.425Z,100
2016-09-28T12:15:32.187Z,100
2016-09-28T12:16:32.254Z,105
2016-09-28T12:17:31.979Z,105
2016-09-28T12:18:32.684Z,110
2016-09-28T12:19:32.114Z,110
2016-09-28T12:20:32.480Z,115
2016-09-28T12:21:32.214Z,115
2016-09-28T12:22:32.478Z,125
2016-09-28T12:23:33.288Z,130
2016-09-28T12:24:32.731Z,135
2016-09-28T12:25:32.782Z,140
2016-09-28T12:26:32.816Z,140
2016-09-28T12:27:32.863Z,140
2016-09-28T12:28:32.947Z,150
2016-09-28T12:29:32.664Z,155
2016-09-28T12:30:33.048Z,135
2016-09-28T12:31:32.999Z,165
2016-09-28T12:32:33.147Z,165
2016-09-28T12:33:33.547Z,180
2016-09-28T12:34:33.270Z,195
2016-09-28T12:35:33.348Z,210
2016-09-28T12:36:33.434Z,245
2016-09-28T12:37:33.169Z,265
2016-09-28T12:38:33.867Z,455
2016-09-28T12:39:33.620Z,515
2016-09-28T12:40:33.943Z,570
2016-09-28T12:41:33.876Z,685
2016-09-28T12:42:34.068Z,880
2016-09-28T12:43:33.490Z,990
2016-09-28T12:44:34.432Z,1240
2016-09-28T12:45:34.257Z,1095
2016-09-28T12:46:34.595Z,640
2016-09-28T12:47:33.712Z,465
2016-09-28T12:48:34.411Z,425
2016-09-28T12:49:34.483Z,400
2016-09-28T12:50:34.246Z,440
2016-09-28T12:51:34.286Z,530
2016-09-28T12:52:34.336Z,825
2016-09-28T12:53:34.420Z,1165
2016-09-28T12:54:34.149Z,1200
2016-09-28T12:55:34.504Z,1140
2016-09-28T12:56:34.580Z,980
2016-09-28T12:57:35.253Z,955
2016-09-28T12:58:34.707Z,905
2016-09-28T12:59:35.062Z,970
2016-09-28T13:00:34.850Z,1010
2016-09-28T13:01:35.232Z,1025
2016-09-28T13:02:34.932Z,990
2016-09-28T13:03:35.290Z,950
2016-09-28T13:04:35.051Z,935
2016-09-28T13:05:35.123Z,985
2016-09-28T13:06:35.525Z,1075
2016-09-28T13:07:35.208Z,1080
2016-09-28T13:08:34.954Z,1075
2016-09-28T13:09:35.021Z,1070
2016-09-28T13:10:35.086Z,1150
2016-09-28T13:11:35.124Z,905
2016-09-28T13:12:35.194Z,1015
2016-09-28T13:13:35.244Z,925
2016-09-28T13:14:35.320Z,840
2016-09-28T13:15:35.376Z,785
2016-09-28T13:16:35.760Z,805
2016-09-28T13:17:35.531Z,785
2016-09-28T13:18:35.742Z,845
2016-09-28T13:19:35.625Z,845
2016-09-28T13:20:35.698Z,995
2016-09-28T13:21:35.733Z,895
2016-09-28T13:22:35.953Z,455
2016-09-28T13:23:36.814Z,315
2016-09-28T13:24:36.607Z,300
2016-09-28T13:25:36.310Z,280
2016-09-28T13:26:36.690Z,290
2016-09-28T13:27:36.643Z,305
2016-09-28T13:28:36.473Z,400
2016-09-28T13:29:36.230Z,785
2016-09-28T13:30:36.315Z,920
2016-09-28T13:31:37.332Z,690
2016-09-28T13:32:37.027Z,735
2016-09-28T13:33:37.380Z,720
2016-09-28T13:34:37.149Z,670
2016-09-28T13:35:36.600Z,75
2016-09-28T13:36:36.641Z,595
2016-09-28T13:37:36.703Z,470
2016-09-28T13:38:37.034Z,475
2016-09-28T13:39:37.411Z,350
2016-09-28T13:40:36.866Z,290
2016-09-28T13:41:37.282Z,200
2016-09-28T13:42:37.296Z,140
2016-09-28T13:43:37.327Z,235
2016-09-28T13:44:37.428Z,200
2016-09-28T13:45:37.824Z,200
2016-09-28T13:46:37.788Z,270
2016-09-28T13:47:37.604Z,465
2016-09-28T13:48:37.653Z,560
2016-09-28T13:49:37.702Z,230
2016-09-28T13:50:37.660Z,115
2016-09-28T13:51:38.116Z,95
2016-09-28T13:52:38.169Z,105
2016-09-28T13:53:38.212Z,105
2016-09-28T13:54:37.661Z,60
2016-09-28T13:55:38.035Z,60
2016-09-28T13:56:37.822Z,65
2016-09-28T13:57:38.213Z,60
2016-09-28T13:58:38.244Z,60
2016-09-28T13:59:38.290Z,60
2016-09-28T14:00:38.309Z,60
2016-09-28T14:01:38.066Z,60
2016-09-28T14:02:38.742Z,55
2016-09-28T14:03:38.194Z,55
2016-09-28T14:04:38.232Z,55
2016-09-28T14:05:38.602Z,55
2016-09-28T14:06:38.332Z,50
2016-09-28T14:07:38.403Z,50
2016-09-28T14:08:38.489Z,50
2016-09-28T14:09:38.514Z,50
2016-09-28T14:10:38.556Z,50
2016-09-28T14:11:38.616Z,50
2016-09-28T14:12:38.674Z,55
2016-09-28T14:13:39.031Z,50
2016-09-28T14:14:39.136Z,50
2016-09-28T14:15:39.162Z,50
2016-09-28T14:16:39.530Z,50
2016-09-28T14:17:38.974Z,50
2016-09-28T14:18:39.031Z,50
2016-09-28T14:19:39.112Z,50
2016-09-28T14:20:39.774Z,45
2016-09-28T14:21:39.481Z,45
2016-09-28T14:22:39.234Z,45
2016-09-28T14:23:39.284Z,40
2016-09-28T14:24:39.342Z,40
2016-09-28T14:25:39.400Z,40