createdAt,value
2017-08-16T00:01:30.804Z,21.40
2017-08-16T00:03:59.096Z,21.40
2017-08-16T00:06:27.417Z,21.40
2017-08-16T00:08:55.713Z,21.40
2017-08-16T00:11:24.023Z,21.40
2017-08-16T00:13:52.307Z,21.40
2017-08-16T00:16:20.628Z,21.40
2017-08-16T00:18:48.916Z,21.40
2017-08-16T00:21:17.273Z,21.40
2017-08-16T00:23:45.551Z,21.30
2017-08-16T00:26:13.839Z,21.30
2017-08-16T00:28:42.152Z,21.30
2017-08-16T00:31:10.475Z,21.20
2017-08-16T00:33:38.780Z,21.20
2017-08-16T00:36:07.868Z,21.20
2017-08-16T00:38:36.175Z,21.20
2017-08-16T00:41:04.502Z,21.20
2017-08-16T00:43:32.835Z,21.10
2017-08-16T00:46:01.141Z,21.10
2017-08-16T00:48:29.419Z,21.10
2017-08-16T00:50:57.738Z,21.10
2017-08-16T00:53:26.799Z,20.90
2017-08-16T00:55:55.129Z,20.90
2017-08-16T00:58:23.471Z,20.90
2017-08-16T01:00:52.553Z,20.90
2017-08-16T01:03:20.878Z,20.90
2017-08-16T01:05:49.162Z,20.80
2017-08-16T01:08:17.460Z,20.80
2017-08-16T01:10:45.785Z,20.80
2017-08-16T01:13:14.841Z,20.80
2017-08-16T01:15:43.139Z,20.80
2017-08-16T01:18:11.465Z,20.80
2017-08-16T01:20:39.742Z,20.80
2017-08-16T01:23:08.039Z,20.80
2017-08-16T01:25:36.360Z,20.70
2017-08-16T01:28:04.680Z,20.70
2017-08-16T01:30:33.001Z,20.70
2017-08-16T01:33:01.292Z,20.70
2017-08-16T01:35:29.581Z,20.70
2017-08-16T01:37:57.899Z,20.70
2017-08-16T01:40:26.962Z,20.60
2017-08-16T01:42:55.275Z,20.60
2017-08-16T01:45:23.606Z,20.60
2017-08-16T01:47:52.497Z,20.60
2017-08-16T01:50:20.819Z,20.60
2017-08-16T01:52:49.111Z,20.60
2017-08-16T01:55:17.436Z,20.60
2017-08-16T01:57:45.750Z,20.70
2017-08-16T02:03:10.348Z,20.70
2017-08-16T02:05:38.640Z,20.70
2017-08-16T02:08:06.923Z,20.60
2017-08-16T02:10:35.238Z,20.60
2017-08-16T02:13:04.292Z,20.60
2017-08-16T02:15:32.612Z,20.60
2017-08-16T02:18:00.940Z,20.70
2017-08-16T02:20:30.005Z,20.70
2017-08-16T02:22:58.323Z,20.70
2017-08-16T02:25:27.375Z,20.70
2017-08-16T02:27:55.704Z,20.70
2017-08-16T02:30:24.020Z,20.60
2017-08-16T02:32:57.944Z,20.60
2017-08-16T02:35:27.040Z,20.60
2017-08-16T02:37:55.316Z,20.60
2017-08-16T02:40:23.616Z,20.60
2017-08-16T02:42:52.167Z,20.60
2017-08-16T02:45:20.484Z,20.60
2017-08-16T02:47:48.794Z,20.60
2017-08-16T02:50:17.082Z,20.60
2017-08-16T02:52:46.162Z,20.60
2017-08-16T02:55:14.480Z,20.60
2017-08-16T03:01:03.809Z,20.50
2017-08-16T03:03:32.915Z,20.50
2017-08-16T03:06:01.964Z,20.60
2017-08-16T03:08:30.256Z,20.60
2017-08-16T03:10:58.579Z,20.50
2017-08-16T03:13:26.907Z,20.60
2017-08-16T03:15:55.227Z,20.60
2017-08-16T03:18:23.507Z,20.60
2017-08-16T03:20:52.229Z,20.60
2017-08-16T03:23:22.557Z,20.60
2017-08-16T03:25:50.866Z,20.60
2017-08-16T03:28:19.195Z,20.60
2017-08-16T03:30:48.247Z,20.50
2017-08-16T03:33:16.553Z,20.50
2017-08-16T03:35:44.872Z,20.50
2017-08-16T03:38:13.928Z,20.50
2017-08-16T03:40:42.258Z,20.50
2017-08-16T03:43:10.604Z,20.40
2017-08-16T03:45:38.942Z,20.40
2017-08-16T03:48:08.058Z,20.30
2017-08-16T03:50:37.161Z,20.30
2017-08-16T03:53:06.241Z,20.30
2017-08-16T03:55:34.558Z,20.30
2017-08-16T03:58:03.650Z,20.30
2017-08-16T04:00:31.989Z,20.20
2017-08-16T04:03:00.330Z,20.30
2017-08-16T04:05:28.663Z,20.20
2017-08-16T04:07:56.986Z,20.30
2017-08-16T04:10:25.548Z,20.20
2017-08-16T04:12:53.885Z,20.30
2017-08-16T04:15:22.196Z,20.40
2017-08-16T04:17:50.516Z,20.40
2017-08-16T04:20:18.851Z,20.40
2017-08-16T04:22:47.130Z,20.40
2017-08-16T04:25:15.682Z,20.50
2017-08-16T04:27:44.800Z,20.50
2017-08-16T04:30:13.101Z,20.50
2017-08-16T04:32:41.392Z,20.50
2017-08-16T04:35:09.731Z,20.50
2017-08-16T04:37:38.026Z,20.60
2017-08-16T04:40:06.360Z,20.60
2017-08-16T04:42:34.651Z,20.60
2017-08-16T04:45:02.950Z,20.60
2017-08-16T04:47:31.301Z,20.60
2017-08-16T04:50:00.351Z,20.50
2017-08-16T04:52:28.705Z,20.50
2017-08-16T04:54:57.795Z,20.60
2017-08-16T04:57:26.108Z,20.60
2017-08-16T04:59:55.220Z,20.70
2017-08-16T05:02:23.529Z,20.60
2017-08-16T05:04:51.866Z,20.60
2017-08-16T05:07:20.179Z,20.60
2017-08-16T05:09:49.277Z,20.60
2017-08-16T05:12:17.582Z,20.60
2017-08-16T05:14:45.904Z,20.70
2017-08-16T05:17:14.240Z,20.60
2017-08-16T05:19:42.527Z,20.60
2017-08-16T05:22:10.855Z,20.60
2017-08-16T05:24:39.142Z,20.60
2017-08-16T05:27:07.445Z,20.70
2017-08-16T05:29:35.776Z,20.70
2017-08-16T05:32:04.108Z,20.60
2017-08-16T05:34:32.456Z,20.60
2017-08-16T05:37:00.750Z,20.50
2017-08-16T05:39:29.313Z,20.50
2017-08-16T05:41:57.604Z,20.40
2017-08-16T05:44:25.940Z,20.30
2017-08-16T05:46:54.262Z,20.30
2017-08-16T05:49:22.599Z,20.30
2017-08-16T05:51:50.910Z,20.30
2017-08-16T05:54:20.053Z,20.30
2017-08-16T05:56:48.351Z,20.30
2017-08-16T05:59:16.670Z,20.30
2017-08-16T06:01:45.116Z,20.40
2017-08-16T06:04:13.395Z,20.40
2017-08-16T06:06:41.675Z,20.40
2017-08-16T06:09:10.767Z,20.40
2017-08-16T06:11:39.060Z,20.40
2017-08-16T06:14:07.384Z,20.40
2017-08-16T06:16:35.672Z,20.40
2017-08-16T06:19:03.986Z,20.50
2017-08-16T06:21:32.276Z,20.40
2017-08-16T06:24:00.610Z,20.40
2017-08-16T06:26:29.128Z,20.40
2017-08-16T06:28:58.215Z,20.50
2017-08-16T06:31:26.660Z,20.50
2017-08-16T06:33:54.982Z,20.50
2017-08-16T06:36:23.316Z,20.50
2017-08-16T06:38:51.594Z,20.50
2017-08-16T06:41:20.686Z,20.50
2017-08-16T06:43:49.743Z,20.50
2017-08-16T06:46:18.040Z,20.50
2017-08-16T06:48:46.595Z,20.60
2017-08-16T06:51:14.929Z,20.50
2017-08-16T06:53:43.224Z,20.50
2017-08-16T06:56:11.553Z,20.50
2017-08-16T06:58:39.897Z,20.50
2017-08-16T07:01:08.216Z,20.50
2017-08-16T07:03:36.533Z,20.40
2017-08-16T07:06:04.835Z,20.40
2017-08-16T07:08:33.160Z,20.30
2017-08-16T07:11:01.724Z,20.20
2017-08-16T07:13:30.043Z,20.20
2017-08-16T07:15:58.324Z,20.30
2017-08-16T07:18:26.688Z,20.30
2017-08-16T07:20:54.992Z,20.40
2017-08-16T07:23:23.311Z,20.40
2017-08-16T07:25:51.586Z,20.40
2017-08-16T07:28:19.903Z,20.40
2017-08-16T07:30:48.189Z,20.40
2017-08-16T07:33:16.542Z,20.40
2017-08-16T07:35:44.857Z,20.40
2017-08-16T07:38:13.135Z,20.30
2017-08-16T07:40:41.457Z,20.30
2017-08-16T07:43:09.793Z,20.30
2017-08-16T07:45:38.497Z,20.40
2017-08-16T07:48:06.834Z,20.40
2017-08-16T07:50:35.116Z,20.40
2017-08-16T07:53:03.423Z,20.30
2017-08-16T07:55:31.944Z,20.30
2017-08-16T07:58:01.039Z,20.40
2017-08-16T08:00:30.172Z,20.40
2017-08-16T08:02:58.491Z,20.40
2017-08-16T08:05:26.813Z,20.40
2017-08-16T08:07:55.873Z,20.40
2017-08-16T08:10:24.219Z,20.40
2017-08-16T08:12:53.262Z,20.50
2017-08-16T08:15:21.562Z,20.40
2017-08-16T08:17:49.884Z,20.50
2017-08-16T08:20:18.172Z,20.50
2017-08-16T08:22:46.468Z,20.40
2017-08-16T08:25:14.785Z,20.40
2017-08-16T08:27:43.070Z,20.50
2017-08-16T08:30:12.166Z,20.60
2017-08-16T08:32:40.510Z,20.60
2017-08-16T08:35:08.844Z,20.70
2017-08-16T08:37:37.150Z,20.60
2017-08-16T08:40:06.239Z,20.60
2017-08-16T08:42:34.555Z,20.60
2017-08-16T08:45:02.922Z,20.60
2017-08-16T08:47:31.285Z,20.50
2017-08-16T08:49:59.632Z,20.20
2017-08-16T08:52:28.031Z,20.20
2017-08-16T08:54:56.357Z,20.20
2017-08-16T08:57:24.685Z,20.20
2017-08-16T08:59:53.785Z,20.10
2017-08-16T09:02:22.141Z,20.10
2017-08-16T09:04:50.505Z,20.10
2017-08-16T09:07:18.822Z,20.00
2017-08-16T09:09:47.148Z,19.90
2017-08-16T09:12:15.521Z,19.90
2017-08-16T09:14:43.894Z,20.00
2017-08-16T09:17:12.252Z,20.00
2017-08-16T09:19:40.606Z,20.00
2017-08-16T09:22:10.583Z,20.00
2017-08-16T09:24:38.897Z,19.90
2017-08-16T09:27:07.248Z,20.10
2017-08-16T09:29:35.608Z,20.10
2017-08-16T09:32:03.926Z,20.10
2017-08-16T09:34:33.005Z,20.00
2017-08-16T09:37:01.360Z,20.10
2017-08-16T09:39:29.682Z,20.10
2017-08-16T09:41:58.058Z,20.10
2017-08-16T09:44:26.375Z,20.10
2017-08-16T09:46:55.492Z,19.90
2017-08-16T09:49:24.573Z,19.80
2017-08-16T09:51:52.880Z,19.80
2017-08-16T09:54:22.018Z,19.70
2017-08-16T09:56:50.327Z,19.70
2017-08-16T09:59:18.694Z,19.60
2017-08-16T10:01:46.992Z,19.50
2017-08-16T10:04:15.330Z,19.40
2017-08-16T10:06:43.637Z,19.40
2017-08-16T10:09:11.923Z,19.50
2017-08-16T10:11:40.269Z,19.60
2017-08-16T10:14:08.588Z,19.70
2017-08-16T10:16:36.995Z,19.70
2017-08-16T10:19:06.087Z,19.80
2017-08-16T10:21:34.460Z,19.80
2017-08-16T10:24:02.806Z,19.80
2017-08-16T10:26:31.104Z,19.70
2017-08-16T10:28:59.431Z,19.60
2017-08-16T10:31:27.725Z,19.60
2017-08-16T10:33:56.015Z,19.60
2017-08-16T10:36:24.354Z,19.70
2017-08-16T10:38:53.453Z,19.70
2017-08-16T10:41:22.544Z,19.70
2017-08-16T10:43:50.832Z,19.70
2017-08-16T10:46:19.172Z,19.70
2017-08-16T10:48:47.502Z,19.60
2017-08-16T10:51:15.805Z,19.60
2017-08-16T10:53:44.145Z,19.60
2017-08-16T10:56:12.456Z,19.70
2017-08-16T10:58:40.797Z,19.70
2017-08-16T11:01:09.143Z,19.70
2017-08-16T11:03:37.491Z,19.70
2017-08-16T11:06:05.838Z,19.70
2017-08-16T11:08:34.196Z,19.70
2017-08-16T11:11:02.541Z,19.70
2017-08-16T11:13:30.871Z,19.90
2017-08-16T11:15:59.160Z,19.90
2017-08-16T11:18:27.495Z,19.80
2017-08-16T11:20:55.840Z,19.70
2017-08-16T11:23:24.160Z,19.70
2017-08-16T11:25:52.493Z,19.70
2017-08-16T11:28:21.587Z,20.00
2017-08-16T11:30:49.904Z,19.90
2017-08-16T11:33:18.258Z,20.10
2017-08-16T11:35:46.610Z,20.20
2017-08-16T11:38:14.974Z,20.20
2017-08-16T11:40:43.342Z,20.30
2017-08-16T11:43:11.664Z,20.50
2017-08-16T11:45:40.043Z,20.60
2017-08-16T11:48:08.420Z,20.60
2017-08-16T11:50:37.549Z,20.70
2017-08-16T11:53:05.897Z,20.70
2017-08-16T11:55:34.223Z,20.80
2017-08-16T11:58:03.307Z,20.90
2017-08-16T12:00:32.443Z,21.10
2017-08-16T12:03:00.781Z,21.00
2017-08-16T12:05:29.072Z,21.20
2017-08-16T12:07:57.416Z,21.10
2017-08-16T12:10:25.747Z,21.10
2017-08-16T12:12:54.052Z,21.10
2017-08-16T12:15:22.385Z,21.30
2017-08-16T12:17:50.697Z,21.60
2017-08-16T12:20:18.974Z,21.80
2017-08-16T12:22:47.321Z,22.00
2017-08-16T12:25:15.614Z,22.10
2017-08-16T12:27:43.933Z,22.10
2017-08-16T12:30:12.985Z,22.40
2017-08-16T12:32:41.308Z,22.40
2017-08-16T12:35:09.626Z,22.80
2017-08-16T12:37:37.938Z,22.90
2017-08-16T12:40:06.282Z,23.00
2017-08-16T12:42:34.576Z,23.10
2017-08-16T12:45:02.898Z,23.40
2017-08-16T12:47:31.212Z,23.30
2017-08-16T12:49:59.532Z,23.40
2017-08-16T12:52:27.855Z,23.40
2017-08-16T12:54:56.199Z,23.50
2017-08-16T12:57:24.573Z,23.50
2017-08-16T12:59:52.884Z,23.40
2017-08-16T13:02:21.201Z,23.50
2017-08-16T13:04:49.501Z,23.40
2017-08-16T13:07:17.812Z,23.50
2017-08-16T13:09:46.140Z,23.30
2017-08-16T13:12:14.440Z,22.90
2017-08-16T13:14:42.774Z,22.80
2017-08-16T13:17:11.102Z,23.00
2017-08-16T13:19:39.390Z,23.20
2017-08-16T13:22:07.679Z,23.20
2017-08-16T13:24:36.005Z,23.20
2017-08-16T13:27:05.090Z,23.60
2017-08-16T13:29:33.412Z,23.60
2017-08-16T13:32:01.715Z,23.70
2017-08-16T13:34:30.001Z,23.80
2017-08-16T13:36:58.324Z,23.60
2017-08-16T13:39:26.614Z,23.40
2017-08-16T13:41:54.901Z,23.40
2017-08-16T13:44:23.237Z,23.40
2017-08-16T13:46:52.283Z,23.10
2017-08-16T13:49:20.611Z,23.10
2017-08-16T13:51:48.890Z,23.00
2017-08-16T13:54:17.185Z,23.00
2017-08-16T13:56:45.507Z,23.20
2017-08-16T13:59:14.638Z,23.70
2017-08-16T14:01:42.969Z,23.60
2017-08-16T14:04:11.309Z,23.90
2017-08-16T14:06:39.652Z,23.60
2017-08-16T14:09:08.178Z,23.50
2017-08-16T14:11:37.282Z,23.50
2017-08-16T14:14:05.613Z,23.50
2017-08-16T14:16:33.963Z,23.60
2017-08-16T14:19:03.049Z,23.70
2017-08-16T14:21:31.396Z,23.70
2017-08-16T14:23:59.728Z,23.70
2017-08-16T14:26:28.038Z,23.90
2017-08-16T14:28:56.368Z,24.10
2017-08-16T14:31:24.699Z,24.20
2017-08-16T14:33:53.060Z,24.20
2017-08-16T14:36:21.358Z,24.30
2017-08-16T14:38:49.662Z,24.50
2017-08-16T14:41:17.995Z,24.80
2017-08-16T14:43:46.300Z,24.90
2017-08-16T14:46:14.813Z,25.10
2017-08-16T14:48:43.171Z,25.10
2017-08-16T14:51:12.256Z,24.10
2017-08-16T14:53:40.601Z,24.10
2017-08-16T14:56:08.977Z,24.20
2017-08-16T14:58:37.319Z,24.30
2017-08-16T15:01:05.684Z,24.40
2017-08-16T15:03:34.020Z,24.70
2017-08-16T15:06:03.105Z,24.70
2017-08-16T15:08:31.415Z,24.70
2017-08-16T15:11:00.506Z,24.10
2017-08-16T15:13:28.863Z,24.10
2017-08-16T15:15:57.169Z,23.70
2017-08-16T15:18:25.494Z,23.60
2017-08-16T15:20:54.574Z,23.30
2017-08-16T15:23:22.888Z,23.30
2017-08-16T15:25:51.235Z,23.30
2017-08-16T15:28:19.544Z,23.10
2017-08-16T15:30:47.886Z,23.10
2017-08-16T15:33:16.199Z,23.10
2017-08-16T15:35:44.545Z,23.20
2017-08-16T15:38:12.887Z,24.00
2017-08-16T15:40:41.192Z,25.30
2017-08-16T15:43:09.517Z,26.80
2017-08-16T15:45:38.600Z,28.00
2017-08-16T15:48:06.943Z,28.00
2017-08-16T15:50:35.246Z,28.70
2017-08-16T15:53:03.574Z,28.80
2017-08-16T15:55:31.941Z,28.50
2017-08-16T15:58:00.255Z,29.00
2017-08-16T16:00:28.612Z,29.70
2017-08-16T16:02:56.961Z,30.50
2017-08-16T16:05:25.340Z,31.10
2017-08-16T16:07:53.728Z,31.20
2017-08-16T16:10:22.066Z,31.70
2017-08-16T16:12:50.359Z,31.30
2017-08-16T16:15:18.697Z,31.10
2017-08-16T16:17:47.026Z,31.40
2017-08-16T16:20:15.321Z,32.00
2017-08-16T16:22:43.641Z,32.20
2017-08-16T16:25:11.933Z,32.20
2017-08-16T16:27:40.240Z,32.60
2017-08-16T16:30:08.541Z,33.00
2017-08-16T16:32:36.876Z,33.20
2017-08-16T16:35:05.158Z,33.50
2017-08-16T16:37:33.491Z,33.60
2017-08-16T16:40:01.809Z,33.70
2017-08-16T16:42:31.103Z,33.30
2017-08-16T16:44:59.421Z,33.20
2017-08-16T16:47:28.478Z,32.80
2017-08-16T16:49:56.796Z,32.70
2017-08-16T16:52:25.084Z,32.80
2017-08-16T16:54:53.411Z,33.10
2017-08-16T16:57:21.731Z,32.90
2017-08-16T16:59:50.068Z,32.60
2017-08-16T17:02:19.144Z,31.20
2017-08-16T17:04:47.470Z,31.20
2017-08-16T17:07:16.559Z,29.10
2017-08-16T17:09:44.877Z,29.10
2017-08-16T17:12:13.232Z,28.00
2017-08-16T17:14:41.519Z,27.20
2017-08-16T17:17:09.839Z,26.40
2017-08-16T17:19:38.954Z,24.70
2017-08-16T17:22:07.280Z,24.70
2017-08-16T17:24:36.525Z,23.80
2017-08-16T17:27:04.854Z,23.40
2017-08-16T17:29:33.193Z,23.20
2017-08-16T17:32:01.520Z,23.00
2017-08-16T17:34:30.608Z,22.50
2017-08-16T17:36:58.946Z,22.50
2017-08-16T17:39:27.295Z,22.30
2017-08-16T17:41:56.381Z,22.10
2017-08-16T17:44:24.879Z,22.10
2017-08-16T17:46:55.892Z,21.90
2017-08-16T17:49:37.134Z,21.80
2017-08-16T17:55:02.788Z,21.60
2017-08-16T17:57:31.079Z,21.50
2017-08-16T18:00:06.152Z,21.40
2017-08-16T18:05:34.836Z,21.30
2017-08-16T18:11:01.066Z,20.80
2017-08-16T18:13:30.140Z,20.70
2017-08-16T18:15:58.471Z,20.70
2017-08-16T18:18:27.342Z,20.70
2017-08-16T18:20:55.667Z,20.60
2017-08-16T18:23:23.985Z,20.50
2017-08-16T18:25:52.283Z,20.50
2017-08-16T18:28:20.612Z,20.40
2017-08-16T18:30:48.912Z,20.20
2017-08-16T18:33:18.008Z,20.10
2017-08-16T18:35:46.366Z,20.00
2017-08-16T18:38:14.694Z,20.00
2017-08-16T18:40:43.840Z,19.80
2017-08-16T18:43:12.164Z,19.80
2017-08-16T18:45:41.383Z,19.80
2017-08-16T18:48:09.719Z,19.80
2017-08-16T18:50:38.033Z,19.70
2017-08-16T18:53:06.381Z,19.60
2017-08-16T18:55:35.524Z,19.60
2017-08-16T18:58:03.888Z,19.60
2017-08-16T19:00:32.290Z,19.60
2017-08-16T19:03:00.600Z,19.60
2017-08-16T19:05:28.903Z,19.50
2017-08-16T19:07:57.276Z,19.40
2017-08-16T19:10:25.631Z,19.40
2017-08-16T19:12:54.730Z,19.30
2017-08-16T19:15:23.839Z,19.20
2017-08-16T19:17:52.212Z,19.10
2017-08-16T19:20:20.566Z,19.00
2017-08-16T19:22:48.922Z,19.00
2017-08-16T19:25:17.294Z,19.00
2017-08-16T19:27:45.604Z,19.00
2017-08-16T19:30:14.752Z,19.00
2017-08-16T19:32:43.093Z,19.00
2017-08-16T19:35:11.517Z,19.00
2017-08-16T19:37:39.856Z,19.00
2017-08-16T19:40:08.244Z,19.00
2017-08-16T19:42:36.552Z,18.90
2017-08-16T19:45:04.897Z,18.80
2017-08-16T19:47:33.247Z,18.80
2017-08-16T19:50:02.344Z,18.60
2017-08-16T19:52:30.642Z,18.60
2017-08-16T19:54:59.751Z,18.60
2017-08-16T19:57:28.843Z,18.60
2017-08-16T19:59:57.146Z,18.50
2017-08-16T20:02:25.637Z,18.40
2017-08-16T20:04:54.754Z,18.30
2017-08-16T20:07:23.853Z,18.40
2017-08-16T20:09:55.960Z,18.50
2017-08-16T20:12:24.280Z,18.40
2017-08-16T20:14:52.617Z,18.40
2017-08-16T20:17:21.681Z,18.40
2017-08-16T20:19:49.992Z,18.40
2017-08-16T20:22:18.347Z,18.30
2017-08-16T20:24:46.646Z,18.20
2017-08-16T20:27:14.972Z,18.20
2017-08-16T20:29:43.307Z,18.20
2017-08-16T20:32:11.680Z,18.10
2017-08-16T20:34:40.034Z,18.10
2017-08-16T20:37:08.347Z,18.10
2017-08-16T20:39:37.451Z,18.10
2017-08-16T20:42:05.778Z,18.10
2017-08-16T20:44:34.078Z,18.10
2017-08-16T20:47:02.363Z,18.10
2017-08-16T20:49:30.690Z,18.10
2017-08-16T20:51:59.029Z,18.10
2017-08-16T20:54:27.323Z,18.10
2017-08-16T20:56:55.660Z,18.10
2017-08-16T20:59:24.002Z,18.10
2017-08-16T21:01:52.312Z,18.10
2017-08-16T21:04:20.648Z,18.00
2017-08-16T21:06:48.945Z,18.00
2017-08-16T21:09:40.825Z,17.90
2017-08-16T21:12:09.109Z,17.90
2017-08-16T21:14:37.427Z,17.80
2017-08-16T21:17:05.767Z,17.80
2017-08-16T21:19:34.831Z,17.70
2017-08-16T21:22:03.152Z,17.70
2017-08-16T21:24:31.488Z,17.70
2017-08-16T21:26:59.779Z,17.70
2017-08-16T21:29:28.117Z,17.70
2017-08-16T21:31:56.431Z,17.70
2017-08-16T21:34:24.773Z,17.70
2017-08-16T21:36:53.086Z,17.60
2017-08-16T21:39:21.375Z,17.60
2017-08-16T21:41:49.742Z,17.80
2017-08-16T21:44:18.045Z,17.60
2017-08-16T21:46:46.401Z,17.50
2017-08-16T21:49:14.751Z,17.60
2017-08-16T21:51:43.829Z,17.50
2017-08-16T22:00:05.947Z,17.60
2017-08-16T22:02:34.243Z,17.50
2017-08-16T22:05:02.581Z,17.40
2017-08-16T22:07:31.776Z,17.50
2017-08-16T22:10:00.099Z,17.60
2017-08-16T22:12:28.429Z,17.60
2017-08-16T22:14:56.765Z,17.60
2017-08-16T22:17:25.093Z,17.50
2017-08-16T22:19:53.416Z,17.50
2017-08-16T22:22:22.487Z,17.50
2017-08-16T22:24:50.817Z,17.40
2017-08-16T22:27:19.899Z,17.40
2017-08-16T22:29:48.215Z,17.30
2017-08-16T22:32:17.299Z,17.30
2017-08-16T22:34:45.606Z,17.20
2017-08-16T22:37:14.672Z,17.10
2017-08-16T22:39:43.005Z,17.10
2017-08-16T22:42:12.075Z,17.20
2017-08-16T22:44:40.413Z,17.20
2017-08-16T22:50:00.983Z,17.30
2017-08-16T22:52:29.333Z,17.20
2017-08-16T22:54:57.628Z,17.30
2017-08-16T22:57:26.725Z,17.30
2017-08-16T23:00:00.795Z,17.30
2017-08-16T23:02:29.086Z,17.30
2017-08-16T23:04:57.434Z,17.30
2017-08-16T23:07:25.729Z,17.20
2017-08-16T23:10:03.756Z,17.20
2017-08-16T23:12:32.084Z,17.20
2017-08-16T23:15:00.381Z,17.30
2017-08-16T23:17:29.480Z,17.10
2017-08-16T23:19:57.787Z,17.10
2017-08-16T23:22:26.156Z,17.10
2017-08-16T23:24:54.460Z,17.00
2017-08-16T23:27:22.801Z,17.00
2017-08-16T23:29:51.900Z,17.10
2017-08-16T23:32:20.959Z,17.20
2017-08-16T23:34:49.283Z,17.20
2017-08-16T23:37:17.612Z,17.10
2017-08-16T23:40:04.555Z,17.10
2017-08-16T23:42:32.848Z,17.00
2017-08-16T23:45:01.178Z,16.80
2017-08-16T23:47:29.479Z,16.80
2017-08-16T23:49:57.775Z,16.80
2017-08-16T23:52:26.876Z,16.70
2017-08-16T23:54:55.204Z,16.70
