createdAt,value
2018-01-30T00:00:32.680Z,0.00
2018-01-30T00:01:32.710Z,0.00
2018-01-30T00:02:32.741Z,0.00
2018-01-30T00:03:32.773Z,0.00
2018-01-30T00:04:32.846Z,0.00
2018-01-30T00:05:32.831Z,0.00
2018-01-30T00:06:32.865Z,0.00
2018-01-30T00:07:32.950Z,0.00
2018-01-30T00:08:32.960Z,0.00
2018-01-30T00:09:32.956Z,0.00
2018-01-30T00:10:32.987Z,0.00
2018-01-30T00:11:33.017Z,0.00
2018-01-30T00:12:33.052Z,0.00
2018-01-30T00:13:33.082Z,0.00
2018-01-30T00:14:33.113Z,0.00
2018-01-30T00:15:33.142Z,0.00
2018-01-30T00:16:33.172Z,0.00
2018-01-30T00:17:33.205Z,0.00
2018-01-30T00:18:33.234Z,0.00
2018-01-30T00:19:33.268Z,0.00
2018-01-30T00:20:33.331Z,0.00
2018-01-30T00:21:33.339Z,0.00
2018-01-30T00:22:33.371Z,0.00
2018-01-30T00:23:33.402Z,0.00
2018-01-30T00:24:33.437Z,0.00
2018-01-30T00:25:33.468Z,0.00
2018-01-30T00:26:33.498Z,0.00
2018-01-30T00:27:33.532Z,0.00
2018-01-30T00:28:33.554Z,0.00
2018-01-30T00:29:33.577Z,0.00
2018-01-30T00:30:33.604Z,0.00
2018-01-30T00:31:33.639Z,0.00
2018-01-30T00:32:33.667Z,0.00
2018-01-30T00:33:33.702Z,0.00
2018-01-30T00:34:33.735Z,0.00
2018-01-30T00:35:33.778Z,0.00
2018-01-30T00:36:33.810Z,0.00
2018-01-30T00:37:33.825Z,0.00
2018-01-30T00:38:33.861Z,0.00
2018-01-30T00:39:33.886Z,0.00
2018-01-30T00:40:33.918Z,0.00
2018-01-30T00:41:33.949Z,0.00
2018-01-30T00:42:33.980Z,0.00
2018-01-30T00:43:34.012Z,0.00
2018-01-30T00:44:34.044Z,0.00
2018-01-30T00:45:34.070Z,0.00
2018-01-30T00:46:34.105Z,0.00
2018-01-30T00:47:34.135Z,0.00
2018-01-30T00:48:34.165Z,0.00
2018-01-30T00:49:34.196Z,0.00
2018-01-30T00:50:34.225Z,0.00
2018-01-30T00:51:34.279Z,0.00
2018-01-30T00:52:34.289Z,0.00
2018-01-30T00:53:34.319Z,0.00
2018-01-30T00:54:34.351Z,0.00
2018-01-30T00:55:34.380Z,0.00
2018-01-30T00:56:34.411Z,0.00
2018-01-30T00:57:34.446Z,0.00
2018-01-30T00:58:34.510Z,0.00
2018-01-30T00:59:34.506Z,0.00
2018-01-30T01:00:34.536Z,0.00
2018-01-30T01:01:34.568Z,0.00
2018-01-30T01:02:34.613Z,0.00
2018-01-30T01:03:34.641Z,0.00
2018-01-30T01:04:34.660Z,0.00
2018-01-30T01:05:34.692Z,0.00
2018-01-30T01:06:34.720Z,0.00
2018-01-30T01:07:34.763Z,0.00
2018-01-30T01:08:34.784Z,0.00
2018-01-30T01:09:34.813Z,0.00
2018-01-30T01:10:34.843Z,0.00
2018-01-30T01:11:34.880Z,0.00
2018-01-30T01:12:34.909Z,0.00
2018-01-30T01:13:34.954Z,0.00
2018-01-30T01:14:34.984Z,0.00
2018-01-30T01:15:35.067Z,0.00
2018-01-30T01:16:35.045Z,0.00
2018-01-30T01:17:35.078Z,0.00
2018-01-30T01:18:35.092Z,0.00
2018-01-30T01:19:35.178Z,0.00
2018-01-30T01:20:35.154Z,0.00
2018-01-30T01:21:35.184Z,0.00
2018-01-30T01:22:35.215Z,0.00
2018-01-30T01:23:35.245Z,0.00
2018-01-30T01:24:35.275Z,0.00
2018-01-30T01:25:35.310Z,0.00
2018-01-30T01:26:35.392Z,0.00
2018-01-30T01:27:35.369Z,0.00
2018-01-30T01:28:35.400Z,0.00
2018-01-30T01:29:35.430Z,0.00
2018-01-30T01:30:35.461Z,0.00
2018-01-30T01:31:35.493Z,0.00
2018-01-30T01:32:35.530Z,0.00
2018-01-30T01:33:35.553Z,0.00
2018-01-30T01:34:35.646Z,0.00
2018-01-30T01:35:35.613Z,0.00
2018-01-30T01:36:35.646Z,0.00
2018-01-30T01:37:35.677Z,0.00
2018-01-30T01:38:35.707Z,0.00
2018-01-30T01:39:35.743Z,0.00
2018-01-30T01:40:35.772Z,0.00
2018-01-30T01:41:35.816Z,0.00
2018-01-30T01:42:35.832Z,0.00
2018-01-30T01:43:35.861Z,0.00
2018-01-30T01:44:35.892Z,0.00
2018-01-30T01:45:35.925Z,0.00
2018-01-30T01:46:35.956Z,0.00
2018-01-30T01:47:35.986Z,0.00
2018-01-30T01:48:36.017Z,0.00
2018-01-30T01:49:36.049Z,0.00
2018-01-30T01:50:36.090Z,0.00
2018-01-30T01:51:36.116Z,0.00
2018-01-30T01:52:36.157Z,0.00
2018-01-30T01:53:36.172Z,0.00
2018-01-30T01:54:36.204Z,0.00
2018-01-30T01:55:36.234Z,0.00
2018-01-30T01:56:36.267Z,0.00
2018-01-30T01:57:36.297Z,0.00
2018-01-30T01:58:36.354Z,0.00
2018-01-30T01:59:36.359Z,0.00
2018-01-30T02:00:36.391Z,0.00
2018-01-30T02:01:36.425Z,0.00
2018-01-30T02:02:36.450Z,0.00
2018-01-30T02:03:36.484Z,0.00
2018-01-30T02:04:36.515Z,0.00
2018-01-30T02:05:36.547Z,0.00
2018-01-30T02:06:36.578Z,0.00
2018-01-30T02:07:36.608Z,0.00
2018-01-30T02:08:36.638Z,0.00
2018-01-30T02:09:36.668Z,0.00
2018-01-30T02:10:36.715Z,0.00
2018-01-30T02:11:36.745Z,0.00
2018-01-30T02:12:36.764Z,0.00
2018-01-30T02:13:36.797Z,0.00
2018-01-30T02:14:36.882Z,0.00
2018-01-30T02:15:36.855Z,0.00
2018-01-30T02:16:36.886Z,0.00
2018-01-30T02:17:36.987Z,0.00
2018-01-30T02:18:36.956Z,0.00
2018-01-30T02:19:36.985Z,0.00
2018-01-30T02:20:37.012Z,0.00
2018-01-30T02:21:37.043Z,0.00
2018-01-30T02:22:37.075Z,0.00
2018-01-30T02:23:37.108Z,0.00
2018-01-30T02:24:37.138Z,0.00
2018-01-30T02:25:37.168Z,0.00
2018-01-30T02:26:37.198Z,0.00
2018-01-30T02:27:37.230Z,0.00
2018-01-30T02:28:37.261Z,0.00
2018-01-30T02:29:37.291Z,0.00
2018-01-30T02:30:37.338Z,0.00
2018-01-30T02:31:37.355Z,0.00
2018-01-30T02:32:37.389Z,0.00
2018-01-30T02:33:37.419Z,0.00
2018-01-30T02:34:37.449Z,0.00
2018-01-30T02:35:37.480Z,0.00
2018-01-30T02:36:37.509Z,0.00
2018-01-30T02:37:37.539Z,0.00
2018-01-30T02:38:37.573Z,0.00
2018-01-30T02:39:37.604Z,0.00
2018-01-30T02:40:37.632Z,0.00
2018-01-30T02:41:37.735Z,0.00
2018-01-30T02:42:37.695Z,0.00
2018-01-30T02:43:37.739Z,0.00
2018-01-30T02:44:37.762Z,0.00
2018-01-30T02:45:37.792Z,0.00
2018-01-30T02:46:37.832Z,0.00
2018-01-30T02:47:37.851Z,0.00
2018-01-30T02:48:37.881Z,0.00
2018-01-30T02:49:37.914Z,0.00
2018-01-30T02:50:37.946Z,0.00
2018-01-30T02:51:37.976Z,0.00
2018-01-30T02:52:38.011Z,0.00
2018-01-30T02:53:38.037Z,0.00
2018-01-30T02:54:38.071Z,0.00
2018-01-30T02:55:38.103Z,0.00
2018-01-30T02:56:38.131Z,0.00
2018-01-30T02:57:38.173Z,0.00
2018-01-30T02:58:38.196Z,0.00
2018-01-30T02:59:38.223Z,0.00
2018-01-30T03:00:38.254Z,0.00
2018-01-30T03:01:38.285Z,0.00
2018-01-30T03:02:38.315Z,0.00
2018-01-30T03:03:38.402Z,0.00
2018-01-30T03:04:38.379Z,0.00
2018-01-30T03:05:38.514Z,0.00
2018-01-30T03:06:38.444Z,0.00
2018-01-30T03:07:38.474Z,0.00
2018-01-30T03:08:38.503Z,0.00
2018-01-30T03:09:38.539Z,0.00
2018-01-30T03:10:38.566Z,0.00
2018-01-30T03:11:38.594Z,0.00
2018-01-30T03:12:38.626Z,0.00
2018-01-30T03:13:38.657Z,0.00
2018-01-30T03:14:38.693Z,0.00
2018-01-30T03:15:38.778Z,0.00
2018-01-30T03:16:38.748Z,0.00
2018-01-30T03:17:38.783Z,0.00
2018-01-30T03:18:38.809Z,0.00
2018-01-30T03:19:38.838Z,0.00
2018-01-30T03:20:38.870Z,0.00
2018-01-30T03:21:38.905Z,0.00
2018-01-30T03:22:38.929Z,0.00
2018-01-30T03:23:38.965Z,0.00
2018-01-30T03:24:39.319Z,0.00
2018-01-30T03:25:39.024Z,0.00
2018-01-30T03:26:39.055Z,0.00
2018-01-30T03:27:39.084Z,0.00
2018-01-30T03:28:39.114Z,0.00
2018-01-30T03:29:39.145Z,0.00
2018-01-30T03:30:39.176Z,0.00
2018-01-30T03:31:39.209Z,0.00
2018-01-30T03:32:39.235Z,0.00
2018-01-30T03:33:39.272Z,0.00
2018-01-30T03:34:39.296Z,0.00
2018-01-30T03:35:39.326Z,0.00
2018-01-30T03:36:39.359Z,0.00
2018-01-30T03:37:39.391Z,0.00
2018-01-30T03:38:39.420Z,0.00
2018-01-30T03:39:39.448Z,0.00
2018-01-30T03:40:39.479Z,0.00
2018-01-30T03:41:39.539Z,0.00
2018-01-30T03:42:39.542Z,0.00
2018-01-30T03:43:39.884Z,0.00
2018-01-30T03:44:39.601Z,0.00
2018-01-30T03:45:39.630Z,0.00
2018-01-30T03:46:39.663Z,0.00
2018-01-30T03:47:39.693Z,0.00
2018-01-30T03:48:39.878Z,0.00
2018-01-30T03:49:39.757Z,0.00
2018-01-30T03:50:39.784Z,0.00
2018-01-30T03:51:39.813Z,0.00
2018-01-30T03:52:39.848Z,0.00
2018-01-30T03:53:39.873Z,0.00
2018-01-30T03:54:39.908Z,0.00
2018-01-30T03:55:39.938Z,0.00
2018-01-30T03:56:39.971Z,0.00
2018-01-30T03:57:39.999Z,0.00
2018-01-30T03:58:40.024Z,0.00
2018-01-30T03:59:40.060Z,0.00
2018-01-30T04:00:40.092Z,0.00
2018-01-30T04:01:40.120Z,0.00
2018-01-30T04:02:40.147Z,0.00
2018-01-30T04:03:40.179Z,0.00
2018-01-30T04:04:40.213Z,0.00
2018-01-30T04:05:40.240Z,0.00
2018-01-30T04:06:40.269Z,0.00
2018-01-30T04:07:40.307Z,0.00
2018-01-30T04:08:40.330Z,0.00
2018-01-30T04:09:40.361Z,0.00
2018-01-30T04:10:40.390Z,0.00
2018-01-30T04:11:40.420Z,0.00
2018-01-30T04:12:40.505Z,0.00
2018-01-30T04:13:40.481Z,0.00
2018-01-30T04:14:40.510Z,0.00
2018-01-30T04:15:40.540Z,0.00
2018-01-30T04:16:40.571Z,0.00
2018-01-30T04:17:40.617Z,0.00
2018-01-30T04:18:40.632Z,0.00
2018-01-30T04:19:40.667Z,0.00
2018-01-30T04:20:40.692Z,0.00
2018-01-30T04:21:40.722Z,0.00
2018-01-30T04:22:40.753Z,0.00
2018-01-30T04:23:40.782Z,0.00
2018-01-30T04:24:40.813Z,0.00
2018-01-30T04:25:40.844Z,0.00
2018-01-30T04:26:40.873Z,0.00
2018-01-30T04:27:40.903Z,0.00
2018-01-30T04:28:40.934Z,0.00
2018-01-30T04:29:40.964Z,0.00
2018-01-30T04:30:40.993Z,0.00
2018-01-30T04:31:41.019Z,0.00
2018-01-30T04:32:41.053Z,0.00
2018-01-30T04:33:41.085Z,0.00
2018-01-30T04:34:41.175Z,0.00
2018-01-30T04:35:41.139Z,0.00
2018-01-30T04:36:41.174Z,0.00
2018-01-30T04:37:41.204Z,0.00
2018-01-30T04:38:41.229Z,0.00
2018-01-30T04:39:41.264Z,0.00
2018-01-30T04:40:41.290Z,0.00
2018-01-30T04:41:41.319Z,0.00
2018-01-30T04:42:41.357Z,0.00
2018-01-30T04:43:41.379Z,0.00
2018-01-30T04:44:41.410Z,0.00
2018-01-30T04:45:41.445Z,0.00
2018-01-30T04:46:41.593Z,0.00
2018-01-30T04:47:41.504Z,0.00
2018-01-30T04:48:41.529Z,0.00
2018-01-30T04:49:41.567Z,0.00
2018-01-30T04:50:41.590Z,0.00
2018-01-30T04:51:41.622Z,0.00
2018-01-30T04:52:41.651Z,0.00
2018-01-30T04:53:41.849Z,0.00
2018-01-30T04:54:41.723Z,0.00
2018-01-30T04:55:41.745Z,0.00
2018-01-30T04:56:41.771Z,0.00
2018-01-30T04:57:41.815Z,0.00
2018-01-30T04:58:41.836Z,0.00
2018-01-30T04:59:41.868Z,0.00
2018-01-30T05:00:41.893Z,0.00
2018-01-30T05:01:41.922Z,0.00
2018-01-30T05:02:41.953Z,0.00
2018-01-30T05:03:42.038Z,0.00
2018-01-30T05:04:42.018Z,0.00
2018-01-30T05:05:42.106Z,0.00
2018-01-30T05:06:42.076Z,0.00
2018-01-30T05:07:42.108Z,0.00
2018-01-30T05:08:42.134Z,0.00
2018-01-30T05:09:42.163Z,0.00
2018-01-30T05:10:42.275Z,0.00
2018-01-30T05:11:42.224Z,0.00
2018-01-30T05:12:42.258Z,0.00
2018-01-30T05:13:42.283Z,0.00
2018-01-30T05:14:42.313Z,0.00
2018-01-30T05:15:42.344Z,0.00
2018-01-30T05:16:42.374Z,0.00
2018-01-30T05:17:42.406Z,0.00
2018-01-30T05:18:42.434Z,0.00
2018-01-30T05:19:42.464Z,0.00
2018-01-30T05:20:42.498Z,0.00
2018-01-30T05:21:42.524Z,0.00
2018-01-30T05:22:42.561Z,0.00
2018-01-30T05:23:42.584Z,0.00
2018-01-30T05:24:42.620Z,0.00
2018-01-30T05:25:42.643Z,0.00
2018-01-30T05:26:42.675Z,0.00
2018-01-30T05:27:42.753Z,0.00
2018-01-30T05:28:42.752Z,0.00
2018-01-30T05:29:42.769Z,0.00
2018-01-30T05:30:42.794Z,0.00
2018-01-30T05:31:42.825Z,0.00
2018-01-30T05:32:42.857Z,0.00
2018-01-30T05:33:42.890Z,0.00
2018-01-30T05:34:43.002Z,0.00
2018-01-30T05:35:42.951Z,0.00
2018-01-30T05:36:42.977Z,0.00
2018-01-30T05:37:43.010Z,0.00
2018-01-30T05:38:43.036Z,0.00
2018-01-30T05:39:43.121Z,0.00
2018-01-30T05:40:43.101Z,0.00
2018-01-30T05:41:43.131Z,0.00
2018-01-30T05:42:43.159Z,0.00
2018-01-30T05:43:43.211Z,0.00
2018-01-30T05:44:43.217Z,0.00
2018-01-30T05:45:43.251Z,0.00
2018-01-30T05:46:43.312Z,0.00
2018-01-30T05:47:43.308Z,0.00
2018-01-30T05:48:43.339Z,0.00
2018-01-30T05:49:43.367Z,0.00
2018-01-30T05:50:43.399Z,0.00
2018-01-30T05:51:43.429Z,0.00
2018-01-30T05:52:43.464Z,0.00
2018-01-30T05:53:43.496Z,0.00
2018-01-30T05:54:43.519Z,0.00
2018-01-30T05:55:43.553Z,0.00
2018-01-30T05:56:43.577Z,0.00
2018-01-30T05:57:43.615Z,0.00
2018-01-30T05:58:43.638Z,0.00
2018-01-30T05:59:43.687Z,0.00
2018-01-30T06:00:43.707Z,0.00
2018-01-30T06:01:43.734Z,0.00
2018-01-30T06:02:43.757Z,0.00
2018-01-30T06:03:43.839Z,0.00
2018-01-30T06:04:43.823Z,0.00
2018-01-30T06:05:44.159Z,0.00
2018-01-30T06:06:43.876Z,0.00
2018-01-30T06:07:43.907Z,0.00
2018-01-30T06:08:43.937Z,0.00
2018-01-30T06:09:43.967Z,0.00
2018-01-30T06:10:44.200Z,0.00
2018-01-30T06:11:44.032Z,0.00
2018-01-30T06:12:44.058Z,0.00
2018-01-30T06:13:44.088Z,0.00
2018-01-30T06:14:44.120Z,0.00
2018-01-30T06:15:44.146Z,0.00
2018-01-30T06:16:44.175Z,0.00
2018-01-30T06:17:44.211Z,0.00
2018-01-30T06:18:44.238Z,0.00
2018-01-30T06:19:44.266Z,0.00
2018-01-30T06:20:44.296Z,0.00
2018-01-30T06:21:44.346Z,0.00
2018-01-30T06:22:44.357Z,0.00
2018-01-30T06:23:44.387Z,0.00
2018-01-30T06:24:44.471Z,0.00
2018-01-30T06:25:44.446Z,0.00
2018-01-30T06:26:44.477Z,0.00
2018-01-30T06:27:44.567Z,0.00
2018-01-30T06:28:44.537Z,0.00
2018-01-30T06:29:44.571Z,0.00
2018-01-30T06:30:44.599Z,0.00
2018-01-30T06:31:44.642Z,0.00
2018-01-30T06:32:44.659Z,0.00
2018-01-30T06:33:44.688Z,0.00
2018-01-30T06:34:44.732Z,0.00
2018-01-30T06:35:44.748Z,0.00
2018-01-30T06:36:44.773Z,0.00
2018-01-30T06:37:44.810Z,0.00
2018-01-30T06:38:44.838Z,0.00
2018-01-30T06:39:44.918Z,0.00
2018-01-30T06:40:44.894Z,0.00
2018-01-30T06:41:44.923Z,0.00
2018-01-30T06:42:44.954Z,0.00
2018-01-30T06:43:44.984Z,0.00
2018-01-30T06:44:45.014Z,0.00
2018-01-30T06:45:45.044Z,0.00
2018-01-30T06:46:45.106Z,0.00
2018-01-30T06:47:45.124Z,0.00
2018-01-30T06:48:45.139Z,0.00
2018-01-30T06:49:45.165Z,0.00
2018-01-30T06:50:45.196Z,5.63
2018-01-30T06:51:45.224Z,5.63
2018-01-30T06:52:45.255Z,5.63
2018-01-30T06:53:45.288Z,5.63
2018-01-30T06:54:45.320Z,5.63
2018-01-30T06:55:45.345Z,5.63
2018-01-30T06:56:45.376Z,11.25
2018-01-30T06:57:45.414Z,11.25
2018-01-30T06:58:45.436Z,11.25
2018-01-30T06:59:45.466Z,11.25
2018-01-30T07:00:45.499Z,11.25
2018-01-30T07:01:45.527Z,11.25
2018-01-30T07:02:45.558Z,16.88
2018-01-30T07:03:45.602Z,16.88
2018-01-30T07:04:45.617Z,16.88
2018-01-30T07:05:45.648Z,16.88
2018-01-30T07:06:45.681Z,22.50
2018-01-30T07:07:45.707Z,22.50
2018-01-30T07:08:45.744Z,22.50
2018-01-30T07:09:45.767Z,22.50
2018-01-30T07:10:45.808Z,28.13
2018-01-30T07:11:45.828Z,28.13
2018-01-30T07:12:45.856Z,28.13
2018-01-30T07:13:45.886Z,33.75
2018-01-30T07:14:45.916Z,33.75
2018-01-30T07:15:45.945Z,39.38
2018-01-30T07:16:45.975Z,39.38
2018-01-30T07:17:46.055Z,39.38
2018-01-30T07:18:46.078Z,45.00
2018-01-30T07:19:46.070Z,45.00
2018-01-30T07:20:46.141Z,45.00
2018-01-30T07:21:46.125Z,50.63
2018-01-30T07:22:46.173Z,56.25
2018-01-30T07:23:46.195Z,56.25
2018-01-30T07:24:46.216Z,56.25
2018-01-30T07:25:46.252Z,56.25
2018-01-30T07:26:46.275Z,56.25
2018-01-30T07:27:46.307Z,56.25
2018-01-30T07:28:46.336Z,61.88
2018-01-30T07:29:46.479Z,61.88
2018-01-30T07:30:46.398Z,61.88
2018-01-30T07:31:46.427Z,67.50
2018-01-30T07:32:46.468Z,67.50
2018-01-30T07:33:46.487Z,73.13
2018-01-30T07:34:46.516Z,73.13
2018-01-30T07:35:46.545Z,73.13
2018-01-30T07:36:46.575Z,73.13
2018-01-30T07:37:46.605Z,73.13
2018-01-30T07:38:46.639Z,73.13
2018-01-30T07:39:46.717Z,78.75
2018-01-30T07:40:46.740Z,78.75
2018-01-30T07:41:46.740Z,84.38
2018-01-30T07:42:46.756Z,84.38
2018-01-30T07:43:46.787Z,84.38
2018-01-30T07:44:46.817Z,90.00
2018-01-30T07:45:46.845Z,95.63
2018-01-30T07:46:46.936Z,101.25
2018-01-30T07:47:46.909Z,101.25
2018-01-30T07:48:46.938Z,101.25
2018-01-30T07:49:46.969Z,106.88
2018-01-30T07:50:46.998Z,112.50
2018-01-30T07:51:47.051Z,112.50
2018-01-30T07:52:47.059Z,118.13
2018-01-30T07:53:47.088Z,118.13
2018-01-30T07:54:47.130Z,118.13
2018-01-30T07:55:47.148Z,123.75
2018-01-30T07:56:47.177Z,129.38
2018-01-30T07:57:47.207Z,135.00
2018-01-30T07:58:47.238Z,135.00
2018-01-30T07:59:47.270Z,135.00
2018-01-30T08:00:47.298Z,135.00
2018-01-30T08:01:47.328Z,135.00
2018-01-30T08:02:47.371Z,135.00
2018-01-30T08:03:47.608Z,135.00
2018-01-30T08:04:47.431Z,135.00
2018-01-30T08:06:47.492Z,135.00
2018-01-30T08:07:47.511Z,135.00
2018-01-30T08:08:47.547Z,135.00
2018-01-30T08:09:47.569Z,135.00
2018-01-30T08:10:47.923Z,135.00
2018-01-30T08:11:47.629Z,135.00
2018-01-30T08:12:47.659Z,129.38
2018-01-30T08:13:47.690Z,129.38
2018-01-30T08:14:47.720Z,129.38
2018-01-30T08:15:47.749Z,129.38
2018-01-30T08:16:47.779Z,129.38
2018-01-30T08:17:47.810Z,129.38
2018-01-30T08:18:47.840Z,123.75
2018-01-30T08:19:47.867Z,123.75
2018-01-30T08:20:47.901Z,118.13
2018-01-30T08:21:47.931Z,118.13
2018-01-30T08:22:47.993Z,118.13
2018-01-30T08:23:47.992Z,118.13
2018-01-30T08:24:48.022Z,118.13
2018-01-30T08:25:48.052Z,118.13
2018-01-30T08:26:48.087Z,112.50
2018-01-30T08:27:48.115Z,112.50
2018-01-30T08:28:48.146Z,112.50
2018-01-30T08:29:48.175Z,112.50
2018-01-30T08:30:48.202Z,118.13
2018-01-30T08:31:48.231Z,118.13
2018-01-30T08:32:48.260Z,118.13
2018-01-30T08:33:48.300Z,118.13
2018-01-30T08:34:48.322Z,123.75
2018-01-30T08:35:48.356Z,123.75
2018-01-30T08:36:48.379Z,129.38
2018-01-30T08:37:48.409Z,129.38
2018-01-30T08:38:48.437Z,129.38
2018-01-30T08:39:48.531Z,129.38
2018-01-30T08:40:48.496Z,135.00
2018-01-30T08:41:48.550Z,135.00
2018-01-30T08:42:48.556Z,140.63
2018-01-30T08:43:48.902Z,151.88
2018-01-30T08:44:48.616Z,157.50
2018-01-30T08:45:48.655Z,157.50
2018-01-30T08:46:48.744Z,157.50
2018-01-30T08:47:48.706Z,163.13
2018-01-30T08:48:48.737Z,180.00
2018-01-30T08:49:48.767Z,196.88
2018-01-30T08:50:48.794Z,208.13
2018-01-30T08:51:48.829Z,202.50
2018-01-30T08:52:48.856Z,208.13
2018-01-30T08:53:48.885Z,208.13
2018-01-30T08:54:48.920Z,208.13
2018-01-30T08:55:48.958Z,208.13
2018-01-30T08:56:48.991Z,213.75
2018-01-30T08:57:49.005Z,213.75
2018-01-30T08:58:49.048Z,219.38
2018-01-30T08:59:49.068Z,225.00
2018-01-30T09:00:49.096Z,236.25
2018-01-30T09:01:49.127Z,253.13
2018-01-30T09:03:49.248Z,253.13
2018-01-30T09:04:49.216Z,258.75
2018-01-30T09:05:49.250Z,258.75
2018-01-30T09:06:49.277Z,253.13
2018-01-30T09:07:49.307Z,258.75
2018-01-30T09:08:49.338Z,258.75
2018-01-30T09:09:49.369Z,270.00
2018-01-30T09:10:49.397Z,270.00
2018-01-30T09:11:49.431Z,270.00
2018-01-30T09:12:49.459Z,270.00
2018-01-30T09:13:49.488Z,275.63
2018-01-30T09:14:49.518Z,281.25
2018-01-30T09:15:49.555Z,286.88
2018-01-30T09:16:49.578Z,281.25
2018-01-30T09:17:49.612Z,286.88
2018-01-30T09:18:49.639Z,286.88
2018-01-30T09:19:49.670Z,286.88
2018-01-30T09:20:49.702Z,281.25
2018-01-30T09:21:49.730Z,281.25
2018-01-30T09:22:49.814Z,281.25
2018-01-30T09:23:49.812Z,286.88
2018-01-30T09:24:49.828Z,286.88
2018-01-30T09:25:49.859Z,292.50
2018-01-30T09:26:49.884Z,298.13
2018-01-30T09:27:49.921Z,303.75
2018-01-30T09:28:49.949Z,303.75
2018-01-30T09:29:50.080Z,292.50
2018-01-30T09:30:50.012Z,303.75
2018-01-30T09:31:50.050Z,309.38
2018-01-30T09:32:50.073Z,309.38
2018-01-30T09:33:50.105Z,309.38
2018-01-30T09:34:50.140Z,303.75
2018-01-30T09:35:50.171Z,315.00
2018-01-30T09:36:50.214Z,315.00
2018-01-30T09:37:50.233Z,326.25
2018-01-30T09:38:50.261Z,315.00
2018-01-30T09:39:50.293Z,303.75
2018-01-30T09:40:50.324Z,303.75
2018-01-30T09:41:50.356Z,292.50
2018-01-30T09:42:50.386Z,286.88
2018-01-30T09:43:50.426Z,286.88
2018-01-30T09:44:50.451Z,315.00
2018-01-30T09:45:50.482Z,326.25
2018-01-30T09:46:50.581Z,326.25
2018-01-30T09:47:50.544Z,309.38
2018-01-30T09:48:50.581Z,286.88
2018-01-30T09:49:50.611Z,281.25
2018-01-30T09:50:50.642Z,275.63
2018-01-30T09:51:50.674Z,292.50
2018-01-30T09:52:50.704Z,281.25
2018-01-30T09:53:50.739Z,292.50
2018-01-30T09:54:50.776Z,286.88
2018-01-30T09:55:50.803Z,275.63
2018-01-30T09:56:50.832Z,270.00
2018-01-30T09:57:50.864Z,258.75
2018-01-30T09:58:50.896Z,270.00
2018-01-30T09:59:50.926Z,281.25
2018-01-30T10:00:50.963Z,286.88
2018-01-30T10:01:50.993Z,286.88
2018-01-30T10:02:51.024Z,281.25
2018-01-30T10:03:51.054Z,258.75
2018-01-30T10:04:51.138Z,241.88
2018-01-30T10:05:51.138Z,253.13
2018-01-30T10:06:51.154Z,270.00
2018-01-30T10:07:51.189Z,286.88
2018-01-30T10:08:51.223Z,281.25
2018-01-30T10:09:51.247Z,281.25
2018-01-30T10:10:51.338Z,270.00
2018-01-30T10:11:51.310Z,264.38
2018-01-30T10:12:51.345Z,258.75
2018-01-30T10:13:51.374Z,258.75
2018-01-30T10:14:51.410Z,264.38
2018-01-30T10:15:51.438Z,258.75
2018-01-30T10:16:51.489Z,270.00
2018-01-30T10:17:51.522Z,270.00
2018-01-30T10:18:51.536Z,270.00
2018-01-30T10:19:51.566Z,286.88
2018-01-30T10:20:51.599Z,286.88
2018-01-30T10:21:51.631Z,286.88
2018-01-30T10:22:51.672Z,275.63
2018-01-30T10:23:51.698Z,264.38
2018-01-30T10:24:51.727Z,253.13
2018-01-30T10:25:51.759Z,247.50
2018-01-30T10:26:51.793Z,236.25
2018-01-30T10:27:51.822Z,241.88
2018-01-30T10:28:51.857Z,230.63
2018-01-30T10:29:51.970Z,236.25
2018-01-30T10:30:52.720Z,241.88
2018-01-30T10:31:51.950Z,236.25
2018-01-30T10:32:51.984Z,225.00
2018-01-30T10:33:52.022Z,230.63
2018-01-30T10:34:52.050Z,225.00
2018-01-30T10:35:52.078Z,225.00
2018-01-30T10:36:52.107Z,219.38
2018-01-30T10:37:52.141Z,236.25
2018-01-30T10:38:52.173Z,241.88
2018-01-30T10:39:52.208Z,236.25
2018-01-30T10:40:52.238Z,230.63
2018-01-30T10:41:52.268Z,225.00
2018-01-30T10:42:52.301Z,213.75
2018-01-30T10:43:52.332Z,213.75
2018-01-30T10:44:52.364Z,213.75
2018-01-30T10:45:52.401Z,219.38
2018-01-30T10:46:52.441Z,219.38
2018-01-30T10:47:52.460Z,219.38
2018-01-30T10:48:52.492Z,219.38
2018-01-30T10:49:52.522Z,219.38
2018-01-30T10:50:52.555Z,219.38
2018-01-30T10:51:52.593Z,219.38
2018-01-30T10:52:52.619Z,236.25
2018-01-30T10:53:52.650Z,264.38
2018-01-30T10:54:52.681Z,286.88
2018-01-30T10:55:52.716Z,292.50
2018-01-30T10:56:52.746Z,275.63
2018-01-30T10:57:52.782Z,258.75
2018-01-30T10:58:52.811Z,241.88
2018-01-30T10:59:52.838Z,236.25
2018-01-30T11:00:52.878Z,230.63
2018-01-30T11:01:52.915Z,225.00
2018-01-30T11:02:52.935Z,225.00
2018-01-30T11:03:52.966Z,230.63
2018-01-30T11:04:52.998Z,247.50
2018-01-30T11:05:53.033Z,253.13
2018-01-30T11:06:53.061Z,241.88
2018-01-30T11:07:53.092Z,241.88
2018-01-30T11:08:53.125Z,236.25
2018-01-30T11:09:53.155Z,236.25
2018-01-30T11:10:53.188Z,253.13
2018-01-30T11:11:53.221Z,253.13
2018-01-30T11:12:53.272Z,253.13
2018-01-30T11:13:53.283Z,258.75
2018-01-30T11:14:53.312Z,264.38
2018-01-30T11:15:53.342Z,264.38
2018-01-30T11:16:53.386Z,258.75
2018-01-30T11:17:53.408Z,270.00
2018-01-30T11:18:53.438Z,275.63
2018-01-30T11:19:53.474Z,258.75
2018-01-30T11:20:53.578Z,253.13
2018-01-30T11:21:53.533Z,241.88
2018-01-30T11:22:53.566Z,241.88
2018-01-30T11:23:53.596Z,236.25
2018-01-30T11:24:53.636Z,230.63
2018-01-30T11:25:53.664Z,230.63
2018-01-30T11:26:53.694Z,241.88
2018-01-30T11:27:53.724Z,247.50
2018-01-30T11:28:53.755Z,236.25
2018-01-30T11:29:53.853Z,236.25
2018-01-30T11:30:53.816Z,241.88
2018-01-30T11:31:53.850Z,241.88
2018-01-30T11:32:53.884Z,241.88
2018-01-30T11:33:53.915Z,247.50
2018-01-30T11:34:53.946Z,275.63
2018-01-30T11:35:53.994Z,303.75
2018-01-30T11:36:54.115Z,320.63
2018-01-30T11:37:54.046Z,326.25
2018-01-30T11:38:54.076Z,315.00
2018-01-30T11:39:54.109Z,270.00
2018-01-30T11:40:54.136Z,258.75
2018-01-30T11:41:54.166Z,253.13
2018-01-30T11:42:54.205Z,236.25
2018-01-30T11:43:54.584Z,241.88
2018-01-30T11:44:54.267Z,258.75
2018-01-30T11:45:54.299Z,281.25
2018-01-30T11:46:54.329Z,303.75
2018-01-30T11:47:54.357Z,298.13
2018-01-30T11:48:54.395Z,281.25
2018-01-30T11:49:54.427Z,275.63
2018-01-30T11:50:54.450Z,270.00
2018-01-30T11:51:54.482Z,270.00
2018-01-30T11:52:54.576Z,281.25
2018-01-30T11:53:54.547Z,286.88
2018-01-30T11:54:54.579Z,281.25
2018-01-30T11:55:54.680Z,270.00
2018-01-30T11:56:54.642Z,270.00
2018-01-30T11:57:54.678Z,275.63
2018-01-30T11:58:54.708Z,281.25
2018-01-30T11:59:54.737Z,298.13
2018-01-30T12:00:54.771Z,298.13
2018-01-30T12:01:54.801Z,292.50
2018-01-30T12:02:54.847Z,275.63
2018-01-30T12:03:54.871Z,264.38
2018-01-30T12:05:54.931Z,258.75
2018-01-30T12:06:54.959Z,264.38
2018-01-30T12:07:55.002Z,258.75
2018-01-30T12:08:55.027Z,253.13
2018-01-30T12:09:55.059Z,253.13
2018-01-30T12:10:55.097Z,253.13
2018-01-30T12:11:55.120Z,253.13
2018-01-30T12:12:55.235Z,253.13
2018-01-30T12:13:55.185Z,253.13
2018-01-30T12:14:55.215Z,253.13
2018-01-30T12:15:55.250Z,253.13
2018-01-30T12:16:55.280Z,253.13
2018-01-30T12:17:55.313Z,253.13
2018-01-30T12:18:55.343Z,258.75
2018-01-30T12:19:55.401Z,258.75
2018-01-30T12:20:55.421Z,264.38
2018-01-30T12:21:55.441Z,264.38
2018-01-30T12:22:55.472Z,270.00
2018-01-30T12:23:55.504Z,270.00
2018-01-30T12:24:55.537Z,270.00
2018-01-30T12:25:55.574Z,264.38
2018-01-30T12:26:55.606Z,264.38
2018-01-30T12:27:55.634Z,264.38
2018-01-30T12:28:55.665Z,264.38
2018-01-30T12:29:55.697Z,264.38
2018-01-30T12:30:55.751Z,264.38
2018-01-30T12:31:55.762Z,264.38
2018-01-30T12:32:55.793Z,270.00
2018-01-30T12:33:55.825Z,270.00
2018-01-30T12:34:55.855Z,270.00
2018-01-30T12:35:55.887Z,264.38
2018-01-30T12:36:55.923Z,275.63
2018-01-30T12:37:55.953Z,286.88
2018-01-30T12:38:56.056Z,309.38
2018-01-30T12:39:56.016Z,331.88
2018-01-30T12:40:56.051Z,354.38
2018-01-30T12:41:56.087Z,360.00
2018-01-30T12:42:56.114Z,348.75
2018-01-30T12:43:56.144Z,337.50
2018-01-30T12:44:56.176Z,331.88
2018-01-30T12:45:56.228Z,320.63
2018-01-30T12:46:56.239Z,309.38
2018-01-30T12:47:56.275Z,309.38
2018-01-30T12:48:56.365Z,315.00
2018-01-30T12:49:56.339Z,326.25
2018-01-30T12:50:56.375Z,320.63
2018-01-30T12:51:56.404Z,331.88
2018-01-30T12:52:56.435Z,360.00
2018-01-30T12:53:56.479Z,371.25
2018-01-30T12:54:56.501Z,371.25
2018-01-30T12:55:56.598Z,376.88
2018-01-30T12:56:56.569Z,376.88
2018-01-30T12:57:56.599Z,365.63
2018-01-30T12:58:56.653Z,382.50
2018-01-30T12:59:56.661Z,376.88