createdAt,value
2023-08-11T00:01:09.395Z,14.98
2023-08-11T00:06:12.889Z,14.84
2023-08-11T00:11:17.641Z,14.72
2023-08-11T00:16:20.787Z,14.60
2023-08-11T00:21:24.740Z,14.50
2023-08-11T00:26:31.477Z,14.35
2023-08-11T00:31:34.629Z,14.21
2023-08-11T00:36:38.089Z,14.12
2023-08-11T00:41:42.905Z,14.02
2023-08-11T00:46:47.103Z,14.06
2023-08-11T00:51:50.478Z,14.03
2023-08-11T00:56:55.899Z,13.98
2023-08-11T01:01:59.190Z,13.84
2023-08-11T01:07:10.015Z,13.79
2023-08-11T01:12:23.364Z,13.80
2023-08-11T01:17:28.451Z,13.72
2023-08-11T01:22:36.410Z,13.66
2023-08-11T01:27:47.066Z,13.55
2023-08-11T01:32:51.411Z,13.47
2023-08-11T01:37:54.612Z,13.42
2023-08-11T01:43:02.987Z,13.46
2023-08-11T01:48:07.806Z,13.47
2023-08-11T01:53:12.061Z,13.47
2023-08-11T01:58:17.033Z,13.41
2023-08-11T02:03:20.693Z,13.35
2023-08-11T02:08:23.942Z,13.20
2023-08-11T02:13:30.258Z,13.16
2023-08-11T02:18:33.358Z,13.07
2023-08-11T02:23:36.456Z,12.99
2023-08-11T02:28:41.313Z,12.92
2023-08-11T02:33:45.145Z,12.90
2023-08-11T02:38:48.213Z,12.86
2023-08-11T02:43:53.081Z,12.75
2023-08-11T02:48:56.434Z,12.67
2023-08-11T02:53:59.540Z,12.55
2023-08-11T02:59:04.221Z,12.45
2023-08-11T03:04:07.619Z,12.43
2023-08-11T03:09:11.981Z,12.37
2023-08-11T03:14:16.415Z,12.27
2023-08-11T03:19:19.579Z,12.18
2023-08-11T03:24:23.032Z,12.14
2023-08-11T03:29:27.673Z,12.09
2023-08-11T03:34:30.992Z,12.04
2023-08-11T03:39:34.530Z,11.99
2023-08-11T03:44:39.104Z,12.06
2023-08-11T03:49:42.183Z,12.14
2023-08-11T03:54:46.157Z,12.17
2023-08-11T03:59:51.144Z,12.14
2023-08-11T04:04:54.234Z,12.11
2023-08-11T04:09:57.806Z,12.13
2023-08-11T04:15:02.372Z,12.09
2023-08-11T04:20:13.868Z,12.13
2023-08-11T04:25:17.340Z,12.13
2023-08-11T04:30:21.801Z,12.11
2023-08-11T04:35:25.250Z,12.12
2023-08-11T04:40:28.382Z,12.16
2023-08-11T04:45:32.858Z,12.19
2023-08-11T04:50:36.565Z,12.30
2023-08-11T04:55:41.501Z,12.49
2023-08-11T05:00:46.378Z,12.59
2023-08-11T05:05:49.851Z,12.69
2023-08-11T05:10:53.465Z,12.83
2023-08-11T05:15:57.975Z,12.98
2023-08-11T05:21:01.137Z,13.13
2023-08-11T05:26:04.258Z,13.32
2023-08-11T05:31:10.089Z,13.50
2023-08-11T05:36:13.225Z,13.69
2023-08-11T05:41:16.342Z,13.85
2023-08-11T05:46:20.876Z,14.04
2023-08-11T05:51:24.035Z,14.27
2023-08-11T05:56:27.254Z,14.44
2023-08-11T06:01:32.017Z,14.66
2023-08-11T06:06:36.041Z,14.84
2023-08-11T06:11:39.136Z,15.04
2023-08-11T06:16:43.706Z,15.27
2023-08-11T06:21:47.514Z,15.44
2023-08-11T06:26:53.735Z,15.65
2023-08-11T06:31:58.581Z,15.91
2023-08-11T06:37:01.689Z,16.10
2023-08-11T06:42:05.082Z,16.49
2023-08-11T06:47:09.877Z,17.31
2023-08-11T06:52:13.908Z,18.17
2023-08-11T06:57:22.060Z,18.32
2023-08-11T07:02:26.767Z,18.88
2023-08-11T07:07:30.031Z,19.13
2023-08-11T07:12:33.140Z,19.78
2023-08-11T07:17:37.676Z,20.49
2023-08-11T07:22:41.151Z,21.44
2023-08-11T07:27:44.277Z,22.06
2023-08-11T07:32:48.818Z,22.31
2023-08-11T07:37:52.391Z,22.98
2023-08-11T07:42:55.554Z,23.28
2023-08-11T07:48:00.047Z,24.18
2023-08-11T07:53:03.697Z,23.98
2023-08-11T07:58:06.836Z,24.50
2023-08-11T08:03:11.385Z,24.76
2023-08-11T08:08:14.556Z,25.59
2023-08-11T08:13:18.835Z,25.02
2023-08-11T08:18:23.294Z,25.51
2023-08-11T08:23:26.474Z,26.33
2023-08-11T08:28:31.381Z,26.10
2023-08-11T08:33:37.118Z,26.59
2023-08-11T08:38:40.266Z,26.60
2023-08-11T08:43:43.612Z,27.48
2023-08-11T08:48:54.162Z,27.07
2023-08-11T08:53:57.279Z,27.41
2023-08-11T08:59:00.370Z,27.51
2023-08-11T09:04:07.434Z,27.48
2023-08-11T09:09:13.778Z,27.86
2023-08-11T09:14:17.500Z,28.34
2023-08-11T09:19:22.449Z,28.13
2023-08-11T09:24:25.653Z,28.03
2023-08-11T09:29:29.357Z,27.89
2023-08-11T09:34:35.028Z,28.75
2023-08-11T09:39:38.357Z,28.99
2023-08-11T09:44:41.586Z,29.45
2023-08-11T09:49:46.140Z,29.93
2023-08-11T09:54:51.910Z,29.31
2023-08-11T09:59:56.901Z,29.83
2023-08-11T10:05:05.960Z,30.30
2023-08-11T10:10:14.961Z,29.65
2023-08-11T10:15:21.580Z,30.00
2023-08-11T10:20:26.739Z,30.42
2023-08-11T10:25:31.440Z,30.39
2023-08-11T10:30:34.709Z,30.17
2023-08-11T10:35:52.262Z,30.16
2023-08-11T10:41:01.960Z,30.72
2023-08-11T10:46:23.965Z,30.75
2023-08-11T10:51:33.722Z,31.06
2023-08-11T10:56:39.311Z,30.67
2023-08-11T11:01:43.509Z,30.62
2023-08-11T11:06:49.410Z,30.33
2023-08-11T11:11:53.110Z,31.06
2023-08-11T11:16:59.776Z,31.19
2023-08-11T11:22:04.813Z,30.59
2023-08-11T11:27:08.558Z,31.17
2023-08-11T11:32:12.923Z,31.29
2023-08-11T11:37:17.667Z,31.80
2023-08-11T11:42:20.853Z,32.06
2023-08-11T11:47:24.289Z,31.97
2023-08-11T11:52:29.098Z,31.83
2023-08-11T11:57:32.245Z,31.11
2023-08-11T12:02:35.710Z,31.71
2023-08-11T12:07:40.453Z,31.51
2023-08-11T12:12:43.629Z,31.27
2023-08-11T12:17:50.305Z,31.10
2023-08-11T12:22:54.755Z,31.53
2023-08-11T12:27:58.148Z,31.34
2023-08-11T12:33:01.524Z,31.40
2023-08-11T12:38:06.925Z,31.41
2023-08-11T12:43:13.488Z,31.67
2023-08-11T12:48:17.259Z,31.39
2023-08-11T12:53:21.711Z,32.16
2023-08-11T12:58:24.845Z,31.93
2023-08-11T13:03:29.164Z,31.61
2023-08-11T13:08:33.752Z,31.62
2023-08-11T13:13:36.875Z,31.40
2023-08-11T13:18:40.099Z,31.69
2023-08-11T13:23:44.599Z,32.00
2023-08-11T13:28:47.897Z,31.70
2023-08-11T13:33:51.354Z,31.52
2023-08-11T13:38:55.791Z,31.51
2023-08-11T13:43:59.002Z,31.42
2023-08-11T13:49:02.147Z,31.19
2023-08-11T13:54:07.434Z,31.16
2023-08-11T13:59:10.542Z,31.47
2023-08-11T14:04:14.411Z,31.64
2023-08-11T14:09:18.864Z,31.62
2023-08-11T14:14:21.950Z,31.16
2023-08-11T14:19:25.167Z,31.10
2023-08-11T14:24:29.640Z,30.76
2023-08-11T14:29:32.691Z,31.24
2023-08-11T14:34:35.789Z,30.88
2023-08-11T14:39:40.216Z,30.18
2023-08-11T14:44:43.624Z,30.58
2023-08-11T14:49:46.737Z,30.77
2023-08-11T14:54:51.191Z,30.78
2023-08-11T14:59:54.320Z,30.36
2023-08-11T15:04:57.819Z,29.94
2023-08-11T15:10:02.286Z,29.90
2023-08-11T15:15:06.547Z,29.91
2023-08-11T15:20:11.097Z,29.76
2023-08-11T15:25:15.574Z,29.62
2023-08-11T15:30:20.543Z,29.54
2023-08-11T15:35:24.199Z,29.41
2023-08-11T15:40:28.706Z,29.20
2023-08-11T15:45:31.830Z,29.11
2023-08-11T15:50:34.966Z,28.93
2023-08-11T15:55:39.396Z,28.74
2023-08-11T16:00:43.542Z,28.77
2023-08-11T16:05:46.965Z,28.71
2023-08-11T16:10:51.653Z,28.48
2023-08-11T16:15:54.788Z,28.46
2023-08-11T16:20:58.885Z,28.37
2023-08-11T16:26:04.013Z,28.43
2023-08-11T16:31:07.188Z,28.64
2023-08-11T16:36:10.426Z,28.68
2023-08-11T16:41:15.406Z,28.62
2023-08-11T16:46:19.512Z,28.45
2023-08-11T16:51:22.694Z,28.41
2023-08-11T16:56:27.259Z,28.13
2023-08-11T17:01:30.443Z,27.89
2023-08-11T17:06:33.588Z,27.63
2023-08-11T17:11:38.170Z,27.37
2023-08-11T17:16:41.705Z,26.90
2023-08-11T17:21:45.148Z,26.97
2023-08-11T17:26:49.877Z,26.55
2023-08-11T17:31:53.077Z,26.04
2023-08-11T17:36:56.286Z,25.49
2023-08-11T17:42:05.779Z,25.05
2023-08-11T17:47:10.551Z,24.77
2023-08-11T17:52:13.830Z,24.51
2023-08-11T17:57:18.385Z,24.28
2023-08-11T18:02:21.540Z,23.99
2023-08-11T18:07:25.178Z,23.78
2023-08-11T18:12:29.743Z,23.50
2023-08-11T18:17:32.882Z,23.35
2023-08-11T18:22:36.065Z,23.22
2023-08-11T18:27:41.355Z,23.00
2023-08-11T18:32:46.167Z,22.83
2023-08-11T18:37:49.611Z,22.65
2023-08-11T18:42:54.108Z,22.50
2023-08-11T18:47:57.749Z,22.32
2023-08-11T18:53:01.351Z,22.15
2023-08-11T18:58:05.970Z,21.93
2023-08-11T19:03:09.280Z,21.73
2023-08-11T19:08:13.176Z,21.54
2023-08-11T19:13:17.629Z,21.40
2023-08-11T19:18:20.785Z,21.27
2023-08-11T19:23:24.116Z,21.16
2023-08-11T19:28:32.443Z,21.05
2023-08-11T19:33:36.267Z,20.89
2023-08-11T19:38:43.069Z,20.83
2023-08-11T19:43:47.501Z,20.75
2023-08-11T19:48:50.605Z,20.76
2023-08-11T19:53:53.703Z,20.83
2023-08-11T19:58:58.160Z,20.85
2023-08-11T20:04:01.256Z,20.75
2023-08-11T20:09:08.969Z,20.61
2023-08-11T20:14:13.461Z,20.52
2023-08-11T20:19:16.636Z,20.45
2023-08-11T20:24:19.753Z,20.44
2023-08-11T20:29:24.396Z,20.51
2023-08-11T20:34:27.830Z,20.57
2023-08-11T20:39:31.439Z,20.53
2023-08-11T20:44:36.036Z,20.47
2023-08-11T20:49:39.125Z,20.33
2023-08-11T20:54:44.182Z,20.25
2023-08-11T20:59:48.634Z,20.22
2023-08-11T21:04:51.744Z,20.18
2023-08-11T21:09:54.819Z,20.23
2023-08-11T21:14:59.294Z,20.19
2023-08-11T21:20:02.694Z,20.05
2023-08-11T21:25:06.481Z,19.90
2023-08-11T21:30:12.083Z,19.77
2023-08-11T21:35:15.189Z,19.61
2023-08-11T21:40:18.484Z,19.48
2023-08-11T21:45:22.949Z,19.46
2023-08-11T21:50:27.321Z,19.40
2023-08-11T21:55:30.413Z,19.37
2023-08-11T22:00:36.862Z,19.38
2023-08-11T22:05:40.125Z,19.28
2023-08-11T22:10:45.782Z,19.21
2023-08-11T22:15:50.959Z,19.17
2023-08-11T22:20:54.113Z,19.07
2023-08-11T22:25:57.252Z,19.04
2023-08-11T22:31:01.718Z,18.90
2023-08-11T22:36:05.103Z,18.76
2023-08-11T22:41:08.199Z,18.62
2023-08-11T22:46:12.692Z,18.53
2023-08-11T22:51:15.824Z,18.52
2023-08-11T22:56:18.901Z,18.46
2023-08-11T23:01:23.474Z,18.43
2023-08-11T23:06:26.835Z,18.35
2023-08-11T23:11:30.005Z,18.30
2023-08-11T23:16:34.460Z,18.27
2023-08-11T23:21:37.609Z,18.24
2023-08-11T23:26:40.783Z,18.17
2023-08-11T23:31:45.463Z,18.08
2023-08-11T23:36:48.647Z,18.09
2023-08-11T23:41:52.042Z,18.10
2023-08-11T23:46:56.466Z,18.11
2023-08-11T23:51:59.568Z,18.12
2023-08-11T23:57:02.924Z,18.10
