createdAt,value
2022-09-12T00:03:33.517Z,26.02
2022-09-12T00:08:39.662Z,26.01
2022-09-12T00:13:52.961Z,25.99
2022-09-12T00:19:03.524Z,25.95
2022-09-12T00:24:11.973Z,25.87
2022-09-12T00:29:27.281Z,25.85
2022-09-12T00:34:33.714Z,25.81
2022-09-12T00:39:42.614Z,25.79
2022-09-12T00:44:52.124Z,25.78
2022-09-12T00:50:18.044Z,25.77
2022-09-12T00:55:32.213Z,25.76
2022-09-12T01:05:13.791Z,25.76
2022-09-12T01:10:19.086Z,25.76
2022-09-12T01:15:30.069Z,25.74
2022-09-12T01:21:03.221Z,25.75
2022-09-12T01:26:52.237Z,25.75
2022-09-12T01:32:24.676Z,25.71
2022-09-12T01:38:20.862Z,25.65
2022-09-12T01:43:38.132Z,25.58
2022-09-12T01:48:58.101Z,25.50
2022-09-12T01:54:33.242Z,25.47
2022-09-12T01:59:48.478Z,25.44
2022-09-12T02:05:34.934Z,25.42
2022-09-12T02:11:11.804Z,25.40
2022-09-12T02:16:59.935Z,25.39
2022-09-12T02:22:07.436Z,25.37
2022-09-12T02:28:02.978Z,25.37
2022-09-12T02:33:21.055Z,25.36
2022-09-12T02:44:07.791Z,25.39
2022-09-12T02:49:22.859Z,25.40
2022-09-12T02:54:32.737Z,25.43
2022-09-12T03:07:54.097Z,25.38
2022-09-12T03:13:24.778Z,25.37
2022-09-12T03:19:05.737Z,25.36
2022-09-12T03:24:20.968Z,25.32
2022-09-12T03:29:26.270Z,25.28
2022-09-12T03:34:28.538Z,25.26
2022-09-12T03:39:31.839Z,25.27
2022-09-12T03:44:40.078Z,25.25
2022-09-12T03:49:45.914Z,25.25
2022-09-12T03:54:48.931Z,25.25
2022-09-12T03:59:51.031Z,25.23
2022-09-12T04:04:53.535Z,25.20
2022-09-12T04:09:56.321Z,25.19
2022-09-12T04:15:02.558Z,25.17
2022-09-12T04:34:21.130Z,25.12
2022-09-12T04:39:23.044Z,25.11
2022-09-12T04:44:35.836Z,25.08
2022-09-12T04:49:37.807Z,25.06
2022-09-12T04:54:39.881Z,25.06
2022-09-12T04:59:42.725Z,25.06
2022-09-12T05:04:46.980Z,25.05
2022-09-12T05:09:48.904Z,25.04
2022-09-12T05:14:50.837Z,25.01
2022-09-12T05:19:52.804Z,24.97
2022-09-12T05:24:57.913Z,24.95
2022-09-12T05:30:05.004Z,24.94
2022-09-12T05:35:09.321Z,24.93
2022-09-12T05:40:13.657Z,24.90
2022-09-12T05:45:15.878Z,24.88
2022-09-12T05:50:18.552Z,24.87
2022-09-12T05:55:21.637Z,24.87
2022-09-12T06:00:24.093Z,24.90
2022-09-12T06:05:29.568Z,24.95
2022-09-12T06:10:38.728Z,24.98
2022-09-12T06:15:40.900Z,25.04
2022-09-12T06:20:47.206Z,25.05
2022-09-12T06:25:50.258Z,25.07
2022-09-12T06:30:53.076Z,25.13
2022-09-12T06:35:55.085Z,25.19
2022-09-12T06:40:58.230Z,25.23
2022-09-12T06:46:00.799Z,25.25
2022-09-12T06:51:15.189Z,25.31
2022-09-12T06:56:20.046Z,25.37
2022-09-12T07:01:24.733Z,25.39
2022-09-12T07:06:32.327Z,25.42
2022-09-12T07:11:36.754Z,25.42
2022-09-12T07:16:38.816Z,25.45
2022-09-12T07:21:41.656Z,25.48
2022-09-12T07:26:44.265Z,25.62
2022-09-12T07:31:48.898Z,25.76
2022-09-12T07:36:54.527Z,25.88
2022-09-12T07:42:00.694Z,25.92
2022-09-12T07:47:04.724Z,25.96
2022-09-12T07:52:09.151Z,26.00
2022-09-12T07:57:13.789Z,26.10
2022-09-12T08:02:19.903Z,26.18
2022-09-12T08:07:24.831Z,26.54
2022-09-12T08:12:29.554Z,26.96
2022-09-12T08:17:33.196Z,27.42
2022-09-12T08:22:40.801Z,27.80
2022-09-12T08:27:52.267Z,28.17
2022-09-12T08:32:57.023Z,28.49
2022-09-12T08:37:59.039Z,28.68
2022-09-12T08:43:22.882Z,28.71
2022-09-12T08:48:25.202Z,28.48
2022-09-12T08:53:29.221Z,28.22
2022-09-12T08:58:39.808Z,28.10
2022-09-12T09:04:21.702Z,28.14
2022-09-12T09:09:30.398Z,28.09
2022-09-12T09:14:51.997Z,28.08
2022-09-12T09:20:36.394Z,28.14
2022-09-12T09:25:55.336Z,28.62
2022-09-12T09:30:59.951Z,28.71
2022-09-12T09:36:22.964Z,29.00
2022-09-12T09:41:51.036Z,29.32
2022-09-12T09:46:55.683Z,29.36
2022-09-12T09:52:00.868Z,29.52
2022-09-12T09:57:03.976Z,29.68
2022-09-12T10:02:15.203Z,29.74
2022-09-12T10:07:21.935Z,29.88
2022-09-12T10:12:28.632Z,30.10
2022-09-12T10:17:47.765Z,30.31
2022-09-12T10:22:52.363Z,30.32
2022-09-12T10:28:08.365Z,30.40
2022-09-12T10:33:13.686Z,30.59
2022-09-12T10:38:29.370Z,30.66
2022-09-12T10:43:44.930Z,30.58
2022-09-12T10:49:00.482Z,30.65
2022-09-12T10:54:13.870Z,30.67
2022-09-12T10:59:40.905Z,30.68
2022-09-12T11:05:28.460Z,30.65
2022-09-12T11:10:52.345Z,30.67
2022-09-12T11:16:13.988Z,30.57
2022-09-12T11:21:34.472Z,30.54
2022-09-12T11:27:25.721Z,30.46
2022-09-12T11:33:02.440Z,30.58
2022-09-12T11:38:10.228Z,30.66
2022-09-12T11:43:12.071Z,30.71
2022-09-12T11:48:27.477Z,30.78
2022-09-12T11:53:39.046Z,30.79
2022-09-12T11:58:44.628Z,30.93
2022-09-12T12:03:48.051Z,31.04
2022-09-12T12:08:50.814Z,31.08
2022-09-12T12:14:00.265Z,31.12
2022-09-12T12:19:10.974Z,31.07
2022-09-12T12:24:18.129Z,31.11
2022-09-12T12:29:20.133Z,31.12
2022-09-12T12:34:28.933Z,31.06
2022-09-12T12:39:33.839Z,30.82
2022-09-12T12:44:54.313Z,30.69
2022-09-12T12:50:05.465Z,30.53
2022-09-12T12:55:15.765Z,30.40
2022-09-12T13:00:20.862Z,30.27
2022-09-12T13:05:25.955Z,30.07
2022-09-12T13:10:30.283Z,30.01
2022-09-12T13:15:38.414Z,29.99
2022-09-12T13:20:51.044Z,29.87
2022-09-12T13:25:59.816Z,29.64
2022-09-12T13:31:27.568Z,29.48
2022-09-12T13:36:50.157Z,29.41
2022-09-12T13:42:10.745Z,29.49
2022-09-12T13:47:25.925Z,29.63
2022-09-12T13:52:40.324Z,29.67
2022-09-12T13:57:44.545Z,29.72
2022-09-12T14:02:50.736Z,29.68
2022-09-12T14:08:00.443Z,29.58
2022-09-12T14:13:05.806Z,29.52
2022-09-12T14:18:09.777Z,29.48
2022-09-12T14:23:34.290Z,29.40
2022-09-12T14:28:40.158Z,29.40
2022-09-12T14:33:52.815Z,29.42
2022-09-12T14:39:01.320Z,29.43
2022-09-12T14:44:08.258Z,29.38
2022-09-12T14:49:36.892Z,29.36
2022-09-12T14:54:42.525Z,29.28
2022-09-12T14:59:44.622Z,29.21
2022-09-12T15:04:48.539Z,29.11
2022-09-12T15:09:50.861Z,29.10
2022-09-12T15:14:52.760Z,29.07
2022-09-12T15:19:54.757Z,29.01
2022-09-12T15:24:57.860Z,29.04
2022-09-12T15:29:59.834Z,29.07
2022-09-12T15:35:01.908Z,29.09
2022-09-12T15:40:05.470Z,29.04
2022-09-12T15:45:21.985Z,29.00
2022-09-12T15:50:25.560Z,28.97
2022-09-12T15:55:32.584Z,28.94
2022-09-12T16:00:38.660Z,28.97
2022-09-12T16:05:43.087Z,29.01
2022-09-12T16:10:48.464Z,29.08
2022-09-12T16:15:52.033Z,29.11
2022-09-12T16:20:58.072Z,29.11
2022-09-12T16:26:04.730Z,29.10
2022-09-12T16:31:09.463Z,29.07
2022-09-12T16:36:16.091Z,29.02
2022-09-12T16:41:21.806Z,29.04
2022-09-12T16:46:28.919Z,29.03
2022-09-12T16:51:33.833Z,29.01
2022-09-12T16:56:36.266Z,28.92
2022-09-12T17:01:41.505Z,28.91
2022-09-12T17:06:44.174Z,28.85
2022-09-12T17:11:47.879Z,28.80
2022-09-12T17:16:52.055Z,28.74
2022-09-12T17:21:54.852Z,28.71
2022-09-12T17:26:57.244Z,28.68
2022-09-12T17:32:01.488Z,28.61
2022-09-12T17:37:05.738Z,28.51
2022-09-12T17:42:11.979Z,28.46
2022-09-12T17:47:14.314Z,28.42
2022-09-12T17:52:19.603Z,28.38
2022-09-12T17:57:22.187Z,28.34
2022-09-12T18:02:25.073Z,28.34
2022-09-12T18:07:27.130Z,28.33
2022-09-12T18:12:29.164Z,28.33
2022-09-12T18:17:31.125Z,28.31
2022-09-12T18:22:33.119Z,28.29
2022-09-12T18:27:35.089Z,28.28
2022-09-12T18:32:37.146Z,28.28
2022-09-12T18:37:43.665Z,28.27
2022-09-12T18:42:45.600Z,28.28
2022-09-12T18:47:47.567Z,28.28
2022-09-12T18:52:54.736Z,28.30
2022-09-12T18:57:58.585Z,28.30
2022-09-12T19:03:00.722Z,28.28
2022-09-12T19:08:02.930Z,28.24
2022-09-12T19:13:04.823Z,28.23
2022-09-12T19:18:06.749Z,28.20
2022-09-12T19:23:08.697Z,28.20
2022-09-12T19:28:10.739Z,28.20
2022-09-12T19:33:12.660Z,28.21
2022-09-12T19:38:14.977Z,28.22
2022-09-12T19:43:16.966Z,28.22
2022-09-12T19:48:20.588Z,28.23
2022-09-12T19:53:22.538Z,28.25
2022-09-12T19:58:24.604Z,28.25
2022-09-12T20:03:26.614Z,28.25
2022-09-12T20:08:28.673Z,28.23
2022-09-12T20:13:30.686Z,28.21
2022-09-12T20:18:32.667Z,28.21
2022-09-12T20:23:34.914Z,28.20
2022-09-12T20:28:37.923Z,28.20
2022-09-12T20:33:42.011Z,28.20
2022-09-12T20:38:59.914Z,28.19
2022-09-12T20:44:02.069Z,28.18
2022-09-12T20:49:04.512Z,28.18
2022-09-12T20:54:07.444Z,28.18
2022-09-12T20:59:23.186Z,28.19
2022-09-12T21:04:27.752Z,28.18
2022-09-12T21:09:29.754Z,28.19
2022-09-12T21:14:31.679Z,28.20
2022-09-12T21:19:33.604Z,28.19
2022-09-12T21:24:35.732Z,28.18
2022-09-12T21:29:38.131Z,28.16
2022-09-12T21:34:41.870Z,28.15
2022-09-12T21:39:59.954Z,28.15
2022-09-12T21:45:02.626Z,28.15
2022-09-12T21:50:06.842Z,28.13
2022-09-12T21:55:11.293Z,28.10
2022-09-12T22:00:18.080Z,27.97
2022-09-12T22:05:21.414Z,27.87
2022-09-12T22:10:23.521Z,27.78
2022-09-12T22:15:41.566Z,27.73
2022-09-12T22:20:44.254Z,27.71
2022-09-12T22:25:46.813Z,27.70
2022-09-12T22:30:48.830Z,27.70
2022-09-12T22:35:50.755Z,27.68
2022-09-12T22:40:52.900Z,27.66
2022-09-12T22:45:54.831Z,27.64
2022-09-12T22:50:56.761Z,27.64
2022-09-12T22:56:00.651Z,27.66
2022-09-12T23:01:04.665Z,27.68
2022-09-12T23:06:07.818Z,27.67
2022-09-12T23:11:17.281Z,27.65
2022-09-12T23:16:24.444Z,27.64
2022-09-12T23:21:27.028Z,27.66
2022-09-12T23:26:32.546Z,27.68
2022-09-12T23:31:36.976Z,27.71
2022-09-12T23:36:39.017Z,27.70
2022-09-12T23:41:45.617Z,27.69
2022-09-12T23:46:47.536Z,27.64
2022-09-12T23:51:49.404Z,27.58
2022-09-12T23:56:51.913Z,27.56
