createdAt,value
2019-04-22T00:00:44.839Z,13.14
2019-04-22T00:03:53.199Z,13.09
2019-04-22T00:07:18.849Z,13.06
2019-04-22T00:10:28.955Z,13.14
2019-04-22T00:13:32.384Z,13.08
2019-04-22T00:16:41.641Z,13.08
2019-04-22T00:19:47.045Z,13.06
2019-04-22T00:22:44.872Z,12.96
2019-04-22T00:25:57.246Z,12.93
2019-04-22T00:29:03.891Z,12.85
2019-04-22T00:31:59.631Z,12.85
2019-04-22T00:35:07.262Z,12.87
2019-04-22T00:38:19.116Z,12.80
2019-04-22T00:41:20.370Z,12.72
2019-04-22T00:44:25.634Z,12.74
2019-04-22T00:50:37.204Z,12.68
2019-04-22T00:53:40.182Z,12.70
2019-04-22T00:56:50.837Z,12.71
2019-04-22T00:59:54.368Z,12.65
2019-04-22T01:03:03.125Z,12.67
2019-04-22T01:06:04.585Z,12.67
2019-04-22T01:09:25.409Z,12.61
2019-04-22T01:12:16.718Z,12.61
2019-04-22T01:15:27.609Z,12.57
2019-04-22T01:18:25.065Z,12.50
2019-04-22T01:21:37.140Z,12.47
2019-04-22T01:24:32.653Z,12.37
2019-04-22T01:27:35.773Z,12.34
2019-04-22T01:30:32.943Z,12.30
2019-04-22T01:33:35.328Z,12.29
2019-04-22T01:36:55.481Z,12.22
2019-04-22T01:40:06.520Z,12.06
2019-04-22T01:43:16.846Z,12.02
2019-04-22T01:46:16.306Z,11.99
2019-04-22T01:49:25.806Z,11.96
2019-04-22T01:52:23.716Z,11.83
2019-04-22T01:55:40.321Z,11.80
2019-04-22T01:58:36.718Z,11.71
2019-04-22T02:01:48.426Z,11.57
2019-04-22T02:04:53.208Z,11.57
2019-04-22T02:07:59.523Z,11.56
2019-04-22T02:11:03.970Z,11.48
2019-04-22T02:14:11.341Z,11.44
2019-04-22T02:17:31.557Z,11.42
2019-04-22T02:20:23.221Z,11.44
2019-04-22T02:26:35.526Z,11.44
2019-04-22T02:36:08.953Z,11.34
2019-04-22T02:42:04.679Z,11.33
2019-04-22T02:48:25.406Z,11.29
2019-04-22T02:51:30.113Z,11.27
2019-04-22T03:00:40.181Z,11.20
2019-04-22T03:06:42.862Z,11.23
2019-04-22T03:09:54.845Z,11.27
2019-04-22T03:13:01.141Z,11.21
2019-04-22T03:16:21.705Z,11.19
2019-04-22T03:19:26.448Z,11.20
2019-04-22T03:22:28.048Z,11.24
2019-04-22T03:28:32.951Z,11.16
2019-04-22T03:32:19.767Z,11.21
2019-04-22T03:41:13.362Z,11.06
2019-04-22T03:44:23.528Z,11.04
2019-04-22T03:57:10.818Z,10.86
2019-04-22T03:59:41.489Z,10.83
2019-04-22T04:12:14.430Z,10.74
2019-04-22T04:15:13.614Z,10.75
2019-04-22T04:21:27.015Z,10.74
2019-04-22T04:27:49.022Z,10.68
2019-04-22T04:30:42.764Z,10.86
2019-04-22T04:33:40.640Z,10.98
2019-04-22T04:36:57.819Z,11.02
2019-04-22T04:40:00.374Z,11.04
2019-04-22T04:42:54.314Z,11.21
2019-04-22T04:46:06.385Z,11.41
2019-04-22T04:52:16.927Z,11.46
2019-04-22T04:55:25.854Z,11.70
2019-04-22T05:04:41.239Z,12.15
2019-04-22T05:07:48.500Z,12.18
2019-04-22T05:10:53.533Z,12.26
2019-04-22T05:19:56.640Z,13.05
2019-04-22T05:23:20.760Z,13.22
2019-04-22T05:26:04.275Z,13.79
2019-04-22T05:29:09.640Z,13.81
2019-04-22T05:32:30.778Z,13.94
2019-04-22T05:35:20.698Z,14.24
2019-04-22T05:38:30.795Z,14.12
2019-04-22T05:41:30.620Z,14.62
2019-04-22T05:44:36.133Z,14.75
2019-04-22T05:47:42.205Z,14.56
2019-04-22T05:50:47.231Z,14.77
2019-04-22T05:53:57.429Z,14.19
2019-04-22T05:56:53.379Z,14.60
2019-04-22T06:00:06.349Z,15.32
2019-04-22T06:03:10.473Z,14.33
2019-04-22T06:06:14.377Z,14.51
2019-04-22T06:12:20.897Z,15.11
2019-04-22T06:15:46.252Z,15.30
2019-04-22T06:18:44.539Z,15.61
2019-04-22T06:21:46.422Z,15.81
2019-04-22T06:24:49.131Z,15.71
2019-04-22T06:27:54.169Z,15.53
2019-04-22T06:31:02.622Z,15.13
2019-04-22T06:34:11.868Z,16.07
2019-04-22T06:37:13.412Z,16.07
2019-04-22T06:40:24.630Z,16.65
2019-04-22T06:43:22.415Z,16.22
2019-04-22T06:46:31.094Z,15.93
2019-04-22T06:49:35.795Z,17.14
2019-04-22T06:52:38.902Z,17.79
2019-04-22T06:55:45.616Z,17.70
2019-04-22T06:58:55.608Z,17.71
2019-04-22T07:05:02.185Z,19.01
2019-04-22T07:08:30.402Z,18.79
2019-04-22T07:11:18.501Z,18.43
2019-04-22T07:14:22.834Z,18.92
2019-04-22T07:20:48.935Z,19.68
2019-04-22T07:23:55.558Z,20.12
2019-04-22T07:27:00.506Z,19.76
2019-04-22T07:30:03.931Z,19.57
2019-04-22T07:36:30.675Z,19.67
2019-04-22T07:39:15.697Z,19.71
2019-04-22T07:42:28.192Z,19.02
2019-04-22T07:45:29.656Z,20.10
2019-04-22T07:48:37.647Z,20.62
2019-04-22T07:51:36.371Z,21.23
2019-04-22T07:54:46.789Z,20.91
2019-04-22T07:58:05.275Z,21.31
2019-04-22T08:00:55.354Z,21.95
2019-04-22T08:07:14.683Z,22.14
2019-04-22T08:10:23.814Z,22.03
2019-04-22T08:13:24.765Z,21.68
2019-04-22T08:16:28.526Z,20.91
2019-04-22T08:19:40.473Z,21.71
2019-04-22T08:22:43.035Z,21.82
2019-04-22T08:25:45.045Z,22.35
2019-04-22T08:28:54.587Z,22.60
2019-04-22T08:31:57.998Z,21.21
2019-04-22T08:35:04.494Z,22.03
2019-04-22T08:38:11.405Z,22.31
2019-04-22T08:41:28.949Z,22.45
2019-04-22T08:44:49.695Z,22.14
2019-04-22T08:50:38.808Z,22.56
2019-04-22T08:53:49.963Z,21.97
2019-04-22T08:56:45.725Z,22.19
2019-04-22T09:00:00.564Z,22.74
2019-04-22T09:03:00.607Z,22.44
2019-04-22T09:06:15.291Z,22.35
2019-04-22T09:15:26.372Z,22.29
2019-04-22T09:18:29.815Z,22.19
2019-04-22T09:21:34.389Z,22.24
2019-04-22T09:24:35.799Z,22.64
2019-04-22T09:27:47.904Z,21.88
2019-04-22T09:33:49.639Z,22.77
2019-04-22T09:37:07.812Z,22.37
2019-04-22T09:43:13.400Z,21.45
2019-04-22T09:46:16.655Z,22.49
2019-04-22T09:49:26.663Z,23.30
2019-04-22T09:52:30.817Z,23.75
2019-04-22T09:55:37.081Z,23.71
2019-04-22T09:58:44.625Z,24.00
2019-04-22T10:02:02.449Z,25.17
2019-04-22T10:05:00.078Z,25.97
2019-04-22T10:07:59.470Z,25.04
2019-04-22T10:11:04.316Z,24.98
2019-04-22T10:14:16.954Z,25.71
2019-04-22T10:17:13.902Z,24.99
2019-04-22T10:20:25.330Z,25.37
2019-04-22T10:23:26.509Z,24.97
2019-04-22T10:26:33.454Z,26.42
2019-04-22T10:29:47.373Z,25.87
2019-04-22T10:32:46.293Z,24.77
2019-04-22T10:35:30.672Z,25.36
2019-04-22T10:38:34.613Z,25.67
2019-04-22T10:41:38.929Z,25.21
2019-04-22T10:44:45.149Z,24.16
2019-04-22T10:47:54.267Z,24.56
2019-04-22T10:50:58.904Z,24.80
2019-04-22T10:54:02.776Z,24.41
2019-04-22T10:57:06.722Z,25.58
2019-04-22T11:00:13.435Z,24.92
2019-04-22T11:03:18.224Z,25.93
2019-04-22T11:06:23.164Z,24.69
2019-04-22T11:09:27.078Z,25.42
2019-04-22T11:12:34.097Z,25.50
2019-04-22T11:15:37.091Z,24.93
2019-04-22T11:18:41.266Z,25.35
2019-04-22T11:21:57.912Z,25.70
2019-04-22T11:24:50.858Z,25.37
2019-04-22T11:27:57.700Z,26.31
2019-04-22T11:31:02.649Z,26.64
2019-04-22T11:34:08.896Z,25.76
2019-04-22T11:37:12.674Z,26.34
2019-04-22T11:40:25.372Z,25.18
2019-04-22T11:43:24.203Z,24.65
2019-04-22T11:46:29.371Z,24.53
2019-04-22T11:49:36.117Z,24.83
2019-04-22T11:52:40.601Z,25.14
2019-04-22T11:55:44.755Z,26.15
2019-04-22T11:58:48.846Z,24.24
2019-04-22T12:01:53.001Z,24.56
2019-04-22T12:04:58.080Z,23.76
2019-04-22T12:08:02.979Z,24.73
2019-04-22T12:11:07.995Z,26.12
2019-04-22T12:14:13.945Z,25.97
2019-04-22T12:17:18.091Z,25.67
2019-04-22T12:20:23.408Z,25.45
2019-04-22T12:23:27.387Z,26.43
2019-04-22T12:26:32.545Z,26.67
2019-04-22T12:29:36.432Z,25.88
2019-04-22T12:32:41.171Z,26.07
2019-04-22T12:35:46.307Z,25.79
2019-04-22T12:38:51.377Z,25.24
2019-04-22T12:41:56.173Z,24.97
2019-04-22T12:45:00.450Z,25.36
2019-04-22T12:48:04.466Z,24.18
2019-04-22T12:51:09.220Z,25.29
2019-04-22T12:54:13.179Z,23.84
2019-04-22T12:57:17.001Z,25.61
2019-04-22T13:00:22.473Z,25.87
2019-04-22T13:03:26.453Z,25.53
2019-04-22T13:06:30.206Z,23.96
2019-04-22T13:09:33.848Z,23.34
2019-04-22T13:12:39.395Z,23.83
2019-04-22T13:15:44.511Z,24.62
2019-04-22T13:18:55.447Z,24.25
2019-04-22T13:21:54.608Z,23.15
2019-04-22T13:24:59.607Z,24.37
2019-04-22T13:28:04.900Z,26.09
2019-04-22T13:31:09.807Z,25.47
2019-04-22T13:34:24.364Z,24.24
2019-04-22T13:37:23.218Z,24.97
2019-04-22T13:40:30.794Z,24.64
2019-04-22T13:43:34.862Z,25.28
2019-04-22T13:46:41.097Z,23.42
2019-04-22T13:50:17.664Z,24.52
2019-04-22T13:53:33.721Z,24.64
2019-04-22T13:56:15.473Z,22.58
2019-04-22T13:59:11.317Z,21.92
2019-04-22T14:02:22.446Z,20.77
2019-04-22T14:05:26.965Z,20.03
2019-04-22T14:08:31.332Z,20.23
2019-04-22T14:11:44.136Z,20.33
2019-04-22T14:14:42.775Z,20.35
2019-04-22T14:17:47.118Z,19.77
2019-04-22T14:20:51.190Z,19.53
2019-04-22T14:23:56.314Z,19.51
2019-04-22T14:27:17.913Z,19.23
2019-04-22T14:30:08.458Z,19.08
2019-04-22T14:33:12.259Z,19.29
2019-04-22T14:36:17.143Z,19.19
2019-04-22T14:39:21.970Z,19.04
2019-04-22T14:42:45.654Z,18.93
2019-04-22T14:46:05.520Z,18.98
2019-04-22T14:49:01.380Z,18.75
2019-04-22T14:52:10.788Z,18.71
2019-04-22T14:54:59.856Z,18.72
2019-04-22T14:57:52.937Z,18.33
2019-04-22T15:00:56.934Z,18.73
2019-04-22T15:04:00.902Z,18.64
2019-04-22T15:07:05.297Z,18.55
2019-04-22T15:10:10.342Z,18.41
2019-04-22T15:13:17.747Z,18.24
2019-04-22T15:16:27.738Z,18.25
2019-04-22T15:19:33.846Z,18.21
2019-04-22T15:22:38.888Z,18.15
2019-04-22T15:25:44.259Z,18.11
2019-04-22T15:28:49.280Z,18.16
2019-04-22T15:31:53.507Z,18.19
2019-04-22T15:34:57.394Z,18.16
2019-04-22T15:38:04.571Z,18.20
2019-04-22T15:41:08.182Z,18.08
2019-04-22T15:44:12.062Z,17.86
2019-04-22T15:47:15.736Z,17.85
2019-04-22T15:50:19.531Z,18.00
2019-04-22T15:53:25.404Z,18.00
2019-04-22T15:56:28.665Z,17.92
2019-04-22T15:59:50.501Z,17.84
2019-04-22T16:02:39.366Z,17.71
2019-04-22T16:05:44.095Z,17.48
2019-04-22T16:08:48.023Z,17.53
2019-04-22T16:11:54.044Z,17.48
2019-04-22T16:14:59.686Z,17.32
2019-04-22T16:18:06.436Z,17.24
2019-04-22T16:21:13.100Z,17.13
2019-04-22T16:24:19.909Z,17.12
2019-04-22T16:27:27.177Z,17.06
2019-04-22T16:30:31.052Z,17.03
2019-04-22T16:33:39.309Z,16.73
2019-04-22T16:36:40.757Z,16.70
2019-04-22T16:39:46.490Z,16.68
2019-04-22T16:42:58.148Z,16.58
2019-04-22T16:45:55.863Z,16.37
2019-04-22T16:48:59.675Z,16.40
2019-04-22T16:52:03.887Z,16.34
2019-04-22T16:55:08.721Z,16.24
2019-04-22T16:58:12.750Z,16.26
2019-04-22T17:01:34.678Z,16.11
2019-04-22T17:04:40.883Z,16.12
2019-04-22T17:07:45.729Z,16.11
2019-04-22T17:10:51.669Z,16.01
2019-04-22T17:14:13.278Z,15.93
2019-04-22T17:17:19.937Z,15.82
2019-04-22T17:20:27.194Z,15.81
2019-04-22T17:23:31.732Z,15.76
2019-04-22T17:26:36.644Z,15.71
2019-04-22T17:29:41.062Z,15.68
2019-04-22T17:32:47.752Z,15.64
2019-04-22T17:35:50.436Z,15.55
2019-04-22T17:39:07.025Z,15.48
2019-04-22T17:42:22.185Z,15.47
2019-04-22T17:45:38.975Z,15.34
2019-04-22T17:48:57.610Z,15.23
2019-04-22T17:55:32.230Z,15.15
2019-04-22T17:58:34.748Z,15.03
2019-04-22T18:01:41.719Z,14.96
2019-04-22T18:04:29.037Z,14.93
2019-04-22T18:07:49.334Z,14.79
2019-04-22T18:10:58.496Z,14.68
2019-04-22T18:14:16.785Z,14.58
2019-04-22T18:17:10.970Z,14.47
2019-04-22T18:20:14.470Z,14.42
2019-04-22T18:23:10.235Z,14.34
2019-04-22T18:26:27.050Z,14.32
2019-04-22T18:29:34.462Z,14.25
2019-04-22T18:32:37.984Z,14.24
2019-04-22T18:35:42.027Z,14.15
2019-04-22T18:39:02.805Z,14.13
2019-04-22T18:41:51.817Z,14.10
2019-04-22T18:45:19.894Z,14.02
2019-04-22T18:48:11.268Z,13.93
2019-04-22T18:51:29.540Z,13.88
2019-04-22T18:54:31.127Z,13.84
2019-04-22T18:57:46.506Z,13.81
2019-04-22T19:00:43.969Z,13.74
2019-04-22T19:04:00.283Z,13.75
2019-04-22T19:07:28.669Z,13.66
2019-04-22T19:10:36.249Z,13.65
2019-04-22T19:19:49.830Z,13.50
2019-04-22T19:22:57.409Z,13.44
2019-04-22T19:25:55.679Z,13.39
2019-04-22T19:29:03.899Z,13.38
2019-04-22T19:32:07.044Z,13.37
2019-04-22T19:35:11.849Z,13.27
2019-04-22T19:38:09.565Z,13.21
2019-04-22T19:41:24.325Z,13.19
2019-04-22T19:44:25.994Z,13.13
2019-04-22T19:47:40.115Z,13.10
2019-04-22T19:50:50.401Z,13.11
2019-04-22T19:53:47.142Z,13.04
2019-04-22T19:56:40.366Z,12.98
2019-04-22T19:59:51.172Z,12.98
2019-04-22T20:03:18.605Z,12.98
2019-04-22T20:06:33.694Z,12.91
2019-04-22T20:09:49.306Z,12.85
2019-04-22T20:12:51.132Z,12.86
2019-04-22T20:15:48.975Z,12.86
2019-04-22T20:19:06.902Z,12.81
2019-04-22T20:22:02.912Z,12.83
2019-04-22T20:25:00.019Z,12.76
2019-04-22T20:28:19.946Z,12.78
2019-04-22T20:31:20.547Z,12.75
2019-04-22T20:34:24.071Z,12.76
2019-04-22T20:37:35.177Z,12.76
2019-04-22T20:40:40.081Z,12.77
2019-04-22T20:43:50.040Z,12.78
2019-04-22T20:46:44.742Z,12.73
2019-04-22T20:50:02.006Z,12.77
2019-04-22T20:53:08.559Z,12.68
2019-04-22T20:56:12.827Z,12.71
2019-04-22T20:59:12.579Z,12.70
2019-04-22T21:02:16.420Z,12.66
2019-04-22T21:05:24.823Z,12.65
2019-04-22T21:08:35.078Z,12.66
2019-04-22T21:11:53.609Z,12.61
2019-04-22T21:15:06.798Z,12.61
2019-04-22T21:18:15.080Z,12.56
2019-04-22T21:24:59.312Z,12.59
2019-04-22T21:28:05.050Z,12.42
2019-04-22T21:31:05.857Z,12.59
2019-04-22T21:34:10.329Z,12.54
2019-04-22T21:37:20.285Z,12.57
2019-04-22T21:40:25.809Z,12.52
2019-04-22T21:43:28.888Z,12.47
2019-04-22T21:46:33.478Z,12.47
2019-04-22T21:49:42.832Z,12.50
2019-04-22T21:52:54.531Z,12.47
2019-04-22T21:56:02.181Z,12.44
2019-04-22T21:59:05.158Z,12.44
2019-04-22T22:02:13.844Z,12.33
2019-04-22T22:05:11.206Z,12.32
2019-04-22T22:08:27.565Z,12.31
2019-04-22T22:11:28.850Z,12.21
2019-04-22T22:14:34.849Z,12.21
2019-04-22T22:17:36.601Z,12.22
2019-04-22T22:21:02.224Z,12.22
2019-04-22T22:23:55.934Z,12.16
2019-04-22T22:26:57.102Z,12.13
2019-04-22T22:33:05.683Z,12.06
2019-04-22T22:36:08.732Z,12.07
2019-04-22T22:39:13.259Z,12.04
2019-04-22T22:42:01.814Z,12.07
2019-04-22T22:45:19.842Z,12.03
2019-04-22T22:48:39.734Z,12.05
2019-04-22T22:51:49.446Z,12.01
2019-04-22T22:54:46.460Z,12.01
2019-04-22T22:57:50.243Z,12.01
2019-04-22T23:00:56.177Z,11.98
2019-04-22T23:04:09.923Z,11.97
2019-04-22T23:07:19.279Z,11.93
2019-04-22T23:10:19.058Z,11.92
2019-04-22T23:13:25.643Z,11.88
2019-04-22T23:16:19.373Z,11.88
2019-04-22T23:19:11.115Z,11.87
2019-04-22T23:22:23.499Z,11.81
2019-04-22T23:25:42.886Z,11.85
2019-04-22T23:28:45.961Z,11.84
2019-04-22T23:31:48.343Z,11.85
2019-04-22T23:35:10.418Z,11.80
2019-04-22T23:38:06.297Z,11.78
2019-04-22T23:44:42.248Z,11.73
2019-04-22T23:47:39.041Z,11.72
2019-04-22T23:50:50.925Z,11.67
2019-04-22T23:54:10.698Z,11.68
2019-04-22T23:56:56.969Z,11.65
