createdAt,value
2023-01-24T00:00:23.798Z,2.28
2023-01-24T00:01:23.807Z,1.87
2023-01-24T00:02:23.959Z,1.87
2023-01-24T00:03:23.820Z,1.35
2023-01-24T00:04:23.757Z,1.25
2023-01-24T00:05:23.736Z,0.62
2023-01-24T00:06:23.736Z,0.42
2023-01-24T00:07:23.715Z,0.62
2023-01-24T00:08:23.867Z,0.62
2023-01-24T00:09:23.694Z,0.73
2023-01-24T00:10:23.689Z,0.73
2023-01-24T00:11:23.672Z,0.52
2023-01-24T00:12:23.670Z,0.42
2023-01-24T00:13:23.645Z,0.31
2023-01-24T00:14:23.641Z,0.10
2023-01-24T00:15:24.054Z,0.42
2023-01-24T00:16:23.682Z,0.31
2023-01-24T00:17:23.604Z,0.31
2023-01-24T00:18:23.716Z,0.10
2023-01-24T00:19:23.584Z,0.00
2023-01-24T00:20:23.573Z,0.21
2023-01-24T00:21:23.566Z,0.10
2023-01-24T00:22:23.569Z,0.31
2023-01-24T00:23:23.568Z,0.31
2023-01-24T00:24:23.752Z,0.00
2023-01-24T00:25:23.939Z,0.00
2023-01-24T00:26:23.653Z,0.00
2023-01-24T00:27:23.516Z,0.00
2023-01-24T00:28:23.572Z,0.00
2023-01-24T00:29:23.470Z,0.00
2023-01-24T00:30:23.459Z,0.00
2023-01-24T00:31:23.567Z,0.00
2023-01-24T00:32:23.440Z,0.00
2023-01-24T00:33:23.428Z,0.00
2023-01-24T00:34:23.544Z,0.00
2023-01-24T00:35:23.995Z,0.00
2023-01-24T00:36:23.395Z,0.00
2023-01-24T00:37:23.380Z,0.00
2023-01-24T00:38:23.372Z,0.00
2023-01-24T00:39:23.366Z,0.00
2023-01-24T00:40:23.369Z,0.00
2023-01-24T00:41:23.333Z,0.00
2023-01-24T00:42:23.327Z,0.00
2023-01-24T00:43:23.315Z,0.00
2023-01-24T00:44:23.311Z,0.00
2023-01-24T00:45:23.859Z,0.00
2023-01-24T00:46:23.334Z,1.35
2023-01-24T00:47:23.272Z,2.08
2023-01-24T00:48:23.259Z,3.22
2023-01-24T00:49:23.249Z,3.94
2023-01-24T00:50:23.363Z,3.74
2023-01-24T00:51:23.232Z,3.84
2023-01-24T00:52:23.213Z,3.84
2023-01-24T00:53:23.207Z,3.84
2023-01-24T00:54:23.193Z,3.84
2023-01-24T00:55:23.520Z,3.94
2023-01-24T00:56:23.171Z,4.25
2023-01-24T00:57:23.166Z,3.84
2023-01-24T00:58:23.148Z,4.05
2023-01-24T00:59:23.135Z,4.25
2023-01-24T01:00:23.127Z,4.36
2023-01-24T01:01:23.114Z,6.12
2023-01-24T01:02:23.191Z,8.31
2023-01-24T01:03:23.166Z,10.17
2023-01-24T01:04:23.080Z,13.29
2023-01-24T01:05:23.437Z,12.66
2023-01-24T01:06:23.182Z,12.46
2023-01-24T01:07:23.051Z,12.46
2023-01-24T01:08:23.032Z,13.60
2023-01-24T01:09:23.024Z,13.40
2023-01-24T01:10:23.015Z,14.64
2023-01-24T01:11:22.998Z,17.03
2023-01-24T01:12:22.997Z,16.92
2023-01-24T01:13:22.976Z,17.44
2023-01-24T01:14:22.979Z,19.41
2023-01-24T01:15:23.386Z,19.82
2023-01-24T01:16:22.975Z,20.86
2023-01-24T01:17:22.931Z,21.48
2023-01-24T01:18:22.927Z,23.16
2023-01-24T01:19:22.909Z,24.30
2023-01-24T01:20:22.899Z,26.06
2023-01-24T01:21:22.894Z,27.94
2023-01-24T01:22:22.904Z,27.72
2023-01-24T01:23:22.864Z,26.46
2023-01-24T01:24:22.886Z,26.15
2023-01-24T01:25:23.215Z,26.57
2023-01-24T01:26:22.836Z,28.77
2023-01-24T01:27:22.819Z,30.63
2023-01-24T01:28:22.816Z,30.22
2023-01-24T01:29:22.799Z,30.22
2023-01-24T01:30:22.789Z,29.18
2023-01-24T01:31:22.887Z,28.14
2023-01-24T01:32:22.766Z,28.97
2023-01-24T01:33:22.752Z,30.22
2023-01-24T01:34:22.752Z,30.74
2023-01-24T01:35:23.220Z,31.46
2023-01-24T01:36:22.723Z,32.60
2023-01-24T01:37:22.713Z,32.18
2023-01-24T01:38:22.824Z,32.29
2023-01-24T01:39:22.688Z,32.29
2023-01-24T01:40:22.678Z,32.60
2023-01-24T01:41:22.664Z,31.98
2023-01-24T01:42:22.658Z,31.15
2023-01-24T01:43:22.643Z,34.58
2023-01-24T01:44:22.632Z,38.94
2023-01-24T01:45:23.195Z,41.85
2023-01-24T01:46:22.611Z,48.08
2023-01-24T01:47:22.610Z,51.28
2023-01-24T01:48:22.594Z,52.00
2023-01-24T01:49:22.583Z,49.93
2023-01-24T01:50:22.565Z,48.99
2023-01-24T01:51:22.558Z,51.28
2023-01-24T01:52:22.559Z,51.69
2023-01-24T01:53:22.536Z,51.69
2023-01-24T01:54:22.639Z,50.34
2023-01-24T01:55:22.845Z,49.10
2023-01-24T01:56:22.501Z,49.10
2023-01-24T01:57:22.491Z,48.06
2023-01-24T01:58:22.479Z,47.44
2023-01-24T01:59:22.467Z,46.71
2023-01-24T02:00:22.453Z,46.30
2023-01-24T02:01:22.489Z,45.47
2023-01-24T02:02:22.518Z,45.57
2023-01-24T02:03:22.423Z,44.22
2023-01-24T02:04:22.409Z,43.49
2023-01-24T02:05:22.731Z,43.60
2023-01-24T02:06:22.392Z,44.84
2023-01-24T02:07:22.377Z,43.39
2023-01-24T02:08:22.375Z,43.70
2023-01-24T02:09:22.356Z,45.98
2023-01-24T02:10:22.477Z,46.92
2023-01-24T02:11:22.338Z,46.61
2023-01-24T02:12:22.318Z,51.82
2023-01-24T02:13:22.317Z,51.69
2023-01-24T02:14:22.300Z,52.00
2023-01-24T02:15:22.675Z,51.48
2023-01-24T02:16:22.316Z,49.41
2023-01-24T02:17:22.270Z,50.03
2023-01-24T02:18:22.252Z,52.42
2023-01-24T02:19:22.243Z,52.21
2023-01-24T02:20:22.234Z,53.04
2023-01-24T02:21:22.222Z,52.11
2023-01-24T02:22:22.205Z,51.48
2023-01-24T02:23:22.197Z,51.07
2023-01-24T02:24:22.188Z,50.99
2023-01-24T02:25:22.594Z,51.82
2023-01-24T02:26:22.300Z,55.15
2023-01-24T02:27:22.155Z,55.56
2023-01-24T02:28:22.141Z,55.02
2023-01-24T02:29:22.142Z,53.90
2023-01-24T02:30:22.124Z,53.77
2023-01-24T02:31:22.196Z,54.00
2023-01-24T02:32:22.111Z,54.00
2023-01-24T02:33:22.090Z,54.11
2023-01-24T02:34:22.078Z,54.63
2023-01-24T02:35:22.434Z,55.25
2023-01-24T02:36:22.058Z,55.46
2023-01-24T02:37:22.046Z,55.87
2023-01-24T02:38:22.048Z,57.12
2023-01-24T02:39:22.038Z,58.98
2023-01-24T02:40:22.012Z,61.58
2023-01-24T02:41:22.001Z,57.43
2023-01-24T02:42:22.113Z,57.71
2023-01-24T02:43:21.976Z,60.55
2023-01-24T02:44:21.965Z,61.55
2023-01-24T02:45:22.317Z,61.35
2023-01-24T02:46:21.945Z,62.80
2023-01-24T02:47:21.938Z,61.76
2023-01-24T02:48:21.924Z,62.90
2023-01-24T02:49:21.914Z,63.32
2023-01-24T02:50:21.905Z,63.01
2023-01-24T02:51:21.904Z,59.38
2023-01-24T02:52:21.876Z,57.92
2023-01-24T02:53:21.871Z,58.86
2023-01-24T02:54:21.857Z,59.38
2023-01-24T02:55:22.622Z,59.92
2023-01-24T02:56:21.833Z,60.72
2023-01-24T02:57:21.826Z,58.96
2023-01-24T02:58:21.937Z,60.10
2023-01-24T02:59:21.803Z,59.38
2023-01-24T03:00:21.788Z,60.10
2023-01-24T03:01:21.873Z,60.31
2023-01-24T03:02:21.813Z,65.63
2023-01-24T03:03:21.755Z,65.39
2023-01-24T03:04:21.744Z,65.50
2023-01-24T03:05:22.132Z,66.75
2023-01-24T03:06:21.723Z,67.89
2023-01-24T03:07:21.711Z,70.69
2023-01-24T03:08:21.705Z,69.45
2023-01-24T03:09:21.688Z,69.24
2023-01-24T03:10:21.684Z,69.65
2023-01-24T03:11:21.672Z,71.00
2023-01-24T03:12:21.657Z,69.65
2023-01-24T03:13:21.662Z,73.28
2023-01-24T03:14:21.822Z,72.04
2023-01-24T03:15:21.879Z,71.83
2023-01-24T03:16:21.650Z,71.21
2023-01-24T03:17:21.600Z,70.59
2023-01-24T03:18:21.586Z,71.21
2023-01-24T03:19:21.588Z,69.96
2023-01-24T03:20:21.564Z,68.93
2023-01-24T03:21:21.553Z,69.03
2023-01-24T03:22:21.546Z,67.89
2023-01-24T03:23:21.532Z,70.28
2023-01-24T03:24:21.569Z,68.30
2023-01-24T03:25:21.841Z,69.34
2023-01-24T03:26:21.501Z,69.03
2023-01-24T03:27:21.485Z,68.62
2023-01-24T03:28:21.475Z,69.45
2023-01-24T03:29:21.465Z,69.45
2023-01-24T03:30:21.573Z,67.68
2023-01-24T03:31:21.500Z,68.54
2023-01-24T03:32:21.558Z,67.58
2023-01-24T03:33:21.426Z,66.54
2023-01-24T03:34:21.419Z,68.93
2023-01-24T03:35:21.750Z,68.85
2023-01-24T03:36:21.395Z,66.33
2023-01-24T03:37:21.374Z,69.68
2023-01-24T03:38:21.366Z,70.07
2023-01-24T03:39:21.354Z,69.34
2023-01-24T03:40:21.345Z,71.83
2023-01-24T03:41:21.335Z,71.62
2023-01-24T03:42:21.325Z,71.00
2023-01-24T03:43:21.315Z,73.60
2023-01-24T03:44:21.298Z,71.31
2023-01-24T03:45:21.758Z,71.21
2023-01-24T03:46:21.437Z,70.28
2023-01-24T03:47:21.265Z,71.52
2023-01-24T03:48:21.252Z,71.73
2023-01-24T03:49:21.243Z,72.04
2023-01-24T03:50:21.230Z,72.35
2023-01-24T03:51:21.218Z,73.28
2023-01-24T03:52:21.207Z,72.97
2023-01-24T03:53:21.196Z,72.35
2023-01-24T03:54:21.183Z,73.70
2023-01-24T03:55:21.706Z,73.28
2023-01-24T03:56:21.165Z,71.94
2023-01-24T03:57:21.157Z,72.66
2023-01-24T03:58:21.139Z,72.77
2023-01-24T03:59:21.133Z,74.63
2023-01-24T04:00:21.141Z,73.49
2023-01-24T04:01:21.154Z,72.56
2023-01-24T04:02:21.236Z,74.22
2023-01-24T04:03:21.113Z,76.19
2023-01-24T04:04:21.106Z,77.85
2023-01-24T04:05:21.272Z,79.20
2023-01-24T04:06:21.057Z,78.89
2023-01-24T04:07:26.999Z,78.47
2023-01-24T04:08:22.055Z,77.02
2023-01-24T04:09:21.021Z,77.95
2023-01-24T04:10:21.003Z,78.89
2023-01-24T04:11:20.996Z,78.99
2023-01-24T04:12:20.982Z,78.78
2023-01-24T04:13:20.977Z,77.33
2023-01-24T04:14:20.958Z,76.71
2023-01-24T04:15:21.435Z,79.93
2023-01-24T04:16:20.948Z,80.97
2023-01-24T04:17:20.926Z,80.04
2023-01-24T04:18:21.036Z,80.45
2023-01-24T04:19:20.903Z,80.04
2023-01-24T04:20:20.911Z,82.32
2023-01-24T04:21:20.882Z,80.14
2023-01-24T04:22:20.875Z,81.49
2023-01-24T04:23:20.856Z,80.04
2023-01-24T04:24:20.849Z,79.41
2023-01-24T04:25:21.192Z,78.89
2023-01-24T04:26:20.822Z,78.78
2023-01-24T04:27:20.813Z,78.68
2023-01-24T04:28:21.423Z,78.27
2023-01-24T04:29:20.789Z,77.44
2023-01-24T04:30:20.785Z,78.37
2023-01-24T04:31:20.815Z,75.98
2023-01-24T04:32:20.753Z,77.23
2023-01-24T04:33:20.745Z,76.40
2023-01-24T04:34:20.851Z,79.20
2023-01-24T04:35:21.164Z,78.58
2023-01-24T04:36:20.708Z,78.78
2023-01-24T04:37:20.699Z,77.23
2023-01-24T04:38:20.689Z,78.06
2023-01-24T04:39:20.684Z,77.33
2023-01-24T04:40:20.668Z,77.12
2023-01-24T04:41:20.653Z,77.23
2023-01-24T04:42:20.642Z,76.61
2023-01-24T04:43:20.630Z,76.92
2023-01-24T04:44:20.622Z,76.09
2023-01-24T04:45:20.985Z,77.33
2023-01-24T04:46:20.594Z,75.36
2023-01-24T04:47:20.652Z,74.43
2023-01-24T04:48:20.572Z,75.67
2023-01-24T04:49:20.564Z,73.60
2023-01-24T04:50:20.676Z,75.36
2023-01-24T04:51:20.543Z,75.78
2023-01-24T04:52:20.531Z,75.46
2023-01-24T04:53:20.517Z,77.54
2023-01-24T04:54:20.875Z,79.83
2023-01-24T04:55:21.015Z,82.73
2023-01-24T04:56:20.488Z,81.49
2023-01-24T04:57:20.475Z,82.73
2023-01-24T04:58:20.457Z,82.73
2023-01-24T04:59:20.459Z,81.38
2023-01-24T05:00:20.448Z,82.21
2023-01-24T05:01:20.452Z,80.97
2023-01-24T05:02:20.484Z,80.76
2023-01-24T05:03:20.553Z,79.93
2023-01-24T05:04:20.391Z,79.93
2023-01-24T05:05:20.870Z,80.55
2023-01-24T05:06:20.502Z,79.93
2023-01-24T05:07:20.359Z,78.06
2023-01-24T05:08:20.351Z,79.10
2023-01-24T05:09:20.346Z,77.75
2023-01-24T05:10:20.324Z,78.06
2023-01-24T05:11:20.317Z,79.41
2023-01-24T05:12:20.323Z,78.89
2023-01-24T05:13:20.295Z,80.04
2023-01-24T05:14:20.278Z,80.66
2023-01-24T05:15:20.441Z,80.04
2023-01-24T05:16:20.254Z,79.83
2023-01-24T05:17:20.252Z,79.20
2023-01-24T05:18:20.235Z,78.27
2023-01-24T05:19:20.225Z,79.10
2023-01-24T05:20:20.211Z,80.07
2023-01-24T05:21:20.200Z,79.10
2023-01-24T05:22:20.308Z,78.47
2023-01-24T05:23:20.181Z,77.16
2023-01-24T05:24:20.269Z,78.06
2023-01-24T05:25:20.510Z,77.12
2023-01-24T05:26:20.148Z,76.81
2023-01-24T05:27:20.137Z,76.12
2023-01-24T05:28:20.128Z,75.60
2023-01-24T05:29:20.118Z,73.74
2023-01-24T05:30:20.102Z,74.77
2023-01-24T05:31:20.181Z,76.43
2023-01-24T05:32:20.086Z,76.33
2023-01-24T05:33:20.072Z,76.02
2023-01-24T05:34:20.058Z,77.78
2023-01-24T05:35:20.450Z,78.30
2023-01-24T05:36:20.049Z,77.89
2023-01-24T05:37:20.027Z,78.41
2023-01-24T05:38:20.127Z,80.07
2023-01-24T05:39:20.002Z,79.55
2023-01-24T05:40:19.990Z,81.28
2023-01-24T05:41:19.985Z,80.87
2023-01-24T05:42:19.971Z,79.10
2023-01-24T05:43:19.959Z,81.21
2023-01-24T05:44:19.943Z,81.59
2023-01-24T05:45:19.999Z,81.84
2023-01-24T05:46:19.983Z,84.01
2023-01-24T05:47:20.114Z,83.81
2023-01-24T05:48:19.899Z,83.91
2023-01-24T05:49:19.897Z,84.08
2023-01-24T05:50:19.881Z,82.87
2023-01-24T05:51:19.869Z,82.46
2023-01-24T05:52:19.853Z,82.46
2023-01-24T05:53:19.848Z,82.87
2023-01-24T05:54:19.951Z,82.46
2023-01-24T05:55:19.873Z,82.67
2023-01-24T05:56:19.882Z,82.11
2023-01-24T05:57:19.808Z,82.01
2023-01-24T05:58:19.785Z,81.90
2023-01-24T05:59:19.788Z,82.04
2023-01-24T06:00:19.769Z,82.15
2023-01-24T06:01:19.759Z,81.42
2023-01-24T06:02:19.893Z,81.11
2023-01-24T06:03:19.754Z,80.18
2023-01-24T06:04:19.720Z,79.97
2023-01-24T06:05:19.731Z,79.44
2023-01-24T06:06:19.711Z,78.82
2023-01-24T06:07:19.692Z,79.44
2023-01-24T06:08:19.688Z,78.51
2023-01-24T06:09:19.669Z,76.85
2023-01-24T06:10:19.779Z,79.03
2023-01-24T06:11:19.667Z,78.92
2023-01-24T06:12:19.664Z,78.20
2023-01-24T06:13:19.622Z,79.24
2023-01-24T06:14:19.642Z,79.34
2023-01-24T06:15:20.201Z,79.03
2023-01-24T06:16:19.597Z,79.24
2023-01-24T06:17:19.576Z,80.49
2023-01-24T06:18:19.567Z,80.69
2023-01-24T06:19:19.557Z,80.69
2023-01-24T06:20:19.549Z,78.20
2023-01-24T06:21:19.531Z,77.58
2023-01-24T06:22:19.523Z,80.49
2023-01-24T06:23:19.509Z,79.86
2023-01-24T06:24:19.591Z,79.97
2023-01-24T06:25:19.630Z,79.44
2023-01-24T06:26:19.699Z,78.09
2023-01-24T06:27:19.579Z,78.51
2023-01-24T06:28:19.455Z,79.34
2023-01-24T06:29:19.995Z,77.89
2023-01-24T06:30:19.442Z,76.75
2023-01-24T06:31:19.540Z,76.02
2023-01-24T06:32:19.414Z,75.92
2023-01-24T06:33:19.431Z,79.24
2023-01-24T06:34:19.389Z,79.24
2023-01-24T06:35:19.380Z,79.76
2023-01-24T06:36:19.368Z,79.97
2023-01-24T06:37:19.356Z,78.82
2023-01-24T06:38:19.351Z,79.03
2023-01-24T06:39:19.334Z,79.44
2023-01-24T06:40:19.330Z,80.07
2023-01-24T06:41:19.309Z,79.44
2023-01-24T06:42:19.425Z,79.55
2023-01-24T06:43:19.287Z,80.28
2023-01-24T06:44:19.282Z,79.76
2023-01-24T06:45:19.268Z,77.78
2023-01-24T06:46:19.293Z,78.30
2023-01-24T06:47:19.242Z,78.20
2023-01-24T06:48:19.232Z,79.55
2023-01-24T06:49:19.222Z,79.03
2023-01-24T06:50:19.210Z,78.51
2023-01-24T06:51:19.216Z,77.16
2023-01-24T06:52:19.187Z,77.68
2023-01-24T06:53:19.177Z,77.58
2023-01-24T06:54:19.166Z,76.12
2023-01-24T06:55:19.167Z,79.03
2023-01-24T06:56:19.159Z,78.09
2023-01-24T06:57:19.132Z,78.61
2023-01-24T06:58:19.244Z,77.37
2023-01-24T06:59:19.106Z,78.51
2023-01-24T07:00:19.096Z,79.55
2023-01-24T07:01:19.332Z,79.24
2023-01-24T07:02:19.081Z,77.89
2023-01-24T07:03:20.437Z,77.58
2023-01-24T07:04:19.056Z,76.33
2023-01-24T07:05:19.041Z,74.98
2023-01-24T07:06:19.035Z,76.54
2023-01-24T07:07:19.017Z,76.12
2023-01-24T07:08:21.750Z,76.75
2023-01-24T07:09:18.993Z,76.75
2023-01-24T07:10:19.014Z,76.64
2023-01-24T07:11:18.971Z,75.81
2023-01-24T07:12:18.972Z,77.47
2023-01-24T07:13:18.953Z,77.68
2023-01-24T07:14:19.063Z,76.23
2023-01-24T07:15:18.936Z,77.06
2023-01-24T07:16:18.944Z,76.23
2023-01-24T07:17:18.904Z,75.19
2023-01-24T07:18:18.904Z,75.50
2023-01-24T07:19:18.881Z,75.71
2023-01-24T07:20:18.892Z,77.06
2023-01-24T07:21:18.860Z,76.43
2023-01-24T07:22:18.851Z,78.09
2023-01-24T07:23:18.835Z,76.95
2023-01-24T07:24:18.858Z,76.64
2023-01-24T07:25:18.813Z,76.95
2023-01-24T07:26:18.832Z,76.43
2023-01-24T07:27:18.850Z,77.06
2023-01-24T07:28:18.859Z,77.37
2023-01-24T07:29:18.915Z,75.71
2023-01-24T07:30:18.870Z,75.92
2023-01-24T07:31:18.969Z,76.95
2023-01-24T07:32:19.017Z,75.50
2023-01-24T07:33:18.729Z,77.06
2023-01-24T07:34:18.718Z,76.02
2023-01-24T07:35:18.701Z,76.54
2023-01-24T07:36:18.693Z,75.40
2023-01-24T07:37:18.684Z,76.23
2023-01-24T07:38:18.693Z,76.33
2023-01-24T07:39:18.662Z,76.43
2023-01-24T07:40:18.669Z,74.15
2023-01-24T07:41:18.638Z,75.60
2023-01-24T07:42:18.634Z,76.54
2023-01-24T07:43:18.648Z,76.75
2023-01-24T07:44:18.623Z,76.33
2023-01-24T07:45:18.594Z,78.82
2023-01-24T07:46:18.693Z,79.03
2023-01-24T07:47:18.581Z,78.92
2023-01-24T07:48:18.565Z,76.95
2023-01-24T07:49:18.553Z,79.86
2023-01-24T07:50:18.539Z,79.34
2023-01-24T07:51:18.533Z,80.90
2023-01-24T07:52:18.518Z,80.69
2023-01-24T07:53:18.505Z,79.76
2023-01-24T07:54:18.504Z,81.01
2023-01-24T07:55:18.486Z,80.80
2023-01-24T07:56:25.715Z,79.97
2023-01-24T07:57:18.470Z,79.76
2023-01-24T07:58:18.471Z,78.92
2023-01-24T07:59:22.903Z,79.86
2023-01-24T08:00:18.431Z,80.18
2023-01-24T08:01:18.553Z,79.86
2023-01-24T08:02:18.480Z,81.42
2023-01-24T08:03:18.394Z,80.90
2023-01-24T08:04:18.384Z,80.90
2023-01-24T08:05:18.371Z,80.69
2023-01-24T08:06:18.373Z,81.01
2023-01-24T08:07:18.350Z,80.38
2023-01-24T08:08:18.341Z,78.82
2023-01-24T08:09:18.330Z,80.18
2023-01-24T08:10:18.324Z,79.44
2023-01-24T08:11:18.338Z,80.28
2023-01-24T08:12:18.295Z,79.03
2023-01-24T08:13:18.287Z,80.18
2023-01-24T08:14:18.275Z,80.59
2023-01-24T08:15:18.261Z,80.59
2023-01-24T08:16:18.274Z,80.38
2023-01-24T08:17:18.305Z,78.41
2023-01-24T08:18:18.267Z,80.28
2023-01-24T08:19:34.659Z,79.44
2023-01-24T08:20:18.210Z,79.03
2023-01-24T08:21:18.195Z,78.09
2023-01-24T08:22:18.187Z,77.58
2023-01-24T08:23:18.193Z,77.26
2023-01-24T08:24:18.258Z,79.03
2023-01-24T08:25:18.211Z,77.89
2023-01-24T08:26:18.145Z,80.18
2023-01-24T08:27:18.132Z,79.44
2023-01-24T08:28:18.156Z,79.97
2023-01-24T08:29:18.245Z,79.44
2023-01-24T08:30:18.098Z,77.16
2023-01-24T08:31:18.148Z,79.44
2023-01-24T08:32:18.182Z,78.82
2023-01-24T08:33:18.083Z,79.24
2023-01-24T08:34:18.093Z,78.20
2023-01-24T08:35:18.145Z,78.30
2023-01-24T08:36:18.033Z,76.33
2023-01-24T08:37:18.028Z,77.26
2023-01-24T08:38:18.023Z,78.92
2023-01-24T08:39:24.643Z,76.33
2023-01-24T08:40:19.028Z,77.99
2023-01-24T08:41:17.976Z,77.47
2023-01-24T08:42:17.974Z,78.61
2023-01-24T08:43:17.985Z,80.07
2023-01-24T08:44:19.186Z,80.69
2023-01-24T08:45:17.932Z,80.69
2023-01-24T08:46:17.960Z,78.51
2023-01-24T08:47:17.912Z,78.72
2023-01-24T08:48:17.905Z,79.55
2023-01-24T08:49:17.900Z,78.72
2023-01-24T08:50:17.903Z,79.24
2023-01-24T08:51:17.945Z,79.76
2023-01-24T08:52:17.876Z,80.07
2023-01-24T08:53:17.859Z,80.07
2023-01-24T08:54:17.843Z,78.82
2023-01-24T08:55:17.847Z,78.92
2023-01-24T08:56:17.815Z,78.72
2023-01-24T08:57:17.804Z,78.72
2023-01-24T08:58:17.809Z,77.78
2023-01-24T08:59:17.781Z,76.43
2023-01-24T09:00:17.772Z,76.85
2023-01-24T09:01:17.756Z,78.72
2023-01-24T09:02:17.798Z,79.13
2023-01-24T09:03:17.735Z,78.61
2023-01-24T09:04:17.724Z,79.34
2023-01-24T09:05:17.756Z,77.89
2023-01-24T09:06:17.733Z,77.99
2023-01-24T09:07:17.689Z,79.55
2023-01-24T09:08:17.685Z,79.55
2023-01-24T09:09:17.667Z,78.92
2023-01-24T09:10:17.661Z,78.82
2023-01-24T09:11:17.643Z,77.78
2023-01-24T09:12:17.635Z,78.20
2023-01-24T09:13:17.623Z,80.07
2023-01-24T09:14:17.637Z,80.07
2023-01-24T09:15:17.604Z,78.30
2023-01-24T09:16:17.690Z,79.24
2023-01-24T09:17:17.577Z,77.89
2023-01-24T09:18:17.573Z,78.92
2023-01-24T09:19:17.560Z,80.49
2023-01-24T09:20:17.549Z,78.51
2023-01-24T09:21:17.536Z,78.82
2023-01-24T09:22:19.740Z,79.24
2023-01-24T09:23:17.525Z,77.99
2023-01-24T09:24:17.557Z,78.41
2023-01-24T09:25:17.496Z,78.72
2023-01-24T09:26:17.482Z,77.58
2023-01-24T09:27:17.480Z,76.75
2023-01-24T09:28:17.461Z,76.12
2023-01-24T09:29:17.460Z,76.85
2023-01-24T09:30:17.441Z,78.92
2023-01-24T09:31:17.666Z,78.51
2023-01-24T09:32:17.475Z,78.30
2023-01-24T09:33:17.404Z,77.68
2023-01-24T09:34:17.405Z,76.50
2023-01-24T09:35:17.386Z,77.23
2023-01-24T09:36:17.422Z,77.75
2023-01-24T09:37:17.365Z,78.20
2023-01-24T09:38:17.379Z,77.23
2023-01-24T09:39:17.348Z,77.12
2023-01-24T09:40:17.328Z,76.19
2023-01-24T09:41:17.316Z,76.71
2023-01-24T09:42:17.307Z,77.12
2023-01-24T09:43:17.313Z,77.23
2023-01-24T09:44:17.289Z,76.40
2023-01-24T09:45:18.330Z,76.09
2023-01-24T09:46:17.348Z,77.75
2023-01-24T09:47:17.261Z,78.37
2023-01-24T09:48:17.251Z,77.54
2023-01-24T09:49:17.245Z,77.54
2023-01-24T09:50:17.224Z,77.64
2023-01-24T09:51:17.213Z,75.98
2023-01-24T09:52:17.209Z,77.44
2023-01-24T09:53:17.185Z,77.64
2023-01-24T09:54:17.206Z,76.81
2023-01-24T09:55:17.168Z,78.06
2023-01-24T09:56:17.225Z,76.92
2023-01-24T09:57:17.145Z,77.75
2023-01-24T09:58:17.133Z,77.33
2023-01-24T09:59:17.120Z,77.95
2023-01-24T10:00:17.111Z,79.72
2023-01-24T10:01:17.104Z,81.28
2023-01-24T10:02:17.141Z,81.59
2023-01-24T10:03:17.102Z,81.90
2023-01-24T10:04:17.072Z,82.11
2023-01-24T10:05:17.054Z,82.94
2023-01-24T10:06:17.046Z,84.29
2023-01-24T10:07:17.035Z,82.84
2023-01-24T10:08:17.025Z,82.63
2023-01-24T10:09:17.014Z,83.15
2023-01-24T10:10:17.029Z,83.87
2023-01-24T10:11:16.994Z,83.67
2023-01-24T10:12:16.984Z,82.73
2023-01-24T10:13:16.965Z,83.15
2023-01-24T10:14:16.962Z,83.04
2023-01-24T10:15:16.971Z,83.15
2023-01-24T10:16:16.986Z,82.53
2023-01-24T10:17:16.927Z,81.49
2023-01-24T10:18:16.917Z,81.59
2023-01-24T10:19:16.903Z,81.80
2023-01-24T10:20:16.890Z,83.15
2023-01-24T10:21:16.880Z,83.67
2023-01-24T10:22:18.087Z,83.98
2023-01-24T10:23:16.859Z,83.87
2023-01-24T10:24:16.957Z,82.42
2023-01-24T10:25:16.854Z,82.94
2023-01-24T10:26:16.856Z,83.46
2023-01-24T10:27:16.813Z,83.15
2023-01-24T10:28:16.801Z,83.73
2023-01-24T10:29:16.792Z,83.42
2023-01-24T10:30:16.794Z,84.36
2023-01-24T10:31:16.876Z,84.36
2023-01-24T10:32:16.760Z,82.80
2023-01-24T10:33:16.750Z,83.25
2023-01-24T10:34:16.738Z,83.42
2023-01-24T10:35:16.728Z,82.07
2023-01-24T10:36:16.720Z,82.70
2023-01-24T10:37:16.704Z,81.24
2023-01-24T10:38:16.695Z,81.56
2023-01-24T10:39:16.681Z,83.01
2023-01-24T10:40:16.675Z,81.56
2023-01-24T10:41:18.924Z,81.56
2023-01-24T10:42:16.673Z,80.83
2023-01-24T10:43:16.649Z,80.73
2023-01-24T10:44:16.633Z,80.93
2023-01-24T10:45:16.622Z,82.28
2023-01-24T10:46:16.681Z,83.32
2023-01-24T10:47:16.597Z,82.90
2023-01-24T10:48:16.586Z,81.76
2023-01-24T10:49:16.573Z,81.04
2023-01-24T10:50:16.572Z,80.52
2023-01-24T10:51:16.559Z,81.97
2023-01-24T10:52:16.544Z,80.21
2023-01-24T10:53:27.425Z,82.07
2023-01-24T10:54:17.546Z,80.83
2023-01-24T10:55:16.530Z,79.58
2023-01-24T10:56:16.495Z,80.73
2023-01-24T10:57:16.493Z,83.32
2023-01-24T10:58:16.509Z,83.53
2023-01-24T10:59:16.467Z,84.46
2023-01-24T11:00:16.457Z,84.05
2023-01-24T11:01:16.477Z,82.80
2023-01-24T11:02:16.493Z,82.49
2023-01-24T11:03:16.424Z,83.22
2023-01-24T11:04:16.417Z,81.97
2023-01-24T11:05:16.434Z,84.67
2023-01-24T11:06:16.398Z,85.19
2023-01-24T11:07:16.406Z,85.29
2023-01-24T11:08:16.366Z,84.77
2023-01-24T11:09:16.355Z,84.15
2023-01-24T11:10:16.343Z,82.70
2023-01-24T11:11:16.335Z,83.73
2023-01-24T11:12:16.321Z,83.22
2023-01-24T11:13:16.316Z,82.90
2023-01-24T11:14:16.366Z,83.63
2023-01-24T11:15:16.291Z,82.70
2023-01-24T11:16:16.282Z,82.90
2023-01-24T11:17:16.316Z,84.39
2023-01-24T11:18:16.261Z,84.50
2023-01-24T11:19:16.247Z,83.77
2023-01-24T11:20:16.292Z,83.77
2023-01-24T11:21:16.231Z,83.56
2023-01-24T11:22:16.229Z,81.35
2023-01-24T11:23:16.221Z,83.42
2023-01-24T11:24:16.359Z,84.36
2023-01-24T11:25:16.182Z,84.98
2023-01-24T11:26:16.169Z,84.56
2023-01-24T11:27:16.160Z,84.88
2023-01-24T11:28:16.146Z,83.32
2023-01-24T11:29:16.144Z,84.98
2023-01-24T11:30:16.156Z,83.22
2023-01-24T11:31:16.179Z,84.88
2023-01-24T11:32:16.107Z,83.22
2023-01-24T11:33:16.092Z,86.33
2023-01-24T11:34:16.079Z,86.22
2023-01-24T11:35:16.073Z,86.22
2023-01-24T11:36:16.061Z,83.01
2023-01-24T11:37:16.054Z,83.11
2023-01-24T11:38:16.043Z,84.56
2023-01-24T11:39:16.063Z,84.77
2023-01-24T11:40:16.015Z,84.05
2023-01-24T11:41:16.033Z,83.63
2023-01-24T11:42:16.006Z,85.39
2023-01-24T11:43:15.985Z,84.88
2023-01-24T11:44:16.018Z,83.42
2023-01-24T11:45:15.966Z,83.84
2023-01-24T11:46:15.984Z,84.36
2023-01-24T11:47:16.028Z,84.88
2023-01-24T11:48:15.936Z,83.84
2023-01-24T11:49:15.922Z,85.29
2023-01-24T11:50:15.910Z,82.70
2023-01-24T11:51:15.916Z,85.50
2023-01-24T11:52:15.882Z,86.43
2023-01-24T11:53:15.879Z,85.50
2023-01-24T11:54:15.889Z,85.60
2023-01-24T11:55:15.890Z,86.74
2023-01-24T11:56:15.842Z,84.98
2023-01-24T11:57:15.831Z,86.12
2023-01-24T11:58:15.866Z,83.01
2023-01-24T11:59:15.810Z,82.70
2023-01-24T12:00:15.809Z,83.22
2023-01-24T12:01:15.797Z,85.50
2023-01-24T12:02:15.803Z,86.02
2023-01-24T12:03:15.770Z,85.19
2023-01-24T12:04:15.849Z,84.94
2023-01-24T12:05:15.752Z,86.85
2023-01-24T12:06:15.735Z,86.02
2023-01-24T12:07:15.721Z,86.12
2023-01-24T12:08:15.708Z,86.74
2023-01-24T12:09:15.700Z,87.26
2023-01-24T12:10:15.695Z,87.57
2023-01-24T12:11:33.534Z,87.05
2023-01-24T12:12:16.694Z,86.22
2023-01-24T12:13:15.653Z,86.22
2023-01-24T12:14:15.647Z,86.43
2023-01-24T12:15:15.648Z,85.87
2023-01-24T12:16:15.640Z,85.35
2023-01-24T12:17:24.389Z,83.80
2023-01-24T12:18:16.652Z,88.57
2023-01-24T12:19:15.740Z,88.51
2023-01-24T12:20:29.799Z,87.78
2023-01-24T12:21:15.591Z,86.95
2023-01-24T12:22:15.568Z,89.44
2023-01-24T12:23:15.558Z,88.51
2023-01-24T12:24:15.600Z,88.51
2023-01-24T12:25:15.528Z,87.47
2023-01-24T12:26:15.513Z,87.26
2023-01-24T12:27:15.502Z,87.26
2023-01-24T12:28:15.502Z,87.57
2023-01-24T12:29:15.488Z,86.64
2023-01-24T12:30:15.572Z,88.30
2023-01-24T12:31:15.606Z,87.16
2023-01-24T12:32:15.447Z,86.64
2023-01-24T12:33:15.434Z,87.22
2023-01-24T12:34:15.451Z,86.91
2023-01-24T12:35:15.415Z,87.22
2023-01-24T12:36:15.400Z,89.92
2023-01-24T12:37:15.419Z,89.03
2023-01-24T12:38:15.379Z,90.37
2023-01-24T12:39:15.404Z,88.51
2023-01-24T12:40:15.436Z,88.82
2023-01-24T12:41:15.350Z,87.47
2023-01-24T12:42:15.353Z,88.51
2023-01-24T12:43:15.362Z,86.22
2023-01-24T12:44:15.356Z,86.16
2023-01-24T12:45:15.315Z,87.61
2023-01-24T12:46:15.318Z,86.74
2023-01-24T12:47:15.283Z,86.64
2023-01-24T12:48:15.271Z,85.19
2023-01-24T12:49:16.722Z,84.60
2023-01-24T12:50:15.341Z,86.47
2023-01-24T12:51:15.252Z,85.43
2023-01-24T12:52:15.524Z,85.95
2023-01-24T12:53:15.219Z,85.43
2023-01-24T12:54:15.205Z,85.53