createdAt,value
2023-02-27T00:01:51.565Z,3.30
2023-02-27T00:04:25.976Z,2.70
2023-02-27T00:07:13.568Z,2.30
2023-02-27T00:09:54.618Z,1.90
2023-02-27T00:12:39.224Z,2.30
2023-02-27T00:15:23.630Z,2.30
2023-02-27T00:18:05.749Z,1.80
2023-02-27T00:20:46.586Z,1.70
2023-02-27T00:23:28.857Z,1.90
2023-02-27T00:26:10.561Z,2.20
2023-02-27T00:28:51.681Z,2.60
2023-02-27T00:31:32.643Z,2.00
2023-02-27T00:34:27.646Z,2.40
2023-02-27T00:37:15.578Z,1.80
2023-02-27T00:39:51.431Z,1.60
2023-02-27T00:42:39.571Z,1.90
2023-02-27T00:45:14.683Z,1.10
2023-02-27T00:48:02.644Z,2.00
2023-02-27T00:50:44.516Z,1.60
2023-02-27T00:53:39.530Z,2.30
2023-02-27T00:56:27.582Z,2.00
2023-02-27T00:59:02.716Z,2.20
2023-02-27T01:01:51.575Z,1.80
2023-02-27T01:04:26.709Z,2.40
2023-02-27T01:07:15.535Z,1.60
2023-02-27T01:09:57.580Z,1.60
2023-02-27T01:12:45.538Z,1.40
2023-02-27T01:15:20.751Z,1.90
2023-02-27T01:18:08.595Z,1.30
2023-02-27T01:20:43.720Z,1.10
2023-02-27T01:23:31.661Z,1.80
2023-02-27T01:26:06.689Z,1.90
2023-02-27T01:28:54.626Z,1.70
2023-02-27T01:31:36.660Z,1.20
2023-02-27T01:34:34.114Z,1.90
2023-02-27T01:37:22.561Z,1.40
2023-02-27T01:39:57.661Z,0.80
2023-02-27T01:42:45.525Z,1.80
2023-02-27T01:45:40.909Z,1.20
2023-02-27T01:48:32.536Z,1.00
2023-02-27T01:51:28.765Z,1.40
2023-02-27T01:54:17.533Z,1.00
2023-02-27T01:56:51.869Z,1.00
2023-02-27T01:59:41.526Z,1.30
2023-02-27T02:02:30.720Z,1.30
2023-02-27T02:05:19.529Z,1.50
2023-02-27T02:07:54.649Z,1.70
2023-02-27T02:10:42.536Z,0.40
2023-02-27T02:13:24.541Z,0.80
2023-02-27T02:16:34.586Z,0.90
2023-02-27T02:19:35.532Z,1.50
2023-02-27T02:22:54.545Z,0.60
2023-02-27T02:26:37.604Z,1.10
2023-02-27T02:29:54.542Z,1.10
2023-02-27T02:32:56.649Z,0.70
2023-02-27T02:36:05.537Z,0.80
2023-02-27T02:38:58.643Z,0.90
2023-02-27T02:41:46.535Z,0.90
2023-02-27T02:44:42.682Z,0.70
2023-02-27T02:47:29.545Z,1.00
2023-02-27T02:50:17.584Z,0.60
2023-02-27T02:52:59.344Z,1.00
2023-02-27T02:56:03.529Z,0.60
2023-02-27T02:58:46.359Z,0.60
2023-02-27T03:01:43.556Z,1.60
2023-02-27T03:04:45.571Z,0.70
2023-02-27T03:07:40.576Z,1.00
2023-02-27T03:10:56.887Z,0.60
2023-02-27T03:13:48.506Z,0.70
2023-02-27T03:16:34.756Z,0.80
2023-02-27T03:22:22.914Z,0.90
2023-02-27T03:27:51.662Z,1.10
2023-02-27T03:34:02.526Z,0.30
2023-02-27T03:37:07.211Z,0.60
2023-02-27T03:42:39.883Z,0.40
2023-02-27T03:48:13.048Z,0.70
2023-02-27T03:51:00.589Z,0.80
2023-02-27T03:53:48.873Z,0.90
2023-02-27T03:56:42.499Z,0.90
2023-02-27T03:59:17.360Z,0.80
2023-02-27T04:02:06.562Z,0.60
2023-02-27T04:04:40.942Z,0.70
2023-02-27T04:10:37.504Z,0.40
2023-02-27T04:13:35.653Z,0.70
2023-02-27T04:16:41.506Z,0.30
2023-02-27T04:19:36.640Z,0.40
2023-02-27T04:22:20.549Z,0.40
2023-02-27T04:25:26.492Z,0.60
2023-02-27T04:28:26.520Z,0.60
2023-02-27T04:31:13.762Z,0.40
2023-02-27T04:34:20.551Z,0.50
2023-02-27T04:37:27.504Z,0.40
2023-02-27T04:40:19.537Z,0.70
2023-02-27T04:42:58.669Z,0.50
2023-02-27T04:45:48.586Z,1.70
2023-02-27T04:48:29.729Z,1.70
2023-02-27T04:51:21.505Z,1.10
2023-02-27T04:54:18.502Z,1.00
2023-02-27T04:57:16.495Z,0.60
2023-02-27T05:00:06.507Z,0.80
2023-02-27T05:02:43.739Z,0.90
2023-02-27T05:05:33.493Z,0.50
2023-02-27T05:08:16.842Z,1.00
2023-02-27T05:11:36.535Z,1.10
2023-02-27T05:14:23.492Z,0.80
2023-02-27T05:17:52.523Z,1.10
2023-02-27T05:20:35.498Z,1.00
2023-02-27T05:23:28.473Z,0.70
2023-02-27T05:26:22.492Z,2.20
2023-02-27T05:29:24.479Z,0.90
2023-02-27T05:32:21.616Z,1.10
2023-02-27T05:35:22.494Z,0.90
2023-02-27T05:38:17.483Z,1.40
2023-02-27T05:40:56.598Z,1.30
2023-02-27T05:44:13.606Z,1.40
2023-02-27T05:46:51.621Z,0.80
2023-02-27T05:49:44.562Z,1.10
2023-02-27T05:52:22.616Z,1.70
2023-02-27T05:55:18.830Z,0.70
2023-02-27T05:58:00.693Z,0.60
2023-02-27T06:01:11.470Z,0.90
2023-02-27T06:03:47.663Z,0.90
2023-02-27T06:06:37.486Z,1.60
2023-02-27T06:09:12.597Z,2.10
2023-02-27T06:12:00.485Z,1.70
2023-02-27T06:14:35.605Z,1.30
2023-02-27T06:17:23.476Z,1.10
2023-02-27T06:19:57.608Z,1.30
2023-02-27T06:22:45.464Z,1.60
2023-02-27T06:25:28.490Z,1.30
2023-02-27T06:28:23.472Z,1.90
2023-02-27T06:31:11.501Z,1.20
2023-02-27T06:33:46.696Z,1.40
2023-02-27T06:36:41.494Z,2.00
2023-02-27T06:39:23.142Z,1.70
2023-02-27T06:42:11.529Z,2.40
2023-02-27T06:44:45.946Z,1.20
2023-02-27T06:47:33.473Z,2.20
2023-02-27T06:50:11.365Z,1.50
2023-02-27T06:52:59.515Z,0.90
2023-02-27T06:55:34.139Z,1.50
2023-02-27T06:58:22.473Z,1.70
2023-02-27T07:01:00.166Z,2.20
2023-02-27T07:03:48.474Z,1.80
2023-02-27T07:07:33.347Z,2.30
2023-02-27T07:09:30.647Z,1.80
2023-02-27T07:12:13.457Z,3.40
2023-02-27T07:15:01.517Z,2.20
2023-02-27T07:17:36.032Z,1.40
2023-02-27T07:20:25.477Z,2.20
2023-02-27T07:22:59.866Z,1.50
2023-02-27T07:25:47.462Z,2.00
2023-02-27T07:28:22.058Z,1.20
2023-02-27T07:31:10.546Z,1.50
2023-02-27T07:33:51.444Z,1.40
2023-02-27T07:36:47.618Z,1.10
2023-02-27T07:39:35.447Z,1.40
2023-02-27T07:42:16.864Z,1.70
2023-02-27T07:44:58.463Z,1.10
2023-02-27T07:47:39.619Z,1.30
2023-02-27T07:50:20.456Z,1.10
2023-02-27T07:53:01.654Z,1.00
2023-02-27T07:55:43.550Z,1.70
2023-02-27T07:58:31.488Z,1.40
2023-02-27T08:01:06.009Z,1.80
2023-02-27T08:03:54.451Z,1.20
2023-02-27T08:06:29.354Z,0.90
2023-02-27T08:09:17.470Z,1.60
2023-02-27T08:11:54.450Z,16.40
2023-02-27T08:14:42.559Z,8.00
2023-02-27T08:17:23.459Z,2.00
2023-02-27T08:20:11.511Z,1.40
2023-02-27T08:22:52.848Z,1.80
2023-02-27T08:25:34.601Z,1.70
2023-02-27T08:28:15.451Z,2.10
2023-02-27T08:31:03.568Z,2.10
2023-02-27T08:34:09.536Z,2.80
2023-02-27T08:37:06.446Z,1.30
2023-02-27T08:40:01.451Z,1.30
2023-02-27T08:42:49.465Z,2.30
2023-02-27T08:45:24.595Z,8.60
2023-02-27T08:48:12.586Z,2.20
2023-02-27T08:50:47.804Z,3.50
2023-02-27T08:53:36.472Z,1.40
2023-02-27T08:56:11.700Z,1.60
2023-02-27T08:58:59.524Z,2.00
2023-02-27T09:01:41.521Z,1.40
2023-02-27T09:04:29.436Z,1.50
2023-02-27T09:07:04.618Z,1.40
2023-02-27T09:09:52.441Z,2.40
2023-02-27T09:12:27.590Z,2.30
2023-02-27T09:15:16.441Z,1.90
2023-02-27T09:17:58.440Z,1.80
2023-02-27T09:20:53.528Z,1.70
2023-02-27T09:23:41.444Z,1.70
2023-02-27T09:26:17.278Z,1.80
2023-02-27T09:29:05.449Z,1.70
2023-02-27T09:31:40.632Z,1.20
2023-02-27T09:34:28.445Z,1.40
2023-02-27T09:37:23.428Z,1.80
2023-02-27T09:40:13.446Z,1.50
2023-02-27T09:42:57.437Z,1.10
2023-02-27T09:45:52.500Z,1.00
2023-02-27T09:48:48.562Z,0.90
2023-02-27T09:51:24.769Z,0.60
2023-02-27T09:54:12.446Z,1.30
2023-02-27T09:56:53.613Z,3.20
2023-02-27T09:59:47.450Z,1.50
2023-02-27T10:02:55.728Z,0.90
2023-02-27T10:05:58.929Z,1.70
2023-02-27T10:08:54.427Z,2.10
2023-02-27T10:12:14.028Z,1.80
2023-02-27T10:15:06.481Z,2.10
2023-02-27T10:17:51.447Z,2.30
2023-02-27T10:20:37.643Z,2.70
2023-02-27T10:23:26.421Z,5.40
2023-02-27T10:26:14.436Z,2.20
2023-02-27T10:28:48.858Z,1.70
2023-02-27T10:31:44.457Z,2.00
2023-02-27T10:34:25.435Z,0.90
2023-02-27T10:37:21.475Z,1.40
2023-02-27T10:40:19.470Z,1.40
2023-02-27T10:43:08.488Z,1.40
2023-02-27T10:45:44.103Z,1.40
2023-02-27T10:48:32.501Z,1.20
2023-02-27T10:51:34.474Z,1.20
2023-02-27T10:54:32.427Z,1.80
2023-02-27T10:57:26.444Z,3.30
2023-02-27T11:00:12.707Z,3.80
2023-02-27T11:03:01.694Z,2.70
2023-02-27T11:05:40.254Z,2.10
2023-02-27T11:08:32.525Z,2.10
2023-02-27T11:11:16.580Z,1.80
2023-02-27T11:14:26.517Z,3.00
2023-02-27T11:17:13.929Z,2.20
2023-02-27T11:20:09.411Z,2.20
2023-02-27T11:23:12.555Z,1.00
2023-02-27T11:26:02.411Z,2.10
2023-02-27T11:28:36.964Z,2.40
2023-02-27T11:31:35.587Z,2.00
2023-02-27T11:34:25.408Z,1.20
2023-02-27T11:37:32.425Z,1.10
2023-02-27T11:40:30.430Z,1.80
2023-02-27T11:43:28.431Z,1.70
2023-02-27T11:46:30.211Z,1.70
2023-02-27T11:49:31.437Z,0.70
2023-02-27T11:52:33.559Z,1.20
2023-02-27T11:55:24.420Z,1.60
2023-02-27T11:58:12.549Z,2.70
2023-02-27T12:01:38.221Z,1.90
2023-02-27T12:04:27.949Z,1.50
2023-02-27T12:07:37.465Z,2.00
2023-02-27T12:10:18.837Z,0.80
2023-02-27T12:13:28.400Z,1.60
2023-02-27T12:16:24.647Z,1.90
2023-02-27T12:19:51.613Z,2.00
2023-02-27T12:22:26.548Z,1.40
2023-02-27T12:25:20.623Z,2.80
2023-02-27T12:28:02.621Z,1.50
2023-02-27T12:31:08.572Z,2.20
2023-02-27T12:34:07.552Z,1.10
2023-02-27T12:37:02.428Z,1.60
2023-02-27T12:39:58.402Z,2.00
2023-02-27T12:43:02.612Z,2.50
2023-02-27T12:45:56.051Z,3.50
2023-02-27T12:48:44.406Z,4.50
2023-02-27T12:51:48.386Z,3.40
2023-02-27T12:54:49.401Z,2.10
2023-02-27T12:57:54.424Z,2.90
2023-02-27T13:00:38.412Z,2.40
2023-02-27T13:03:43.458Z,2.80
2023-02-27T13:06:39.417Z,2.70
2023-02-27T13:09:47.403Z,3.80
2023-02-27T13:12:57.424Z,7.60
2023-02-27T13:15:58.409Z,3.20
2023-02-27T13:18:58.384Z,2.80
2023-02-27T13:22:08.611Z,3.20
2023-02-27T13:24:58.604Z,2.50
2023-02-27T13:27:40.062Z,2.00
2023-02-27T13:30:32.499Z,2.50
2023-02-27T13:33:14.614Z,3.50
2023-02-27T13:36:24.723Z,2.60
2023-02-27T13:39:50.414Z,1.90
2023-02-27T13:42:34.549Z,2.10
2023-02-27T13:45:55.542Z,2.00
2023-02-27T13:48:53.929Z,3.50
2023-02-27T13:51:53.400Z,2.10
2023-02-27T13:54:28.553Z,2.40
2023-02-27T13:57:40.373Z,2.70
2023-02-27T14:00:24.222Z,2.60
2023-02-27T14:03:18.548Z,2.70
2023-02-27T14:05:54.505Z,2.60
2023-02-27T14:08:46.391Z,3.70
2023-02-27T14:11:29.123Z,2.30
2023-02-27T14:14:18.449Z,2.70
2023-02-27T14:17:00.378Z,2.50
2023-02-27T14:19:48.522Z,2.20
2023-02-27T14:22:37.381Z,1.70
2023-02-27T14:25:35.392Z,2.10
2023-02-27T14:28:30.469Z,2.70
2023-02-27T14:31:21.403Z,3.60
2023-02-27T14:34:03.389Z,2.40
2023-02-27T14:37:03.568Z,2.80
2023-02-27T14:40:03.126Z,2.00
2023-02-27T14:43:10.581Z,2.10
2023-02-27T14:45:45.638Z,3.30
2023-02-27T14:48:34.388Z,2.60
2023-02-27T14:51:16.393Z,2.10
2023-02-27T14:54:26.593Z,2.50
2023-02-27T14:57:20.401Z,2.00
2023-02-27T14:59:57.522Z,2.00
2023-02-27T15:02:45.376Z,1.50
2023-02-27T15:05:22.530Z,1.90
2023-02-27T15:08:10.376Z,2.40
2023-02-27T15:10:48.604Z,3.90
2023-02-27T15:13:39.382Z,8.10
2023-02-27T15:16:40.494Z,6.20
2023-02-27T15:19:40.388Z,3.80
2023-02-27T15:22:39.930Z,3.90
2023-02-27T15:25:47.536Z,2.60
2023-02-27T15:28:49.371Z,3.50
2023-02-27T15:31:38.450Z,2.30
2023-02-27T15:34:25.382Z,3.10
2023-02-27T15:37:20.389Z,2.70
2023-02-27T15:40:15.380Z,3.30
2023-02-27T15:43:04.392Z,3.30
2023-02-27T15:45:52.376Z,5.30
2023-02-27T15:48:27.094Z,3.30
2023-02-27T15:51:17.382Z,3.60
2023-02-27T15:54:01.361Z,2.90
2023-02-27T15:56:44.563Z,4.40
2023-02-27T15:59:26.358Z,4.50
2023-02-27T16:02:14.391Z,2.90
2023-02-27T16:04:49.430Z,2.50
2023-02-27T16:07:40.381Z,1.40
2023-02-27T16:10:28.398Z,3.60
2023-02-27T16:13:47.368Z,2.30
2023-02-27T16:16:23.311Z,3.20
2023-02-27T16:19:07.364Z,3.30
2023-02-27T16:21:42.491Z,3.90
2023-02-27T16:24:28.465Z,3.40
2023-02-27T16:27:09.496Z,2.90
2023-02-27T16:29:51.388Z,2.50
2023-02-27T16:32:50.569Z,2.40
2023-02-27T16:35:41.627Z,2.20
2023-02-27T16:38:30.508Z,1.20
2023-02-27T16:41:05.603Z,5.90
2023-02-27T16:43:54.355Z,7.20
2023-02-27T16:46:36.527Z,13.90
2023-02-27T16:49:35.378Z,13.10
2023-02-27T16:52:18.488Z,11.90
2023-02-27T16:54:59.382Z,11.00
2023-02-27T16:57:40.543Z,5.60
2023-02-27T17:00:22.637Z,3.60
2023-02-27T17:03:04.803Z,2.30
2023-02-27T17:05:46.393Z,5.70
2023-02-27T17:08:27.514Z,8.20
2023-02-27T17:11:10.373Z,8.20
2023-02-27T17:13:58.386Z,6.60
2023-02-27T17:16:35.623Z,5.60
2023-02-27T17:19:28.348Z,4.00
2023-02-27T17:24:52.346Z,4.50
2023-02-27T17:27:33.369Z,5.60
2023-02-27T17:30:15.560Z,5.90
2023-02-27T17:32:59.745Z,6.80
2023-02-27T17:35:55.444Z,5.80
2023-02-27T17:38:44.369Z,4.30
2023-02-27T17:41:20.499Z,3.70
2023-02-27T17:44:10.362Z,4.90
2023-02-27T17:46:52.300Z,5.10
2023-02-27T17:49:33.377Z,5.50
2023-02-27T17:52:15.488Z,5.20
2023-02-27T17:54:56.596Z,2.90
2023-02-27T17:57:49.346Z,3.50
2023-02-27T18:00:23.992Z,3.90
2023-02-27T18:03:39.655Z,2.30
2023-02-27T18:06:26.596Z,5.50
2023-02-27T18:09:17.785Z,3.20
2023-02-27T18:12:00.597Z,3.60
2023-02-27T18:15:05.813Z,5.40
2023-02-27T18:21:16.416Z,3.60
2023-02-27T18:23:52.312Z,4.00
2023-02-27T18:26:57.517Z,3.90
2023-02-27T18:29:36.935Z,4.20
2023-02-27T18:32:36.411Z,3.60
2023-02-27T18:35:52.738Z,7.10
2023-02-27T18:39:30.165Z,7.60
2023-02-27T18:42:31.235Z,4.50
2023-02-27T18:45:23.373Z,6.30
2023-02-27T18:48:18.384Z,6.00
2023-02-27T18:51:12.416Z,4.70
2023-02-27T18:53:48.553Z,3.40
2023-02-27T18:56:53.853Z,3.70
2023-02-27T18:59:36.187Z,4.90
2023-02-27T19:02:29.451Z,3.80
2023-02-27T19:05:18.362Z,3.80
2023-02-27T19:08:51.915Z,3.40
2023-02-27T19:11:42.464Z,5.80
2023-02-27T19:14:22.654Z,4.30
2023-02-27T19:19:55.267Z,4.00
2023-02-27T19:22:46.611Z,4.20
2023-02-27T19:25:30.380Z,5.70
2023-02-27T19:28:51.662Z,3.80
2023-02-27T19:31:40.690Z,3.50
2023-02-27T19:34:30.927Z,2.90
2023-02-27T19:37:09.054Z,4.00
2023-02-27T19:39:58.357Z,3.50
2023-02-27T19:42:33.635Z,3.80
2023-02-27T19:45:22.656Z,3.30
2023-02-27T19:48:03.789Z,4.00
2023-02-27T19:50:48.984Z,4.00
2023-02-27T19:53:31.850Z,4.80
2023-02-27T19:56:17.033Z,4.30
2023-02-27T19:59:06.686Z,4.80
2023-02-27T20:01:48.316Z,5.70
2023-02-27T20:04:38.998Z,5.20
2023-02-27T20:07:36.626Z,4.20
2023-02-27T20:10:26.332Z,4.90
2023-02-27T20:13:01.522Z,5.50
2023-02-27T20:15:49.471Z,5.60
2023-02-27T20:18:27.728Z,4.30
2023-02-27T20:21:22.348Z,5.90
2023-02-27T20:24:04.700Z,5.30
2023-02-27T20:27:04.532Z,5.20
2023-02-27T20:29:52.354Z,5.10
2023-02-27T20:32:31.474Z,4.10
2023-02-27T20:35:22.416Z,4.60
2023-02-27T20:38:05.329Z,3.60
2023-02-27T20:40:48.024Z,4.10
2023-02-27T20:43:40.823Z,1.10
2023-02-27T20:46:25.315Z,4.90
2023-02-27T20:49:15.331Z,2.90
2023-02-27T20:51:49.783Z,4.60
2023-02-27T20:54:37.468Z,3.60
2023-02-27T20:57:11.737Z,3.70
2023-02-27T21:00:00.323Z,3.60
2023-02-27T21:02:36.084Z,2.40
2023-02-27T21:05:24.378Z,4.10
2023-02-27T21:07:59.937Z,3.10
2023-02-27T21:10:53.321Z,3.70
2023-02-27T21:13:35.321Z,3.60
2023-02-27T21:16:18.175Z,3.00
2023-02-27T21:19:00.321Z,3.50
2023-02-27T21:21:43.026Z,3.10
2023-02-27T21:24:25.506Z,3.20
2023-02-27T21:27:07.493Z,4.70
2023-02-27T21:29:48.319Z,3.70
2023-02-27T21:32:36.322Z,5.10
2023-02-27T21:35:11.388Z,3.60
2023-02-27T21:37:59.311Z,4.20
2023-02-27T21:40:40.592Z,4.40
2023-02-27T21:43:21.989Z,3.90
2023-02-27T21:46:03.407Z,4.30
2023-02-27T21:48:45.808Z,4.90
2023-02-27T21:51:39.239Z,6.40
2023-02-27T21:54:22.770Z,6.60
2023-02-27T21:57:08.303Z,5.20
2023-02-27T21:59:49.685Z,5.10
2023-02-27T22:02:31.396Z,4.60
2023-02-27T22:05:20.308Z,5.00
2023-02-27T22:08:15.310Z,4.00
2023-02-27T22:11:07.365Z,4.20
2023-02-27T22:13:49.336Z,3.50
2023-02-27T22:16:44.346Z,4.90
2023-02-27T22:19:32.298Z,5.90
2023-02-27T22:22:09.101Z,4.60
2023-02-27T22:24:57.292Z,4.20
2023-02-27T22:27:39.298Z,4.00
2023-02-27T22:30:34.297Z,4.60
2023-02-27T22:33:22.323Z,4.40
2023-02-27T22:36:08.319Z,4.40
2023-02-27T22:39:03.277Z,3.80
2023-02-27T22:41:52.304Z,3.70
2023-02-27T22:44:33.783Z,4.20
2023-02-27T22:47:16.308Z,3.50
2023-02-27T22:49:58.785Z,4.10
2023-02-27T22:52:44.317Z,5.70
2023-02-27T22:55:32.478Z,3.80
2023-02-27T22:58:07.698Z,20.60
2023-02-27T23:00:55.311Z,7.40
2023-02-27T23:03:36.343Z,8.50
2023-02-27T23:06:20.437Z,6.50
2023-02-27T23:09:01.405Z,5.30
2023-02-27T23:11:42.400Z,3.70
2023-02-27T23:14:24.530Z,4.40
2023-02-27T23:17:13.916Z,3.90
2023-02-27T23:19:48.824Z,3.90
2023-02-27T23:22:40.294Z,4.90
2023-02-27T23:25:15.060Z,3.40
2023-02-27T23:28:03.916Z,4.40
2023-02-27T23:30:40.194Z,3.80
2023-02-27T23:33:28.299Z,3.10
2023-02-27T23:36:17.482Z,4.00
2023-02-27T23:39:05.303Z,4.20
2023-02-27T23:41:40.563Z,4.70
2023-02-27T23:44:46.415Z,3.90
2023-02-27T23:47:47.461Z,4.80
2023-02-27T23:50:44.446Z,3.80
2023-02-27T23:53:26.294Z,4.10
2023-02-27T23:56:21.292Z,4.50
2023-02-27T23:59:00.456Z,4.60
