createdAt,value
2023-09-12T00:00:07.817Z,3.13
2023-09-12T00:02:34.733Z,3.42
2023-09-12T00:05:01.407Z,3.65
2023-09-12T00:07:28.080Z,3.50
2023-09-12T00:09:54.733Z,4.30
2023-09-12T00:12:25.026Z,3.20
2023-09-12T00:17:18.271Z,3.30
2023-09-12T00:19:44.952Z,2.92
2023-09-12T00:22:11.691Z,3.55
2023-09-12T00:24:39.337Z,3.42
2023-09-12T00:27:07.008Z,3.55
2023-09-12T00:29:33.788Z,3.70
2023-09-12T00:32:00.469Z,3.47
2023-09-12T00:34:27.155Z,3.13
2023-09-12T00:36:53.890Z,3.53
2023-09-12T00:39:20.647Z,3.58
2023-09-12T00:41:47.221Z,3.13
2023-09-12T00:44:13.849Z,3.08
2023-09-12T00:46:41.479Z,3.15
2023-09-12T00:49:09.076Z,3.42
2023-09-12T00:51:36.603Z,3.58
2023-09-12T00:54:03.530Z,3.63
2023-09-12T00:56:30.218Z,3.58
2023-09-12T00:58:57.333Z,3.30
2023-09-12T01:04:06.494Z,3.70
2023-09-12T01:06:35.303Z,3.35
2023-09-12T01:09:02.192Z,3.50
2023-09-12T01:11:29.583Z,3.53
2023-09-12T01:13:56.171Z,3.20
2023-09-12T01:16:22.800Z,3.30
2023-09-12T01:18:50.058Z,3.85
2023-09-12T01:21:45.395Z,3.40
2023-09-12T01:24:20.714Z,3.53
2023-09-12T01:26:52.936Z,4.13
2023-09-12T01:29:22.317Z,3.33
2023-09-12T01:31:51.977Z,3.45
2023-09-12T01:34:20.190Z,3.33
2023-09-12T01:36:46.913Z,3.42
2023-09-12T01:39:13.552Z,3.33
2023-09-12T01:41:43.491Z,3.35
2023-09-12T01:44:11.527Z,3.85
2023-09-12T01:46:38.981Z,3.50
2023-09-12T01:49:07.100Z,3.42
2023-09-12T01:51:34.737Z,3.45
2023-09-12T01:54:02.012Z,3.50
2023-09-12T01:56:29.324Z,3.72
2023-09-12T01:58:55.928Z,3.53
2023-09-12T02:01:22.509Z,3.35
2023-09-12T02:03:49.135Z,3.38
2023-09-12T02:06:15.967Z,3.17
2023-09-12T02:08:42.917Z,3.40
2023-09-12T02:11:09.609Z,3.47
2023-09-12T02:13:36.206Z,3.47
2023-09-12T02:16:04.647Z,3.47
2023-09-12T02:18:31.826Z,3.13
2023-09-12T02:21:01.227Z,3.22
2023-09-12T02:23:27.864Z,3.45
2023-09-12T02:25:54.494Z,3.30
2023-09-12T02:28:21.105Z,3.38
2023-09-12T02:30:47.730Z,3.40
2023-09-12T02:33:14.351Z,3.80
2023-09-12T02:35:41.058Z,3.33
2023-09-12T02:38:08.387Z,3.60
2023-09-12T02:40:34.915Z,3.40
2023-09-12T02:43:01.662Z,3.42
2023-09-12T02:45:28.343Z,3.63
2023-09-12T02:47:54.979Z,3.50
2023-09-12T02:50:21.710Z,3.60
2023-09-12T02:52:48.385Z,3.28
2023-09-12T02:55:15.055Z,3.35
2023-09-12T02:57:41.808Z,3.40
2023-09-12T03:00:10.262Z,3.88
2023-09-12T03:02:37.050Z,3.38
2023-09-12T03:05:04.014Z,3.67
2023-09-12T03:07:31.485Z,4.20
2023-09-12T03:09:58.096Z,3.47
2023-09-12T03:12:24.707Z,3.55
2023-09-12T03:14:51.264Z,3.50
2023-09-12T03:17:17.887Z,3.47
2023-09-12T03:19:44.650Z,3.40
2023-09-12T03:22:11.272Z,3.90
2023-09-12T03:24:37.893Z,3.50
2023-09-12T03:27:04.889Z,3.35
2023-09-12T03:29:32.504Z,3.58
2023-09-12T03:31:59.104Z,3.28
2023-09-12T03:34:25.973Z,3.17
2023-09-12T03:36:52.549Z,3.47
2023-09-12T03:39:19.123Z,3.58
2023-09-12T03:41:45.706Z,3.28
2023-09-12T03:44:12.306Z,3.10
2023-09-12T03:46:39.026Z,3.22
2023-09-12T03:49:05.716Z,3.00
2023-09-12T03:51:32.628Z,3.33
2023-09-12T03:53:59.226Z,3.30
2023-09-12T03:56:25.933Z,2.90
2023-09-12T03:58:52.539Z,3.42
2023-09-12T04:01:19.261Z,3.33
2023-09-12T04:06:15.295Z,3.17
2023-09-12T04:08:42.286Z,3.25
2023-09-12T04:11:09.040Z,3.30
2023-09-12T04:13:35.562Z,3.40
2023-09-12T04:16:02.353Z,3.40
2023-09-12T04:18:29.299Z,3.72
2023-09-12T04:20:59.103Z,3.05
2023-09-12T04:23:26.592Z,3.05
2023-09-12T04:25:53.147Z,3.22
2023-09-12T04:28:19.805Z,2.97
2023-09-12T04:30:47.455Z,2.63
2023-09-12T04:33:14.272Z,3.10
2023-09-12T04:35:40.907Z,2.80
2023-09-12T04:38:07.598Z,3.50
2023-09-12T04:40:34.193Z,3.13
2023-09-12T04:43:00.829Z,2.97
2023-09-12T04:45:27.436Z,3.28
2023-09-12T04:47:54.060Z,3.20
2023-09-12T04:50:20.619Z,3.00
2023-09-12T04:52:47.263Z,3.08
2023-09-12T04:55:13.829Z,3.28
2023-09-12T04:57:42.319Z,3.33
2023-09-12T05:00:12.130Z,3.10
2023-09-12T05:02:39.019Z,2.78
2023-09-12T05:05:06.146Z,2.72
2023-09-12T05:07:34.922Z,3.03
2023-09-12T05:10:01.658Z,2.72
2023-09-12T05:12:28.243Z,2.55
2023-09-12T05:14:54.838Z,2.58
2023-09-12T05:17:21.374Z,2.83
2023-09-12T05:19:47.916Z,2.58
2023-09-12T05:22:14.531Z,2.97
2023-09-12T05:24:41.113Z,2.60
2023-09-12T05:27:07.898Z,2.55
2023-09-12T05:29:34.536Z,2.67
2023-09-12T05:32:01.275Z,2.58
2023-09-12T05:34:27.849Z,2.65
2023-09-12T05:36:54.392Z,2.65
2023-09-12T05:39:21.174Z,2.33
2023-09-12T05:41:47.798Z,2.60
2023-09-12T05:44:18.821Z,2.75
2023-09-12T05:46:49.368Z,2.75
2023-09-12T05:49:16.203Z,3.30
2023-09-12T05:51:43.760Z,2.72
2023-09-12T05:54:11.390Z,2.85
2023-09-12T05:56:38.032Z,2.72
2023-09-12T05:59:04.586Z,2.60
2023-09-12T06:01:31.166Z,2.80
2023-09-12T06:03:58.170Z,2.97
2023-09-12T06:06:25.033Z,2.60
2023-09-12T06:08:51.626Z,3.05
2023-09-12T06:11:18.302Z,2.88
2023-09-12T06:13:44.863Z,2.80
2023-09-12T06:16:11.427Z,2.90
2023-09-12T06:18:38.097Z,3.53
2023-09-12T06:21:05.761Z,3.00
2023-09-12T06:23:32.623Z,3.00
2023-09-12T06:25:59.832Z,2.88
2023-09-12T06:28:31.710Z,2.90
2023-09-12T06:30:59.839Z,2.78
2023-09-12T06:33:27.665Z,3.17
2023-09-12T06:35:54.404Z,2.80
2023-09-12T06:38:22.819Z,2.65
2023-09-12T06:40:49.635Z,2.80
2023-09-12T06:43:16.295Z,2.85
2023-09-12T06:45:42.859Z,2.95
2023-09-12T06:48:09.648Z,2.65
2023-09-12T06:50:38.696Z,2.75
2023-09-12T06:53:08.262Z,2.40
2023-09-12T06:55:35.319Z,2.60
2023-09-12T06:58:02.142Z,2.65
2023-09-12T07:00:28.798Z,2.78
2023-09-12T07:02:55.706Z,2.72
2023-09-12T07:05:22.473Z,2.80
2023-09-12T07:07:49.348Z,2.85
2023-09-12T07:10:23.462Z,2.40
2023-09-12T07:12:51.934Z,2.28
2023-09-12T07:15:18.782Z,2.25
2023-09-12T07:17:45.458Z,2.60
2023-09-12T07:20:12.881Z,2.53
2023-09-12T07:22:41.219Z,2.25
2023-09-12T07:25:08.418Z,2.65
2023-09-12T07:27:34.983Z,2.70
2023-09-12T07:30:01.607Z,2.60
2023-09-12T07:32:28.832Z,2.30
2023-09-12T07:34:55.622Z,2.30
2023-09-12T07:37:22.221Z,2.40
2023-09-12T07:39:48.813Z,2.17
2023-09-12T07:42:15.414Z,2.60
2023-09-12T07:44:42.082Z,2.35
2023-09-12T07:47:08.897Z,2.60
2023-09-12T07:49:35.424Z,2.33
2023-09-12T07:52:02.112Z,2.63
2023-09-12T07:54:29.285Z,2.47
2023-09-12T07:56:55.855Z,2.33
2023-09-12T07:59:23.298Z,2.50
2023-09-12T08:01:50.034Z,2.50
2023-09-12T08:04:16.651Z,2.53
2023-09-12T08:06:57.022Z,3.05
2023-09-12T08:09:24.797Z,2.70
2023-09-12T08:11:51.475Z,2.72
2023-09-12T08:14:18.224Z,3.03
2023-09-12T08:16:46.926Z,3.50
2023-09-12T08:19:15.357Z,3.08
2023-09-12T08:21:43.851Z,2.85
2023-09-12T08:24:10.402Z,3.10
2023-09-12T08:26:37.430Z,2.60
2023-09-12T08:29:03.991Z,2.85
2023-09-12T08:31:30.602Z,2.53
2023-09-12T08:33:57.414Z,2.33
2023-09-12T08:36:24.011Z,2.45
2023-09-12T08:38:50.555Z,2.25
2023-09-12T08:41:17.208Z,2.65
2023-09-12T08:43:44.711Z,2.67
2023-09-12T08:46:12.477Z,2.55
2023-09-12T08:48:39.821Z,2.30
2023-09-12T08:51:08.598Z,2.20
2023-09-12T08:53:37.233Z,2.20
2023-09-12T08:56:05.075Z,2.42
2023-09-12T08:58:36.463Z,2.22
2023-09-12T09:01:04.491Z,2.10
2023-09-12T09:03:31.848Z,2.97
2023-09-12T09:05:59.613Z,2.40
2023-09-12T09:08:27.577Z,2.63
2023-09-12T09:11:03.723Z,2.00
2023-09-12T09:13:31.002Z,2.42
2023-09-12T09:16:14.051Z,2.83
2023-09-12T09:18:57.251Z,2.40
2023-09-12T09:21:26.396Z,2.50
2023-09-12T09:23:56.511Z,2.25
2023-09-12T09:26:23.312Z,2.50
2023-09-12T09:29:08.008Z,2.05
2023-09-12T09:31:35.364Z,2.45
2023-09-12T09:34:05.271Z,2.53
2023-09-12T09:36:33.000Z,2.47
2023-09-12T09:39:04.681Z,2.60
2023-09-12T09:41:32.020Z,2.30
2023-09-12T09:43:59.180Z,2.35
2023-09-12T09:46:25.897Z,2.50
2023-09-12T09:48:53.107Z,2.30
2023-09-12T09:51:20.135Z,2.58
2023-09-12T09:53:46.724Z,2.30
2023-09-12T09:56:15.188Z,2.72
2023-09-12T09:58:57.854Z,2.20
2023-09-12T10:04:00.118Z,2.50
2023-09-12T10:06:28.245Z,2.47
2023-09-12T10:08:55.871Z,2.97
2023-09-12T10:11:25.351Z,2.40
2023-09-12T10:13:56.614Z,2.78
2023-09-12T10:16:47.301Z,2.50
2023-09-12T10:19:16.690Z,2.58
2023-09-12T10:22:10.457Z,3.17
2023-09-12T10:24:38.196Z,2.75
2023-09-12T10:27:06.498Z,2.80
2023-09-12T10:29:33.535Z,3.08
2023-09-12T10:32:01.162Z,3.03
2023-09-12T10:34:29.679Z,3.97
2023-09-12T10:36:59.008Z,3.05
2023-09-12T10:39:28.411Z,2.67
2023-09-12T10:41:55.694Z,2.72
2023-09-12T10:44:22.879Z,2.45
2023-09-12T10:46:50.435Z,2.67
2023-09-12T10:49:18.130Z,2.60
2023-09-12T10:51:46.603Z,2.90
2023-09-12T10:54:24.031Z,3.35
2023-09-12T10:57:04.367Z,3.03
2023-09-12T10:59:32.815Z,3.22
2023-09-12T11:02:30.639Z,3.35
2023-09-12T11:04:58.053Z,2.90
2023-09-12T11:07:44.790Z,2.75
2023-09-12T11:10:16.038Z,2.95
2023-09-12T11:12:44.152Z,2.63
2023-09-12T11:15:11.729Z,2.63
2023-09-12T11:17:45.123Z,2.63
2023-09-12T11:20:12.780Z,2.83
2023-09-12T11:22:41.186Z,2.50
2023-09-12T11:25:27.658Z,2.53
2023-09-12T11:27:57.217Z,3.00
2023-09-12T11:30:36.044Z,2.70
2023-09-12T11:33:07.046Z,2.70
2023-09-12T11:35:38.169Z,2.40
2023-09-12T11:38:04.925Z,2.60
2023-09-12T11:40:34.411Z,2.72
2023-09-12T11:43:05.682Z,2.65
2023-09-12T11:45:33.806Z,2.70
2023-09-12T11:48:00.501Z,2.42
2023-09-12T11:50:34.502Z,2.78
2023-09-12T11:53:01.016Z,2.60
2023-09-12T11:55:27.561Z,2.65
2023-09-12T11:57:54.964Z,2.53
2023-09-12T12:00:21.743Z,2.80
2023-09-12T12:02:48.444Z,2.55
2023-09-12T12:05:15.306Z,2.75
2023-09-12T12:07:43.849Z,2.60
2023-09-12T12:10:11.121Z,2.50
2023-09-12T12:12:37.770Z,2.22
2023-09-12T12:15:04.703Z,2.72
2023-09-12T12:17:31.278Z,2.47
2023-09-12T12:19:58.323Z,2.30
2023-09-12T12:22:24.920Z,2.70
2023-09-12T12:24:52.824Z,2.45
2023-09-12T12:27:19.598Z,2.55
2023-09-12T12:29:46.824Z,2.80
2023-09-12T12:32:16.978Z,2.50
2023-09-12T12:35:34.683Z,2.85
2023-09-12T12:37:35.952Z,2.70
2023-09-12T12:40:04.925Z,2.63
2023-09-12T12:42:48.642Z,2.45
2023-09-12T12:45:22.276Z,2.72
2023-09-12T12:47:56.794Z,2.53
2023-09-12T12:50:23.466Z,2.70
2023-09-12T12:52:50.266Z,2.65
2023-09-12T12:55:18.200Z,2.67
2023-09-12T12:57:45.452Z,2.80
2023-09-12T13:00:14.795Z,2.67
2023-09-12T13:02:43.004Z,2.70
2023-09-12T13:05:25.394Z,3.10
2023-09-12T13:10:20.074Z,2.75
2023-09-12T13:12:47.483Z,2.47
2023-09-12T13:15:15.106Z,2.60
2023-09-12T13:17:42.637Z,2.53
2023-09-12T13:20:10.415Z,2.45
2023-09-12T13:22:37.494Z,2.78
2023-09-12T13:25:04.337Z,2.60
2023-09-12T13:27:31.043Z,2.60
2023-09-12T13:30:00.262Z,2.67
2023-09-12T13:32:27.283Z,2.60
2023-09-12T13:34:54.287Z,2.53
2023-09-12T13:37:22.344Z,2.70
2023-09-12T13:39:50.695Z,2.50
2023-09-12T13:42:22.038Z,2.60
2023-09-12T13:44:49.636Z,2.63
2023-09-12T13:47:23.455Z,2.40
2023-09-12T13:49:54.535Z,2.63
2023-09-12T13:52:22.323Z,3.00
2023-09-12T13:54:49.350Z,2.70
2023-09-12T13:57:17.657Z,2.20
2023-09-12T13:59:46.176Z,2.70
2023-09-12T14:02:13.810Z,2.70
2023-09-12T14:04:42.026Z,2.50
2023-09-12T14:07:09.597Z,2.42
2023-09-12T14:09:36.807Z,2.53
2023-09-12T14:12:05.629Z,2.42
2023-09-12T14:17:00.717Z,2.65
2023-09-12T14:19:30.327Z,2.60
2023-09-12T14:21:57.491Z,2.58
2023-09-12T14:24:25.808Z,3.20
2023-09-12T14:26:53.169Z,3.05
2023-09-12T14:29:20.826Z,2.47
2023-09-12T14:31:56.664Z,2.60
2023-09-12T14:34:23.391Z,2.90
2023-09-12T14:36:50.160Z,2.67
2023-09-12T14:39:16.770Z,2.67
2023-09-12T14:41:45.142Z,2.60
2023-09-12T14:44:11.668Z,2.75
2023-09-12T14:46:38.273Z,2.80
2023-09-12T14:49:05.144Z,2.65
2023-09-12T14:51:34.508Z,2.60
2023-09-12T14:54:02.918Z,2.83
2023-09-12T14:56:29.883Z,2.78
2023-09-12T14:58:56.780Z,2.40
2023-09-12T15:01:25.017Z,2.80
2023-09-12T15:03:52.872Z,3.40
2023-09-12T15:06:22.262Z,2.75
2023-09-12T15:08:49.944Z,2.78
2023-09-12T15:11:16.587Z,2.90
2023-09-12T15:13:43.255Z,2.85
2023-09-12T15:16:10.181Z,2.85
2023-09-12T15:18:39.198Z,3.22
2023-09-12T15:21:06.180Z,2.90
2023-09-12T15:23:33.354Z,3.00
2023-09-12T15:26:00.016Z,3.28
2023-09-12T15:28:26.679Z,3.00
2023-09-12T15:30:53.394Z,3.30
2023-09-12T15:33:21.232Z,3.10
2023-09-12T15:35:47.850Z,3.22
2023-09-12T15:38:14.384Z,3.20
2023-09-12T15:40:41.362Z,3.40
2023-09-12T15:43:19.350Z,3.60
2023-09-12T15:45:52.358Z,3.65
2023-09-12T15:48:19.517Z,3.65
2023-09-12T15:50:46.400Z,3.10
2023-09-12T15:53:13.040Z,3.15
2023-09-12T15:55:39.657Z,3.53
2023-09-12T15:58:06.319Z,3.85
2023-09-12T16:00:33.372Z,3.92
2023-09-12T16:03:00.346Z,4.15
2023-09-12T16:05:26.964Z,3.45
2023-09-12T16:07:53.573Z,3.95
2023-09-12T16:10:20.703Z,4.20
2023-09-12T16:12:47.635Z,3.70
2023-09-12T16:15:15.869Z,4.15
2023-09-12T16:17:44.509Z,3.70
2023-09-12T16:20:14.571Z,4.28
2023-09-12T16:22:41.876Z,4.10
2023-09-12T16:25:10.304Z,4.03
2023-09-12T16:27:37.246Z,3.75
2023-09-12T16:30:08.959Z,3.30
2023-09-12T16:32:38.460Z,3.67
2023-09-12T16:35:05.840Z,3.13
2023-09-12T16:37:33.674Z,3.15
2023-09-12T16:40:02.039Z,3.30
2023-09-12T16:42:31.697Z,3.33
2023-09-12T16:45:00.921Z,4.05
2023-09-12T16:47:28.756Z,4.38
2023-09-12T16:49:57.353Z,4.75
2023-09-12T16:52:24.033Z,4.25
2023-09-12T16:54:50.834Z,4.10
2023-09-12T16:57:17.503Z,4.40
2023-09-12T16:59:45.715Z,4.35
2023-09-12T17:02:13.478Z,4.65
2023-09-12T17:04:45.047Z,4.15
2023-09-12T17:07:13.048Z,4.03
2023-09-12T17:09:40.333Z,3.95
2023-09-12T17:12:08.171Z,4.10
2023-09-12T17:14:34.943Z,4.43
2023-09-12T17:17:02.335Z,4.43
2023-09-12T17:19:29.452Z,3.83
2023-09-12T17:21:56.063Z,3.75
2023-09-12T17:24:22.740Z,4.18
2023-09-12T17:26:49.497Z,3.50
2023-09-12T17:29:16.155Z,3.63
2023-09-12T17:31:42.980Z,3.50
2023-09-12T17:34:09.745Z,3.47
2023-09-12T17:36:36.482Z,3.63
2023-09-12T17:39:03.570Z,3.90
2023-09-12T17:41:30.181Z,3.55
2023-09-12T17:43:58.109Z,3.50
2023-09-12T17:46:25.201Z,3.35
2023-09-12T17:48:51.932Z,3.25
2023-09-12T17:51:18.557Z,3.35
2023-09-12T17:53:45.578Z,3.78
2023-09-12T17:56:12.395Z,3.50
2023-09-12T17:58:39.268Z,3.60
2023-09-12T18:01:06.161Z,3.47
2023-09-12T18:03:33.128Z,3.83
2023-09-12T18:06:00.363Z,4.40
2023-09-12T18:08:27.259Z,3.50
2023-09-12T18:10:54.126Z,3.53
2023-09-12T18:13:20.771Z,3.67
2023-09-12T18:15:47.655Z,3.50
2023-09-12T18:18:14.400Z,4.00
2023-09-12T18:20:41.683Z,3.83
2023-09-12T18:23:08.302Z,3.60
2023-09-12T18:25:34.871Z,4.10
2023-09-12T18:28:01.509Z,4.15
2023-09-12T18:30:28.343Z,4.18
2023-09-12T18:32:57.883Z,3.92
2023-09-12T18:35:26.131Z,3.33
2023-09-12T18:37:53.992Z,4.15
2023-09-12T18:40:21.328Z,4.57
2023-09-12T18:42:48.294Z,4.38
2023-09-12T18:45:15.351Z,4.57
2023-09-12T18:47:42.072Z,5.57
2023-09-12T18:50:09.225Z,5.07
2023-09-12T18:52:51.790Z,4.50
2023-09-12T18:55:20.871Z,4.93
2023-09-12T18:57:47.548Z,5.80
2023-09-12T19:00:17.397Z,4.65
2023-09-12T19:02:44.413Z,4.88
2023-09-12T19:05:11.414Z,4.72
2023-09-12T19:07:38.276Z,4.57
2023-09-12T19:10:05.261Z,4.57
2023-09-12T19:12:31.944Z,4.47
2023-09-12T19:14:59.216Z,4.22
2023-09-12T19:17:25.825Z,4.10
2023-09-12T19:19:52.389Z,4.95
2023-09-12T19:22:19.054Z,4.72
2023-09-12T19:24:45.675Z,4.85
2023-09-12T19:27:12.264Z,4.57
2023-09-12T19:29:50.303Z,4.07
2023-09-12T19:32:16.946Z,4.43
2023-09-12T19:34:44.679Z,5.35
2023-09-12T19:37:12.749Z,4.43
2023-09-12T19:39:39.387Z,4.88
2023-09-12T19:42:06.888Z,4.00
2023-09-12T19:44:33.891Z,4.45
2023-09-12T19:47:00.661Z,4.32
2023-09-12T19:49:29.283Z,3.72
2023-09-12T19:51:58.419Z,4.10
2023-09-12T19:54:25.077Z,4.38
2023-09-12T19:56:51.617Z,4.40
2023-09-12T19:59:18.264Z,5.25
2023-09-12T20:01:44.850Z,5.30
2023-09-12T20:04:11.513Z,5.45
2023-09-12T20:06:38.380Z,4.85
2023-09-12T20:09:07.392Z,5.13
2023-09-12T20:11:34.107Z,5.00
2023-09-12T20:14:00.936Z,4.30
2023-09-12T20:16:27.610Z,4.80
2023-09-12T20:18:54.316Z,4.32
2023-09-12T20:21:21.062Z,4.63
2023-09-12T20:23:48.239Z,4.63
2023-09-12T20:26:14.839Z,4.80
2023-09-12T20:28:41.651Z,4.25
2023-09-12T20:31:08.464Z,4.00
2023-09-12T20:33:35.270Z,4.10
2023-09-12T20:36:02.146Z,4.18
2023-09-12T20:38:28.769Z,3.80
2023-09-12T20:40:55.322Z,4.70
2023-09-12T20:43:21.908Z,3.70
2023-09-12T20:45:53.537Z,4.10
2023-09-12T20:48:20.830Z,4.78
2023-09-12T20:50:47.417Z,4.00
2023-09-12T20:53:17.989Z,4.55
2023-09-12T20:55:45.132Z,4.43
2023-09-12T20:58:13.285Z,4.35
2023-09-12T21:00:40.956Z,4.40
2023-09-12T21:03:07.821Z,4.93
2023-09-12T21:05:34.466Z,4.20
2023-09-12T21:08:02.044Z,4.35
2023-09-12T21:10:28.669Z,4.38
2023-09-12T21:12:55.407Z,4.57
2023-09-12T21:15:24.337Z,3.90
2023-09-12T21:17:51.179Z,3.97
2023-09-12T21:20:17.884Z,4.00
2023-09-12T21:22:44.647Z,3.70
2023-09-12T21:25:11.219Z,4.00
2023-09-12T21:27:38.160Z,4.60
2023-09-12T21:30:08.383Z,3.50
2023-09-12T21:32:35.157Z,3.00
2023-09-12T21:35:16.602Z,3.55
2023-09-12T21:37:46.838Z,2.60
2023-09-12T21:40:15.872Z,2.90
2023-09-12T21:42:43.534Z,3.00
2023-09-12T21:45:13.746Z,2.78
2023-09-12T21:47:41.056Z,2.47
2023-09-12T21:50:08.147Z,2.60
2023-09-12T21:52:35.272Z,2.90
2023-09-12T21:55:02.437Z,3.03
2023-09-12T21:57:29.115Z,2.97
2023-09-12T21:59:56.811Z,3.00
2023-09-12T22:02:23.664Z,2.80
2023-09-12T22:04:50.305Z,2.40
2023-09-12T22:07:16.963Z,3.20
2023-09-12T22:09:43.787Z,3.05
2023-09-12T22:12:10.436Z,2.97
2023-09-12T22:14:37.029Z,2.95
2023-09-12T22:17:04.166Z,3.13
2023-09-12T22:19:31.990Z,2.70
2023-09-12T22:21:59.737Z,2.90
2023-09-12T22:24:26.346Z,2.90
2023-09-12T22:26:52.889Z,2.88
2023-09-12T22:29:21.508Z,2.83
2023-09-12T22:31:48.351Z,3.10
2023-09-12T22:34:15.165Z,2.85
2023-09-12T22:36:41.712Z,3.17
2023-09-12T22:39:08.544Z,3.22
2023-09-12T22:41:35.126Z,2.38
2023-09-12T22:44:02.895Z,3.10
2023-09-12T22:46:29.583Z,3.00
2023-09-12T22:48:56.493Z,2.88
2023-09-12T22:51:23.103Z,3.25
2023-09-12T22:53:49.740Z,3.20
2023-09-12T22:56:16.308Z,2.90
2023-09-12T22:58:42.834Z,2.75
2023-09-12T23:01:10.338Z,2.83
2023-09-12T23:03:37.098Z,2.90
2023-09-12T23:06:03.945Z,2.80
2023-09-12T23:08:30.648Z,3.28
2023-09-12T23:10:57.190Z,3.22
2023-09-12T23:13:23.769Z,3.50
2023-09-12T23:15:50.441Z,3.25
2023-09-12T23:18:17.345Z,2.47
2023-09-12T23:20:46.273Z,2.30
2023-09-12T23:23:12.899Z,2.60
2023-09-12T23:25:39.778Z,2.53
2023-09-12T23:28:07.855Z,2.55
2023-09-12T23:30:34.649Z,2.35
2023-09-12T23:33:01.463Z,2.15
2023-09-12T23:35:28.472Z,2.10
2023-09-12T23:37:55.089Z,1.75
2023-09-12T23:40:22.360Z,1.90
2023-09-12T23:42:49.078Z,1.85
2023-09-12T23:45:15.871Z,2.10
2023-09-12T23:47:42.586Z,1.83
2023-09-12T23:50:09.800Z,2.10
2023-09-12T23:52:36.442Z,2.10
2023-09-12T23:55:03.189Z,2.08
2023-09-12T23:57:29.742Z,1.90
2023-09-12T23:59:56.559Z,1.55
