createdAt,value
2018-02-21T00:05:59.689Z,0.0
2018-02-21T00:17:41.181Z,0.0
2018-02-21T00:39:07.931Z,0.0
2018-02-21T00:51:32.886Z,0.0
2018-02-21T01:04:36.725Z,0.0
2018-02-21T01:17:08.473Z,0.0
2018-02-21T01:28:56.660Z,0.0
2018-02-21T01:50:57.967Z,0.0
2018-02-21T02:01:09.868Z,0.0
2018-02-21T02:12:34.722Z,0.0
2018-02-21T02:24:53.655Z,0.0
2018-02-21T02:36:52.941Z,0.0
2018-02-21T02:47:36.077Z,0.0
2018-02-21T03:00:28.925Z,0.0
2018-02-21T03:13:10.956Z,0.0
2018-02-21T03:25:01.410Z,0.0
2018-02-21T03:36:50.646Z,0.0
2018-02-21T03:47:05.994Z,0.0
2018-02-21T03:58:06.880Z,0.0
2018-02-21T04:22:57.058Z,0.0
2018-02-21T04:36:00.249Z,0.0
2018-02-21T04:48:58.956Z,0.0
2018-02-21T05:02:54.365Z,0.0
2018-02-21T05:15:06.448Z,0.0
2018-02-21T05:38:01.262Z,0.0
2018-02-21T05:50:15.044Z,0.0
2018-02-21T06:03:37.799Z,0.0
2018-02-21T06:17:17.656Z,0.0
2018-02-21T06:29:38.662Z,0.0
2018-02-21T06:42:14.981Z,10.0
2018-02-21T06:52:27.313Z,25.0
2018-02-21T07:04:47.704Z,45.0
2018-02-21T07:17:44.713Z,70.0
2018-02-21T07:27:59.491Z,95.0
2018-02-21T07:41:02.058Z,120.0
2018-02-21T07:56:08.714Z,240.0
2018-02-21T08:08:13.171Z,355.0
2018-02-21T08:18:27.523Z,705.0
2018-02-21T08:28:42.174Z,950.0
2018-02-21T08:38:54.664Z,1010.0
2018-02-21T08:50:28.002Z,865.0
2018-02-21T09:01:46.788Z,1155.0
2018-02-21T09:13:42.622Z,295.0
2018-02-21T09:37:24.772Z,340.0
2018-02-21T09:47:39.516Z,360.0
2018-02-21T09:58:01.257Z,1770.0
2018-02-21T10:08:15.290Z,1945.0
2018-02-21T10:19:04.333Z,1620.0
2018-02-21T10:29:18.335Z,2035.0
2018-02-21T10:40:06.667Z,2320.0
2018-02-21T10:50:52.508Z,2050.0
2018-02-21T11:01:38.517Z,2390.0
2018-02-21T11:12:11.453Z,2445.0
2018-02-21T11:22:57.440Z,2115.0
2018-02-21T11:35:17.045Z,2170.0
2018-02-21T11:47:30.785Z,2930.0
2018-02-21T11:57:44.707Z,2485.0
2018-02-21T12:07:59.317Z,2180.0
2018-02-21T12:18:11.338Z,1885.0
2018-02-21T12:28:26.009Z,2595.0
2018-02-21T12:38:50.033Z,1635.0
2018-02-21T12:49:04.526Z,2365.0
2018-02-21T12:59:19.854Z,2175.0
2018-02-21T13:09:36.203Z,2110.0
2018-02-21T13:19:51.387Z,1635.0
2018-02-21T13:30:06.733Z,2010.0
2018-02-21T13:40:21.951Z,1915.0
2018-02-21T13:51:07.816Z,1300.0
2018-02-21T14:01:53.354Z,1105.0
2018-02-21T14:12:08.499Z,1165.0
2018-02-21T14:22:23.591Z,1375.0
2018-02-21T14:32:38.853Z,920.0
2018-02-21T14:45:00.542Z,955.0
2018-02-21T14:55:17.672Z,680.0
2018-02-21T15:05:32.325Z,775.0
2018-02-21T15:16:32.908Z,540.0
2018-02-21T15:42:05.446Z,230.0
2018-02-21T15:52:22.473Z,180.0
2018-02-21T16:04:05.491Z,115.0
2018-02-21T16:14:54.278Z,90.0
2018-02-21T16:26:16.664Z,60.0
2018-02-21T16:37:08.688Z,35.0
2018-02-21T16:47:22.687Z,20.0
2018-02-21T17:08:27.617Z,0.0
2018-02-21T17:19:44.545Z,0.0
2018-02-21T17:32:17.496Z,0.0
2018-02-21T17:43:06.206Z,0.0
2018-02-21T17:54:29.202Z,0.0
2018-02-21T18:05:12.818Z,0.0
2018-02-21T18:28:22.532Z,0.0
2018-02-21T18:38:49.274Z,0.0
2018-02-21T18:57:09.174Z,0.0
2018-02-21T19:09:30.972Z,0.0
2018-02-21T19:20:10.104Z,0.0
2018-02-21T19:32:51.273Z,0.0
2018-02-21T19:55:51.422Z,0.0
2018-02-21T20:06:37.844Z,0.0
2018-02-21T20:27:43.848Z,0.0
2018-02-21T20:39:44.444Z,0.0
2018-02-21T21:20:32.115Z,0.0
2018-02-21T21:46:50.278Z,0.0
2018-02-21T22:37:01.543Z,0.0
2018-02-21T23:29:59.840Z,0.0
2018-02-21T23:58:01.987Z,0.0
