createdAt,value
2023-03-03T00:01:05.216Z,2.20
2023-03-03T00:03:33.464Z,2.20
2023-03-03T00:06:02.375Z,2.20
2023-03-03T00:08:30.197Z,2.20
2023-03-03T00:10:57.502Z,2.20
2023-03-03T00:13:26.164Z,2.20
2023-03-03T00:15:54.381Z,2.20
2023-03-03T00:18:30.411Z,2.10
2023-03-03T00:21:01.099Z,2.10
2023-03-03T00:23:37.004Z,2.10
2023-03-03T00:26:29.376Z,2.10
2023-03-03T00:28:59.538Z,2.00
2023-03-03T00:31:34.711Z,2.00
2023-03-03T00:34:28.247Z,2.00
2023-03-03T00:36:57.733Z,2.00
2023-03-03T00:39:37.531Z,2.00
2023-03-03T00:42:14.461Z,2.00
2023-03-03T00:44:44.480Z,2.00
2023-03-03T00:47:26.447Z,2.00
2023-03-03T00:49:58.235Z,2.00
2023-03-03T00:52:29.377Z,1.90
2023-03-03T00:54:56.702Z,1.90
2023-03-03T00:57:24.059Z,1.90
2023-03-03T00:59:52.307Z,1.90
2023-03-03T01:02:20.106Z,1.90
2023-03-03T01:04:51.923Z,1.90
2023-03-03T01:07:19.618Z,1.90
2023-03-03T01:09:46.953Z,1.80
2023-03-03T01:12:15.065Z,1.80
2023-03-03T01:14:42.605Z,1.80
2023-03-03T01:17:09.922Z,1.80
2023-03-03T01:19:37.152Z,1.70
2023-03-03T01:22:04.486Z,1.70
2023-03-03T01:24:31.920Z,1.70
2023-03-03T01:26:59.425Z,1.70
2023-03-03T01:29:26.917Z,1.60
2023-03-03T01:31:54.704Z,1.60
2023-03-03T01:34:22.356Z,1.60
2023-03-03T01:36:49.679Z,1.60
2023-03-03T01:39:17.040Z,1.60
2023-03-03T01:41:44.398Z,1.50
2023-03-03T01:44:15.340Z,1.50
2023-03-03T01:47:11.876Z,1.50
2023-03-03T01:49:59.833Z,1.50
2023-03-03T01:52:37.486Z,1.50
2023-03-03T01:55:10.565Z,1.40
2023-03-03T01:57:42.489Z,1.40
2023-03-03T02:00:11.833Z,1.30
2023-03-03T02:02:43.106Z,1.30
2023-03-03T02:05:11.102Z,1.30
2023-03-03T02:07:38.936Z,1.30
2023-03-03T02:10:13.652Z,1.30
2023-03-03T02:12:45.390Z,1.30
2023-03-03T02:15:36.200Z,1.20
2023-03-03T02:18:14.167Z,1.20
2023-03-03T02:20:52.313Z,1.20
2023-03-03T02:23:38.174Z,1.20
2023-03-03T02:26:22.883Z,1.10
2023-03-03T02:28:55.727Z,1.10
2023-03-03T02:31:26.805Z,1.10
2023-03-03T02:33:55.851Z,1.00
2023-03-03T02:36:26.767Z,1.00
2023-03-03T02:39:02.493Z,1.00
2023-03-03T02:41:56.200Z,1.00
2023-03-03T02:44:30.180Z,0.90
2023-03-03T02:46:59.329Z,0.90
2023-03-03T02:49:32.068Z,0.90
2023-03-03T02:52:00.927Z,0.90
2023-03-03T02:54:30.899Z,0.90
2023-03-03T02:57:00.653Z,0.90
2023-03-03T02:59:28.519Z,0.90
2023-03-03T03:01:59.169Z,0.90
2023-03-03T03:04:27.697Z,0.90
2023-03-03T03:06:56.249Z,0.80
2023-03-03T03:09:26.281Z,0.80
2023-03-03T03:11:55.096Z,0.80
2023-03-03T03:14:25.857Z,0.80
2023-03-03T03:16:55.197Z,0.80
2023-03-03T03:19:22.867Z,0.80
2023-03-03T03:21:50.361Z,0.70
2023-03-03T03:24:18.505Z,0.70
2023-03-03T03:26:52.841Z,0.70
2023-03-03T03:29:21.902Z,0.70
2023-03-03T03:31:49.468Z,0.70
2023-03-03T03:34:16.902Z,0.70
2023-03-03T03:36:46.817Z,0.70
2023-03-03T03:39:16.045Z,0.60
2023-03-03T03:41:46.977Z,0.60
2023-03-03T03:44:14.307Z,0.60
2023-03-03T03:46:41.808Z,0.60
2023-03-03T03:49:11.134Z,0.60
2023-03-03T03:51:41.406Z,0.50
2023-03-03T03:54:11.749Z,0.50
2023-03-03T03:56:39.801Z,0.50
2023-03-03T03:59:07.756Z,0.50
2023-03-03T04:01:35.874Z,0.60
2023-03-03T04:04:04.954Z,0.50
2023-03-03T04:06:32.529Z,0.50
2023-03-03T04:09:00.397Z,0.50
2023-03-03T04:11:29.832Z,0.50
2023-03-03T04:13:57.165Z,0.50
2023-03-03T04:16:24.902Z,0.50
2023-03-03T04:18:52.401Z,0.50
2023-03-03T04:21:21.372Z,0.50
2023-03-03T04:23:49.718Z,0.50
2023-03-03T04:26:18.019Z,0.50
2023-03-03T04:28:46.647Z,0.50
2023-03-03T04:31:14.249Z,0.50
2023-03-03T04:33:42.087Z,0.50
2023-03-03T04:36:09.787Z,0.50
2023-03-03T04:38:38.362Z,0.50
2023-03-03T04:41:06.219Z,0.40
2023-03-03T04:43:37.215Z,0.40
2023-03-03T04:46:05.683Z,0.40
2023-03-03T04:48:34.101Z,0.40
2023-03-03T04:51:01.768Z,0.40
2023-03-03T04:53:29.425Z,0.40
2023-03-03T04:55:57.254Z,0.40
2023-03-03T04:58:24.730Z,0.40
2023-03-03T05:00:55.761Z,0.30
2023-03-03T05:03:23.780Z,0.30
2023-03-03T05:05:51.458Z,0.30
2023-03-03T05:08:19.205Z,0.30
2023-03-03T05:10:46.643Z,0.30
2023-03-03T05:13:16.930Z,0.30
2023-03-03T05:15:49.011Z,0.30
2023-03-03T05:18:16.446Z,0.30
2023-03-03T05:20:43.858Z,0.20
2023-03-03T05:23:11.381Z,0.20
2023-03-03T05:25:41.956Z,0.20
2023-03-03T05:28:10.591Z,0.30
2023-03-03T05:30:38.288Z,0.20
2023-03-03T05:33:06.169Z,0.20
2023-03-03T05:35:34.709Z,0.20
2023-03-03T05:38:05.345Z,0.20
2023-03-03T05:40:33.805Z,0.20
2023-03-03T05:43:02.648Z,0.20
2023-03-03T05:45:30.054Z,0.20
2023-03-03T05:47:57.578Z,0.20
2023-03-03T05:50:25.087Z,0.20
2023-03-03T05:52:53.503Z,0.20
2023-03-03T05:55:21.003Z,0.20
2023-03-03T05:57:48.459Z,0.20
2023-03-03T06:00:17.165Z,0.20
2023-03-03T06:02:44.695Z,0.20
2023-03-03T06:05:12.303Z,0.20
2023-03-03T06:07:40.512Z,0.40
2023-03-03T06:10:08.826Z,0.30
2023-03-03T06:12:39.087Z,0.20
2023-03-03T06:15:07.718Z,0.30
2023-03-03T06:17:35.365Z,0.30
2023-03-03T06:20:04.150Z,0.40
2023-03-03T06:22:31.621Z,0.40
2023-03-03T06:24:59.337Z,0.40
2023-03-03T06:27:27.504Z,0.50
2023-03-03T06:29:54.982Z,0.50
2023-03-03T06:32:22.638Z,0.60
2023-03-03T06:34:50.451Z,0.60
2023-03-03T06:37:18.068Z,0.70
2023-03-03T06:39:45.551Z,0.80
2023-03-03T06:42:13.211Z,0.90
2023-03-03T06:44:40.626Z,0.90
2023-03-03T06:47:07.976Z,1.10
2023-03-03T06:49:35.414Z,1.20
2023-03-03T06:52:12.494Z,1.40
2023-03-03T06:54:40.341Z,1.60
2023-03-03T06:57:17.893Z,2.00
2023-03-03T06:59:46.859Z,2.40
2023-03-03T07:02:17.161Z,2.90
2023-03-03T07:04:47.003Z,3.40
2023-03-03T07:07:24.731Z,3.90
2023-03-03T07:09:57.093Z,4.50
2023-03-03T07:12:28.998Z,5.00
2023-03-03T07:15:13.576Z,5.50
2023-03-03T07:17:51.212Z,6.00
2023-03-03T07:20:33.064Z,6.50
2023-03-03T07:23:00.768Z,6.90
2023-03-03T07:25:35.442Z,7.30
2023-03-03T07:28:26.596Z,7.60
2023-03-03T07:30:56.515Z,8.00
2023-03-03T07:33:35.370Z,8.40
2023-03-03T07:36:04.204Z,8.60
2023-03-03T07:38:31.946Z,9.00
2023-03-03T07:41:02.973Z,9.30
2023-03-03T07:43:51.044Z,9.70
2023-03-03T07:46:22.798Z,10.00
2023-03-03T07:48:52.430Z,10.50
2023-03-03T07:51:36.865Z,10.80
2023-03-03T07:54:40.310Z,11.20
2023-03-03T07:57:20.018Z,11.60
2023-03-03T08:00:00.010Z,12.00
2023-03-03T08:03:00.633Z,12.40
2023-03-03T08:05:30.497Z,12.90
2023-03-03T08:08:11.148Z,13.30
2023-03-03T08:10:52.449Z,13.60
2023-03-03T08:13:25.264Z,14.00
2023-03-03T08:16:00.580Z,14.40
2023-03-03T08:18:30.533Z,14.60
2023-03-03T08:21:17.541Z,14.60
2023-03-03T08:23:45.062Z,14.50
2023-03-03T08:26:14.102Z,14.20
2023-03-03T08:28:41.548Z,13.90
2023-03-03T08:31:18.532Z,13.60
2023-03-03T08:33:52.757Z,13.50
2023-03-03T08:36:20.091Z,13.30
2023-03-03T08:38:47.580Z,13.30
2023-03-03T08:41:15.050Z,13.30
2023-03-03T08:43:45.318Z,13.40
2023-03-03T08:46:12.703Z,13.60
2023-03-03T08:48:40.644Z,13.80
2023-03-03T08:51:08.839Z,13.80
2023-03-03T08:53:38.229Z,13.90
2023-03-03T08:56:06.912Z,13.90
2023-03-03T08:58:35.979Z,14.10
2023-03-03T09:01:04.888Z,14.30
2023-03-03T09:03:32.458Z,14.60
2023-03-03T09:05:59.874Z,14.70
2023-03-03T09:08:27.496Z,14.70
2023-03-03T09:10:54.978Z,14.70
2023-03-03T09:13:22.556Z,14.50
2023-03-03T09:15:50.441Z,14.40
2023-03-03T09:18:31.067Z,14.10
2023-03-03T09:20:58.632Z,13.80
2023-03-03T09:23:36.215Z,13.50
2023-03-03T09:26:26.902Z,13.20
2023-03-03T09:28:56.420Z,12.80
2023-03-03T09:31:39.789Z,12.50
2023-03-03T09:34:22.353Z,12.20
2023-03-03T09:36:52.769Z,12.00
2023-03-03T09:39:25.446Z,11.70
2023-03-03T09:42:04.216Z,11.50
2023-03-03T09:45:09.661Z,11.40
2023-03-03T09:47:46.916Z,11.20
2023-03-03T09:50:29.301Z,10.90
2023-03-03T09:53:24.414Z,10.80
2023-03-03T09:55:59.266Z,10.60
2023-03-03T09:59:18.021Z,10.50
2023-03-03T10:01:54.267Z,10.40
2023-03-03T10:04:47.404Z,10.30
2023-03-03T10:07:38.978Z,10.20
2023-03-03T10:10:34.080Z,10.10
2023-03-03T10:13:07.340Z,10.00
2023-03-03T10:16:00.700Z,10.00
2023-03-03T10:18:45.752Z,9.80
2023-03-03T10:21:25.521Z,9.70
2023-03-03T10:24:03.944Z,9.60
2023-03-03T10:26:44.675Z,9.50
2023-03-03T10:29:22.546Z,9.30
2023-03-03T10:32:49.532Z,9.30
2023-03-03T10:35:35.493Z,9.20
2023-03-03T10:38:32.240Z,9.20
2023-03-03T10:41:35.249Z,9.20
2023-03-03T10:44:22.818Z,9.10
2023-03-03T10:46:58.981Z,9.00
2023-03-03T10:49:41.803Z,8.90
2023-03-03T10:52:31.488Z,8.90
2023-03-03T10:55:23.231Z,8.90
2023-03-03T10:58:07.849Z,8.90
2023-03-03T11:00:44.994Z,8.90
2023-03-03T11:03:33.792Z,8.90
2023-03-03T11:06:33.812Z,9.00
2023-03-03T11:09:30.928Z,9.00
2023-03-03T11:12:28.338Z,9.10
2023-03-03T11:15:04.929Z,9.20
2023-03-03T11:17:47.387Z,9.30
2023-03-03T11:20:33.617Z,9.30
2023-03-03T11:23:25.546Z,9.40
2023-03-03T11:26:24.807Z,9.50
2023-03-03T11:29:01.095Z,9.60
2023-03-03T11:31:38.959Z,9.70
2023-03-03T11:34:26.101Z,9.70
2023-03-03T11:37:04.093Z,9.80
2023-03-03T11:39:32.999Z,9.80
2023-03-03T11:42:19.343Z,9.90
2023-03-03T11:44:51.926Z,9.90
2023-03-03T11:47:35.489Z,9.90
2023-03-03T11:50:11.710Z,9.90
2023-03-03T11:52:43.946Z,9.90
2023-03-03T11:55:31.642Z,9.90
2023-03-03T11:58:20.699Z,9.90
2023-03-03T12:00:58.546Z,9.90
2023-03-03T12:03:45.103Z,9.90
2023-03-03T12:06:40.841Z,10.00
2023-03-03T12:09:17.060Z,10.00
2023-03-03T12:11:54.153Z,10.10
2023-03-03T12:14:45.329Z,10.20
2023-03-03T12:17:32.058Z,10.30
2023-03-03T12:20:23.831Z,10.30
2023-03-03T12:23:32.448Z,10.30
2023-03-03T12:26:08.733Z,10.40
2023-03-03T12:28:41.990Z,10.40
2023-03-03T12:31:38.908Z,10.40
2023-03-03T12:34:23.155Z,10.40
2023-03-03T12:37:07.958Z,10.40
2023-03-03T12:39:35.775Z,10.30
2023-03-03T12:42:29.550Z,10.20
2023-03-03T12:45:16.446Z,10.10
2023-03-03T12:48:07.881Z,10.10
2023-03-03T12:50:47.737Z,10.10
2023-03-03T12:53:57.121Z,10.00
2023-03-03T12:56:32.813Z,10.00
2023-03-03T12:59:42.781Z,9.90
2023-03-03T13:02:32.395Z,9.90
2023-03-03T13:05:24.590Z,9.80
2023-03-03T13:08:09.545Z,9.80
2023-03-03T13:10:54.694Z,9.80
2023-03-03T13:13:34.673Z,9.80
2023-03-03T13:16:17.059Z,9.80
2023-03-03T13:18:51.737Z,9.80
2023-03-03T13:21:48.660Z,9.80
2023-03-03T13:24:37.938Z,9.70
2023-03-03T13:27:10.783Z,9.70
2023-03-03T13:29:43.050Z,9.70
2023-03-03T13:32:17.911Z,9.70
2023-03-03T13:35:07.529Z,9.70
2023-03-03T13:37:43.427Z,9.60
2023-03-03T13:40:17.468Z,9.60
2023-03-03T13:42:47.739Z,9.60
2023-03-03T13:45:27.336Z,9.60
2023-03-03T13:48:35.558Z,9.60
2023-03-03T13:51:31.139Z,9.50
2023-03-03T13:54:24.871Z,9.50
2023-03-03T13:57:24.671Z,9.50
2023-03-03T14:00:26.104Z,9.40
2023-03-03T14:02:53.836Z,9.40
2023-03-03T14:05:36.403Z,9.40
2023-03-03T14:08:12.549Z,9.40
2023-03-03T14:10:52.080Z,9.30
2023-03-03T14:13:26.674Z,9.30
2023-03-03T14:16:21.623Z,9.30
2023-03-03T14:18:59.898Z,9.30
2023-03-03T14:21:38.272Z,9.30
2023-03-03T14:24:17.201Z,9.30
2023-03-03T14:26:52.858Z,9.30
2023-03-03T14:29:26.230Z,9.30
2023-03-03T14:31:55.096Z,9.30
2023-03-03T14:34:23.376Z,9.30
2023-03-03T14:36:57.383Z,9.30
2023-03-03T14:39:38.064Z,9.30
2023-03-03T14:42:38.221Z,9.30
2023-03-03T14:45:30.863Z,9.40
2023-03-03T14:47:59.846Z,9.40
2023-03-03T14:50:41.288Z,9.40
2023-03-03T14:53:19.995Z,9.30
2023-03-03T14:55:53.502Z,9.30
2023-03-03T14:58:31.850Z,9.30
2023-03-03T15:01:32.008Z,9.30
2023-03-03T15:04:03.721Z,9.30
2023-03-03T15:06:42.687Z,9.20
2023-03-03T15:09:33.863Z,9.20
2023-03-03T15:12:03.649Z,9.10
2023-03-03T15:14:44.426Z,9.10
2023-03-03T15:17:27.085Z,9.00
2023-03-03T15:20:22.548Z,9.00
2023-03-03T15:23:18.523Z,9.00
2023-03-03T15:26:28.134Z,8.90
2023-03-03T15:29:07.262Z,8.90
2023-03-03T15:31:59.532Z,8.80
2023-03-03T15:34:35.893Z,8.70
2023-03-03T15:37:12.320Z,8.60
2023-03-03T15:39:59.057Z,8.60
2023-03-03T15:42:39.907Z,8.50
2023-03-03T15:45:26.080Z,8.40
2023-03-03T15:48:29.629Z,8.40
2023-03-03T15:51:00.050Z,8.30
2023-03-03T15:53:58.091Z,8.20
2023-03-03T15:56:36.251Z,8.10
2023-03-03T15:59:25.119Z,8.00
2023-03-03T16:02:16.547Z,7.90
2023-03-03T16:04:58.237Z,7.70
2023-03-03T16:07:53.178Z,7.60
2023-03-03T16:10:58.012Z,7.50
2023-03-03T16:13:46.305Z,7.40
2023-03-03T16:16:35.510Z,7.30
2023-03-03T16:19:15.042Z,7.20
2023-03-03T16:22:03.430Z,7.10
2023-03-03T16:24:55.774Z,7.00
2023-03-03T16:27:35.920Z,7.00
2023-03-03T16:30:26.857Z,6.90
2023-03-03T16:33:10.788Z,6.80
2023-03-03T16:35:44.889Z,6.70
2023-03-03T16:38:22.578Z,6.60
2023-03-03T16:40:52.701Z,6.50
2023-03-03T16:43:19.928Z,6.50
2023-03-03T16:45:48.388Z,6.40
2023-03-03T16:48:43.550Z,6.30
2023-03-03T16:51:22.469Z,6.20
2023-03-03T16:54:03.063Z,6.00
2023-03-03T16:56:55.653Z,6.00
2023-03-03T16:59:39.154Z,5.90
2023-03-03T17:02:19.351Z,5.80
2023-03-03T17:05:03.166Z,5.70
2023-03-03T17:07:54.859Z,5.60
2023-03-03T17:10:39.559Z,5.50
2023-03-03T17:13:40.772Z,5.40
2023-03-03T17:16:26.233Z,5.30
2023-03-03T17:19:05.578Z,5.20
2023-03-03T17:22:03.837Z,5.20
2023-03-03T17:24:56.385Z,5.10
2023-03-03T17:27:38.267Z,5.10
2023-03-03T17:30:14.879Z,4.90
2023-03-03T17:33:15.760Z,4.90
2023-03-03T17:35:57.229Z,4.80
2023-03-03T17:38:30.854Z,4.70
2023-03-03T17:41:24.685Z,4.70
2023-03-03T17:44:38.134Z,4.60
2023-03-03T17:47:10.006Z,4.50
2023-03-03T17:49:55.250Z,4.40
2023-03-03T17:52:38.418Z,4.40
2023-03-03T17:55:29.750Z,4.40
2023-03-03T17:58:18.760Z,4.30
2023-03-03T18:01:08.077Z,4.20
2023-03-03T18:03:47.669Z,4.20
2023-03-03T18:06:39.135Z,4.20
2023-03-03T18:09:37.467Z,4.10
2023-03-03T18:12:48.309Z,4.10
2023-03-03T18:15:24.289Z,4.10
2023-03-03T18:18:38.382Z,4.00
2023-03-03T18:21:21.124Z,4.00
2023-03-03T18:23:49.393Z,4.00
2023-03-03T18:26:28.883Z,3.90
2023-03-03T18:29:19.838Z,3.80
2023-03-03T18:31:53.227Z,3.80
2023-03-03T18:34:20.666Z,3.70
2023-03-03T18:37:21.742Z,3.70
2023-03-03T18:40:10.350Z,3.70
2023-03-03T18:42:38.104Z,3.60
2023-03-03T18:45:21.424Z,3.60
2023-03-03T18:48:11.352Z,3.50
2023-03-03T18:50:41.442Z,3.50
2023-03-03T18:53:29.532Z,3.40
2023-03-03T18:56:01.929Z,3.40
2023-03-03T18:58:43.393Z,3.30
2023-03-03T19:01:11.095Z,3.30
2023-03-03T19:04:02.357Z,3.20
2023-03-03T19:06:52.595Z,3.20
2023-03-03T19:09:41.083Z,3.10
2023-03-03T19:12:10.872Z,3.10
2023-03-03T19:14:42.218Z,3.00
2023-03-03T19:17:20.351Z,3.00
2023-03-03T19:20:14.196Z,3.00
2023-03-03T19:22:44.730Z,2.90
2023-03-03T19:25:12.386Z,2.90
2023-03-03T19:27:48.476Z,2.90
2023-03-03T19:30:42.051Z,2.90
2023-03-03T19:33:21.530Z,2.80
2023-03-03T19:36:13.571Z,2.80
2023-03-03T19:39:06.003Z,2.70
2023-03-03T19:42:02.359Z,2.80
2023-03-03T19:44:49.683Z,2.70
2023-03-03T19:47:47.769Z,2.60
2023-03-03T19:50:25.261Z,2.60
2023-03-03T19:53:07.535Z,2.50
2023-03-03T19:56:03.048Z,2.60
2023-03-03T19:59:09.556Z,2.50
2023-03-03T20:01:46.878Z,2.40
2023-03-03T20:04:23.233Z,2.40
2023-03-03T20:06:56.533Z,2.30
2023-03-03T20:09:28.934Z,2.30
2023-03-03T20:12:14.622Z,2.30
2023-03-03T20:14:49.055Z,2.30
2023-03-03T20:17:44.561Z,2.30
2023-03-03T20:20:23.926Z,2.20
2023-03-03T20:23:16.810Z,2.20
2023-03-03T20:25:48.165Z,2.20
2023-03-03T20:28:53.873Z,2.20
2023-03-03T20:32:07.603Z,2.10
2023-03-03T20:35:12.768Z,2.10
2023-03-03T20:37:52.260Z,2.00
2023-03-03T20:40:39.805Z,2.00
2023-03-03T20:43:27.237Z,1.90
2023-03-03T20:46:23.690Z,1.90
2023-03-03T20:49:11.344Z,1.90
2023-03-03T20:51:47.545Z,1.80
2023-03-03T20:54:21.932Z,1.90
2023-03-03T20:57:00.729Z,1.80
2023-03-03T20:59:37.585Z,1.80
2023-03-03T21:02:26.990Z,1.80
2023-03-03T21:05:26.400Z,1.80
2023-03-03T21:08:04.313Z,1.80
2023-03-03T21:10:36.490Z,1.70
2023-03-03T21:13:32.449Z,1.70
2023-03-03T21:16:03.667Z,1.70
2023-03-03T21:18:31.823Z,1.70
2023-03-03T21:20:59.309Z,1.70
2023-03-03T21:23:26.628Z,1.70
2023-03-03T21:25:55.280Z,1.60
2023-03-03T21:28:31.959Z,1.60
2023-03-03T21:31:17.223Z,1.60
2023-03-03T21:33:44.556Z,1.60
2023-03-03T21:36:14.722Z,1.60
2023-03-03T21:38:42.608Z,1.60
2023-03-03T21:41:10.021Z,1.60
2023-03-03T21:43:40.121Z,1.50
2023-03-03T21:46:07.750Z,1.50
2023-03-03T21:48:35.112Z,1.50
2023-03-03T21:51:02.642Z,1.50
2023-03-03T21:53:30.539Z,1.50
2023-03-03T21:55:58.205Z,1.50
2023-03-03T21:58:25.575Z,1.50
2023-03-03T22:00:53.028Z,1.50
2023-03-03T22:03:20.807Z,1.40
2023-03-03T22:05:51.247Z,1.40
2023-03-03T22:08:22.502Z,1.40
2023-03-03T22:10:53.757Z,1.40
2023-03-03T22:13:21.611Z,1.40
2023-03-03T22:15:49.312Z,1.30
2023-03-03T22:18:18.305Z,1.30
2023-03-03T22:20:46.935Z,1.30
2023-03-03T22:23:15.129Z,1.30
2023-03-03T22:25:42.773Z,1.20
2023-03-03T22:28:10.225Z,1.20
2023-03-03T22:30:37.599Z,1.20
2023-03-03T22:33:05.014Z,1.20
2023-03-03T22:35:32.513Z,1.10
2023-03-03T22:38:00.058Z,1.10
2023-03-03T22:40:27.419Z,1.10
2023-03-03T22:42:54.702Z,1.10
2023-03-03T22:45:22.076Z,1.10
2023-03-03T22:47:49.539Z,1.00
2023-03-03T22:50:17.562Z,1.00
2023-03-03T22:52:45.138Z,1.00
2023-03-03T22:55:13.321Z,1.00
2023-03-03T22:57:40.826Z,0.90
2023-03-03T23:00:11.711Z,0.90
2023-03-03T23:02:39.612Z,0.90
2023-03-03T23:05:09.995Z,0.90
2023-03-03T23:07:39.803Z,0.90
2023-03-03T23:10:08.701Z,0.90
2023-03-03T23:12:36.041Z,0.90
2023-03-03T23:15:06.375Z,0.90
2023-03-03T23:17:33.564Z,0.90
2023-03-03T23:20:00.918Z,0.90
2023-03-03T23:22:28.131Z,0.80
2023-03-03T23:24:55.346Z,0.80
2023-03-03T23:27:22.781Z,0.80
2023-03-03T23:29:50.229Z,0.80
2023-03-03T23:32:17.899Z,0.80
2023-03-03T23:34:45.178Z,0.80
2023-03-03T23:37:12.578Z,0.80
2023-03-03T23:39:40.932Z,0.70
2023-03-03T23:42:08.158Z,0.70
2023-03-03T23:44:37.506Z,0.70
2023-03-03T23:47:06.031Z,0.70
2023-03-03T23:49:33.878Z,0.70
2023-03-03T23:52:02.050Z,0.70
2023-03-03T23:54:29.478Z,0.70
2023-03-03T23:56:57.008Z,0.70
2023-03-03T23:59:24.230Z,0.70
