createdAt,value
2022-08-04T04:31:04.661Z,22.50
2022-08-04T04:32:04.627Z,22.50
2022-08-04T04:33:04.630Z,28.12
2022-08-04T04:34:04.607Z,28.12
2022-08-04T04:35:04.597Z,28.12
2022-08-04T04:36:04.597Z,28.12
2022-08-04T04:37:04.581Z,33.75
2022-08-04T04:38:04.566Z,33.75
2022-08-04T04:39:04.642Z,33.75
2022-08-04T04:40:04.547Z,33.75
2022-08-04T04:41:04.536Z,33.75
2022-08-04T04:42:04.508Z,33.75
2022-08-04T04:43:04.528Z,33.75
2022-08-04T04:44:11.541Z,39.38
2022-08-04T04:45:04.476Z,39.38
2022-08-04T04:46:04.462Z,39.38
2022-08-04T04:47:04.444Z,45.00
2022-08-04T04:48:09.496Z,45.00
2022-08-04T04:49:05.420Z,50.62
2022-08-04T04:50:04.403Z,56.25
2022-08-04T04:51:04.401Z,56.25
2022-08-04T04:52:04.373Z,56.25
2022-08-04T04:53:04.363Z,56.25
2022-08-04T04:54:04.343Z,56.25
2022-08-04T04:55:04.343Z,56.25
2022-08-04T04:56:04.343Z,61.88
2022-08-04T04:57:04.326Z,61.88
2022-08-04T04:58:04.294Z,61.88
2022-08-04T04:59:04.292Z,61.88
2022-08-04T05:00:04.271Z,67.50
2022-08-04T05:01:04.275Z,78.75
2022-08-04T05:02:04.271Z,84.38
2022-08-04T05:03:08.981Z,84.38
2022-08-04T05:04:05.249Z,90.00
2022-08-04T05:05:04.211Z,90.00
2022-08-04T05:06:04.196Z,95.62
2022-08-04T05:07:04.193Z,95.62
2022-08-04T05:08:41.337Z,90.00
2022-08-04T05:09:05.157Z,84.38
2022-08-04T05:10:04.145Z,84.38
2022-08-04T05:11:04.132Z,84.38
2022-08-04T05:12:06.103Z,84.38
2022-08-04T05:14:37.280Z,95.62
2022-08-04T05:14:37.803Z,90.00
2022-08-04T05:15:05.073Z,84.38
2022-08-04T05:16:04.062Z,90.00
2022-08-04T05:17:04.082Z,101.25
2022-08-04T05:18:04.033Z,95.62
2022-08-04T05:19:04.024Z,118.12
2022-08-04T05:20:04.003Z,118.12
2022-08-04T05:21:03.993Z,112.50
2022-08-04T05:22:04.003Z,101.25
2022-08-04T05:23:03.973Z,112.50
2022-08-04T05:24:03.957Z,118.12
2022-08-04T05:25:03.944Z,123.75
2022-08-04T05:26:03.923Z,129.38
2022-08-04T05:27:03.933Z,129.38
2022-08-04T05:28:03.904Z,135.00
2022-08-04T05:29:03.899Z,112.50
2022-08-04T05:30:03.881Z,118.12
2022-08-04T05:31:03.883Z,140.62
2022-08-04T05:32:03.881Z,140.62
2022-08-04T05:33:03.862Z,146.25
2022-08-04T05:34:03.835Z,146.25
2022-08-04T05:35:03.836Z,140.62
2022-08-04T05:36:18.398Z,140.62
2022-08-04T05:37:04.804Z,146.25
2022-08-04T05:38:03.788Z,140.62
2022-08-04T05:39:03.839Z,123.75
2022-08-04T05:40:03.754Z,118.12
2022-08-04T05:41:03.743Z,106.88
2022-08-04T05:42:04.624Z,118.12
2022-08-04T05:43:03.714Z,106.88
2022-08-04T05:44:03.694Z,135.00
2022-08-04T05:45:03.683Z,135.00
2022-08-04T05:46:03.673Z,112.50
2022-08-04T05:47:03.684Z,123.75
2022-08-04T05:48:03.665Z,151.88
2022-08-04T05:49:03.652Z,157.50
2022-08-04T05:50:03.634Z,135.00
2022-08-04T05:51:03.634Z,140.62
2022-08-04T05:52:03.615Z,140.62
2022-08-04T05:53:03.615Z,140.62
2022-08-04T05:54:03.564Z,135.00
2022-08-04T05:55:03.564Z,129.38
2022-08-04T05:56:03.552Z,123.75
2022-08-04T05:57:03.545Z,112.50
2022-08-04T05:58:03.526Z,129.38
2022-08-04T05:59:03.513Z,118.12
2022-08-04T06:00:14.866Z,123.75
2022-08-04T06:01:04.485Z,129.38
2022-08-04T06:02:03.520Z,129.38
2022-08-04T06:03:03.456Z,135.00
2022-08-04T06:04:11.094Z,140.62
2022-08-04T06:05:04.437Z,146.25
2022-08-04T06:06:03.417Z,140.62
2022-08-04T06:07:03.416Z,140.62
2022-08-04T06:08:12.140Z,135.00
2022-08-04T06:09:04.396Z,135.00
2022-08-04T06:10:03.417Z,129.38
2022-08-04T06:11:03.395Z,129.38
2022-08-04T06:12:04.562Z,123.75
2022-08-04T06:13:03.325Z,123.75
2022-08-04T06:14:03.308Z,129.38
2022-08-04T06:15:03.305Z,129.38
2022-08-04T06:16:03.295Z,140.62
2022-08-04T06:17:03.450Z,129.38
2022-08-04T06:19:56.902Z,135.00
2022-08-04T06:19:59.745Z,146.25
2022-08-04T06:20:18.871Z,157.50
2022-08-04T06:21:04.229Z,157.50
2022-08-04T06:22:04.368Z,151.88
2022-08-04T06:23:03.239Z,151.88
2022-08-04T06:24:04.694Z,151.88
2022-08-04T06:25:03.210Z,140.62
2022-08-04T06:26:03.176Z,146.25
2022-08-04T06:27:03.176Z,140.62
2022-08-04T06:28:03.159Z,135.00
2022-08-04T06:29:03.147Z,135.00
2022-08-04T06:30:03.115Z,135.00
2022-08-04T06:32:27.590Z,140.62
2022-08-04T06:32:29.041Z,135.00
2022-08-04T06:33:05.126Z,129.38
2022-08-04T06:34:03.057Z,129.38
2022-08-04T06:35:03.066Z,135.00
2022-08-04T06:36:03.040Z,140.62
2022-08-04T06:37:03.027Z,123.75
2022-08-04T06:38:03.108Z,129.38
2022-08-04T06:39:03.076Z,135.00
2022-08-04T06:40:03.005Z,123.75
2022-08-04T06:41:03.983Z,140.62
2022-08-04T06:42:21.830Z,151.88
2022-08-04T06:43:04.127Z,140.62
2022-08-04T06:44:02.947Z,135.00
2022-08-04T06:45:02.992Z,140.62
2022-08-04T06:46:02.912Z,157.50
2022-08-04T06:47:02.908Z,157.50
2022-08-04T06:48:02.909Z,157.50
2022-08-04T06:49:02.884Z,157.50
2022-08-04T06:51:25.420Z,151.88
2022-08-04T06:51:27.185Z,151.88
2022-08-04T06:52:03.870Z,135.00
2022-08-04T06:53:02.860Z,151.88
2022-08-04T06:54:02.818Z,168.75
2022-08-04T06:55:02.800Z,168.75
2022-08-04T06:56:02.789Z,163.12
2022-08-04T06:57:02.788Z,180.00
2022-08-04T06:58:03.665Z,180.00
2022-08-04T06:59:02.760Z,174.38
2022-08-04T07:00:02.766Z,168.75
2022-08-04T07:01:02.752Z,163.12
2022-08-04T07:02:02.816Z,168.75
2022-08-04T07:03:02.738Z,180.00
2022-08-04T07:04:02.708Z,174.38
2022-08-04T07:05:07.521Z,180.00
2022-08-04T07:06:05.564Z,191.25
2022-08-04T07:07:02.660Z,191.25
2022-08-04T07:08:02.651Z,191.25
2022-08-04T07:09:02.630Z,196.88
2022-08-04T07:10:02.651Z,196.88
2022-08-04T07:11:02.609Z,196.88
2022-08-04T07:12:02.591Z,202.50
2022-08-04T07:13:02.592Z,191.25
2022-08-04T07:14:02.559Z,180.00
2022-08-04T07:15:02.555Z,191.25
2022-08-04T07:16:02.540Z,191.25
2022-08-04T07:17:02.523Z,163.12
2022-08-04T07:18:02.518Z,191.25
2022-08-04T07:19:10.320Z,185.62
2022-08-04T07:20:03.491Z,185.62
2022-08-04T07:21:02.481Z,185.62
2022-08-04T07:22:16.419Z,157.50
2022-08-04T07:23:03.461Z,146.25
2022-08-04T07:24:02.431Z,168.75
2022-08-04T07:25:02.430Z,180.00
2022-08-04T07:26:12.886Z,174.38
2022-08-04T07:27:03.395Z,146.25
2022-08-04T07:28:02.401Z,146.25
2022-08-04T07:29:02.372Z,146.25
2022-08-04T07:30:02.361Z,151.88
2022-08-04T07:31:02.343Z,151.88
2022-08-04T07:32:02.334Z,157.50
2022-08-04T07:33:02.321Z,180.00
2022-08-04T07:34:16.943Z,163.12
2022-08-04T07:35:03.302Z,180.00
2022-08-04T07:36:05.026Z,185.62
2022-08-04T07:37:03.273Z,174.38
2022-08-04T07:38:02.282Z,180.00
2022-08-04T07:39:02.315Z,191.25
2022-08-04T07:40:02.331Z,196.88
2022-08-04T07:41:02.268Z,208.12
2022-08-04T07:42:02.530Z,208.12
2022-08-04T07:43:02.194Z,196.88
2022-08-04T07:44:02.193Z,185.62
2022-08-04T07:45:02.173Z,191.25
2022-08-04T07:46:02.155Z,185.62
2022-08-04T07:47:02.155Z,191.25
2022-08-04T07:48:04.959Z,185.62
2022-08-04T07:49:02.125Z,185.62
2022-08-04T07:50:02.103Z,208.12
2022-08-04T07:51:02.094Z,208.12
2022-08-04T07:52:02.074Z,219.38
2022-08-04T07:53:53.013Z,213.75
2022-08-04T07:54:03.074Z,196.88
2022-08-04T07:55:02.106Z,191.25
2022-08-04T07:56:02.033Z,202.50
2022-08-04T07:57:02.024Z,219.38
2022-08-04T07:58:02.005Z,219.38
2022-08-04T07:59:02.043Z,225.00
2022-08-04T08:00:01.976Z,219.38
2022-08-04T08:01:01.973Z,213.75
2022-08-04T08:02:01.968Z,213.75
2022-08-04T08:03:01.950Z,213.75
2022-08-04T08:04:01.995Z,213.75
2022-08-04T08:05:01.915Z,213.75
2022-08-04T08:06:18.237Z,213.75
2022-08-04T08:07:02.896Z,208.12
2022-08-04T08:08:01.896Z,208.12
2022-08-04T08:09:12.593Z,208.12
2022-08-04T08:10:02.855Z,202.50
2022-08-04T08:11:01.848Z,202.50
2022-08-04T08:12:38.496Z,202.50
2022-08-04T08:13:02.817Z,202.50
2022-08-04T08:14:01.834Z,196.88
2022-08-04T08:15:01.798Z,196.88
2022-08-04T08:16:01.778Z,196.88
2022-08-04T08:17:01.785Z,191.25
2022-08-04T08:18:01.765Z,191.25
2022-08-04T08:19:01.767Z,185.62
2022-08-04T08:20:01.830Z,168.75
2022-08-04T08:21:01.719Z,163.12
2022-08-04T08:22:02.127Z,157.50
2022-08-04T08:23:01.688Z,163.12
2022-08-04T08:24:01.687Z,174.38
2022-08-04T08:25:01.670Z,174.38
2022-08-04T08:26:01.648Z,185.62
2022-08-04T08:27:01.638Z,185.62
2022-08-04T08:28:01.639Z,191.25
2022-08-04T08:29:01.628Z,185.62
2022-08-04T08:30:01.604Z,185.62
2022-08-04T08:31:01.589Z,191.25
2022-08-04T08:32:07.872Z,196.88
2022-08-04T08:33:03.214Z,191.25
2022-08-04T08:34:01.558Z,196.88
2022-08-04T08:35:01.556Z,185.62
2022-08-04T08:36:01.549Z,196.88
2022-08-04T08:37:01.518Z,196.88
2022-08-04T08:38:01.499Z,174.38
2022-08-04T08:39:01.542Z,174.38
2022-08-04T08:40:01.473Z,185.62
2022-08-04T08:41:01.461Z,191.25
2022-08-04T08:42:01.459Z,191.25
2022-08-04T08:44:00.367Z,185.62
2022-08-04T08:44:06.795Z,180.00
2022-08-04T08:45:02.594Z,185.62
2022-08-04T08:46:01.410Z,191.25
2022-08-04T08:47:01.389Z,191.25
2022-08-04T08:48:06.291Z,185.62
2022-08-04T08:49:02.381Z,168.75
2022-08-04T08:50:04.360Z,174.38
2022-08-04T08:51:01.351Z,168.75
2022-08-04T08:52:01.320Z,174.38
2022-08-04T08:53:02.730Z,174.38
2022-08-04T08:54:01.341Z,157.50
2022-08-04T08:55:01.303Z,163.12
2022-08-04T08:56:01.275Z,163.12
2022-08-04T08:57:01.272Z,174.38
2022-08-04T08:58:01.242Z,174.38
2022-08-04T08:59:01.237Z,174.38
2022-08-04T09:00:01.231Z,174.38
2022-08-04T09:01:01.212Z,180.00
2022-08-04T09:02:01.249Z,180.00
2022-08-04T09:03:04.677Z,180.00
2022-08-04T09:04:01.177Z,185.62
2022-08-04T09:05:01.172Z,180.00
2022-08-04T09:06:01.162Z,185.62
2022-08-04T09:07:01.142Z,185.62
2022-08-04T09:08:01.122Z,174.38
2022-08-04T09:09:01.210Z,163.12
2022-08-04T09:10:01.103Z,163.12
2022-08-04T09:11:01.115Z,185.62
2022-08-04T09:12:01.074Z,180.00
2022-08-04T09:13:01.063Z,196.88
2022-08-04T09:14:01.054Z,196.88
2022-08-04T09:15:01.046Z,196.88
2022-08-04T09:16:01.015Z,196.88
2022-08-04T09:17:01.012Z,202.50
2022-08-04T09:18:01.011Z,213.75
2022-08-04T09:19:01.016Z,213.75
2022-08-04T09:20:00.974Z,219.38
2022-08-04T09:21:00.954Z,219.38
2022-08-04T09:22:00.943Z,225.00
2022-08-04T09:23:00.945Z,225.00
2022-08-04T09:24:00.924Z,213.75
2022-08-04T09:25:00.914Z,213.75
2022-08-04T09:26:00.885Z,180.00
2022-08-04T09:27:00.896Z,185.62
2022-08-04T09:28:09.087Z,225.00
2022-08-04T09:29:01.875Z,247.50
2022-08-04T09:30:00.856Z,258.75
2022-08-04T09:31:00.844Z,241.88
2022-08-04T09:32:06.477Z,191.25
2022-08-04T09:33:01.803Z,202.50
2022-08-04T09:34:00.786Z,225.00
2022-08-04T09:35:04.368Z,270.00
2022-08-04T09:36:01.777Z,275.62
2022-08-04T09:37:00.757Z,275.62
2022-08-04T09:38:00.738Z,241.88
2022-08-04T09:39:00.769Z,281.25
2022-08-04T09:40:00.715Z,270.00
2022-08-04T09:41:00.716Z,281.25
2022-08-04T09:42:00.687Z,281.25
2022-08-04T09:43:00.687Z,270.00
2022-08-04T09:44:48.852Z,253.12
2022-08-04T09:45:05.856Z,208.12
2022-08-04T09:46:01.648Z,281.25
2022-08-04T09:47:00.638Z,303.75
2022-08-04T09:48:00.608Z,309.38
2022-08-04T09:49:00.626Z,309.38
2022-08-04T09:50:00.587Z,315.00
2022-08-04T09:51:00.607Z,230.62
2022-08-04T09:52:00.572Z,320.62
2022-08-04T09:53:00.560Z,326.25
2022-08-04T09:54:00.552Z,331.88
2022-08-04T09:55:00.540Z,343.12
2022-08-04T09:56:03.301Z,348.75
2022-08-04T09:57:00.509Z,337.50
2022-08-04T09:58:00.490Z,326.25
2022-08-04T09:59:00.489Z,348.75
2022-08-04T10:00:01.856Z,365.62
2022-08-04T10:01:00.470Z,371.25
2022-08-04T10:02:00.539Z,371.25
2022-08-04T10:03:00.557Z,399.38
2022-08-04T10:04:00.431Z,450.00
2022-08-04T10:05:00.411Z,461.25
2022-08-04T10:06:00.448Z,450.00
2022-08-04T10:07:00.412Z,354.38
2022-08-04T10:08:13.642Z,433.12
2022-08-04T10:09:01.382Z,376.88
2022-08-04T10:10:00.352Z,489.38
2022-08-04T10:11:00.365Z,388.12
2022-08-04T10:12:00.323Z,534.38
2022-08-04T10:13:00.313Z,444.38
2022-08-04T10:14:00.304Z,337.50
2022-08-04T10:15:00.291Z,315.00
2022-08-04T10:16:00.295Z,354.38
2022-08-04T10:17:00.274Z,573.75
2022-08-04T10:18:00.255Z,652.50
2022-08-04T10:19:08.036Z,601.88
2022-08-04T10:20:01.235Z,663.75
2022-08-04T10:21:07.826Z,793.12
2022-08-04T10:22:28.402Z,843.75
2022-08-04T10:23:11.011Z,753.75
2022-08-04T10:24:01.183Z,720.00
2022-08-04T10:25:00.200Z,691.88
2022-08-04T10:26:06.195Z,776.25
2022-08-04T10:27:01.167Z,815.62
2022-08-04T10:28:00.144Z,826.88
2022-08-04T10:29:00.129Z,483.75
2022-08-04T10:30:00.595Z,877.50
2022-08-04T10:31:00.197Z,810.00
2022-08-04T10:32:00.115Z,787.50
2022-08-04T10:33:00.095Z,826.88
2022-08-04T10:34:00.087Z,1130.62
2022-08-04T10:35:00.069Z,1226.25
2022-08-04T10:36:00.053Z,1192.50
2022-08-04T10:37:00.059Z,1198.12
2022-08-04T10:38:02.111Z,1170.00
2022-08-04T10:39:00.044Z,1119.38
2022-08-04T10:40:00.018Z,573.75
2022-08-04T10:40:59.996Z,697.50
2022-08-04T10:42:00.007Z,472.50
2022-08-04T10:42:59.967Z,776.25
2022-08-04T10:43:59.947Z,410.62
2022-08-04T10:45:06.987Z,405.00
2022-08-04T10:45:59.929Z,461.25
2022-08-04T10:46:59.926Z,376.88
2022-08-04T10:48:01.441Z,376.88
2022-08-04T10:49:00.108Z,393.75
2022-08-04T10:49:59.887Z,461.25
2022-08-04T10:50:59.866Z,450.00
2022-08-04T10:51:59.979Z,444.38
2022-08-04T10:52:59.839Z,410.62
2022-08-04T10:53:59.842Z,596.25
2022-08-04T10:54:59.818Z,838.12
2022-08-04T10:56:07.681Z,984.38
2022-08-04T10:57:00.892Z,871.88
2022-08-04T10:57:59.789Z,506.25
2022-08-04T10:58:59.769Z,1153.12
2022-08-04T11:00:03.052Z,1141.88
2022-08-04T11:00:59.749Z,1338.75
2022-08-04T11:02:03.337Z,1350.00
2022-08-04T11:02:59.837Z,1321.88
2022-08-04T11:03:59.722Z,1321.88
2022-08-04T11:04:59.700Z,1175.62
2022-08-04T11:05:59.697Z,1293.75
2022-08-04T11:06:59.700Z,1434.38
2022-08-04T11:07:59.672Z,2874.38
2022-08-04T11:08:59.651Z,1141.88
2022-08-04T11:09:59.640Z,1108.12
2022-08-04T11:10:59.630Z,888.75
2022-08-04T11:12:00.584Z,658.12
2022-08-04T11:12:59.673Z,736.88
2022-08-04T11:13:59.592Z,607.50
2022-08-04T11:14:59.613Z,646.88
2022-08-04T11:15:59.574Z,618.75
2022-08-04T11:16:59.562Z,1299.38
2022-08-04T11:17:59.553Z,2874.38
2022-08-04T11:18:59.532Z,995.62
2022-08-04T11:20:18.317Z,793.12
2022-08-04T11:21:00.505Z,2874.38
2022-08-04T11:21:59.514Z,1198.12
2022-08-04T11:22:59.484Z,2874.38
2022-08-04T11:23:59.486Z,1186.88
2022-08-04T11:24:59.467Z,1282.50
2022-08-04T11:25:59.463Z,1001.25
2022-08-04T11:26:59.453Z,2874.38
2022-08-04T11:27:59.438Z,916.88
2022-08-04T11:29:03.344Z,1006.88
2022-08-04T11:30:00.444Z,911.25
2022-08-04T11:30:59.394Z,675.00
2022-08-04T11:31:59.489Z,725.62
2022-08-04T11:32:59.378Z,742.50
2022-08-04T11:33:59.363Z,781.88
2022-08-04T11:34:59.426Z,708.75
2022-08-04T11:35:59.344Z,658.12
2022-08-04T11:36:59.342Z,663.75
2022-08-04T11:37:59.307Z,950.62
2022-08-04T11:38:59.357Z,753.75
2022-08-04T11:39:59.298Z,528.75
2022-08-04T11:41:03.036Z,641.25
2022-08-04T11:41:59.286Z,596.25
2022-08-04T11:42:59.259Z,680.62
2022-08-04T11:44:03.159Z,624.38
2022-08-04T11:44:59.238Z,534.38
2022-08-04T11:45:59.217Z,421.88
2022-08-04T11:46:59.228Z,388.12
2022-08-04T11:47:59.198Z,371.25
2022-08-04T11:48:59.189Z,354.38
2022-08-04T11:49:59.171Z,343.12
2022-08-04T11:50:59.167Z,354.38
2022-08-04T11:51:59.169Z,371.25
2022-08-04T11:52:59.164Z,399.38
2022-08-04T11:53:59.128Z,427.50
2022-08-04T11:54:59.176Z,450.00
2022-08-04T11:56:08.418Z,461.25
2022-08-04T11:57:00.108Z,433.12
2022-08-04T11:57:59.081Z,405.00
2022-08-04T11:58:59.069Z,382.50
2022-08-04T12:00:01.645Z,365.62
2022-08-04T12:01:00.049Z,348.75
2022-08-04T12:01:59.104Z,320.62
2022-08-04T12:02:59.042Z,286.88
2022-08-04T12:04:03.750Z,270.00
2022-08-04T12:05:00.010Z,247.50
2022-08-04T12:05:59.001Z,241.88
2022-08-04T12:07:40.694Z,236.25
2022-08-04T12:07:59.982Z,230.62
2022-08-04T12:08:58.953Z,236.25
2022-08-04T12:09:58.930Z,253.12
2022-08-04T12:10:58.922Z,281.25
2022-08-04T12:11:58.913Z,303.75
2022-08-04T12:12:58.939Z,348.75
2022-08-04T12:14:00.862Z,410.62
2022-08-04T12:14:58.882Z,500.62
2022-08-04T12:15:58.871Z,618.75
2022-08-04T12:16:58.854Z,607.50
2022-08-04T12:17:58.854Z,579.38
2022-08-04T12:18:58.833Z,607.50
2022-08-04T12:20:05.224Z,495.00
2022-08-04T12:20:59.812Z,478.12
2022-08-04T12:21:58.794Z,472.50
2022-08-04T12:22:58.794Z,495.00
2022-08-04T12:24:00.929Z,534.38
2022-08-04T12:24:58.763Z,545.62
2022-08-04T12:25:58.745Z,641.25
2022-08-04T12:26:58.745Z,669.38
2022-08-04T12:27:58.735Z,680.62
2022-08-04T12:29:14.068Z,680.62
2022-08-04T12:30:59.925Z,686.25
2022-08-04T12:31:03.377Z,691.88
2022-08-04T12:31:59.676Z,883.12
2022-08-04T12:32:58.675Z,978.75
2022-08-04T12:34:04.861Z,703.12
2022-08-04T12:34:59.645Z,382.50
2022-08-04T12:36:10.878Z,275.62
2022-08-04T12:36:59.615Z,253.12
2022-08-04T12:37:58.618Z,213.75
2022-08-04T12:38:58.624Z,185.62
2022-08-04T12:40:27.514Z,168.75
2022-08-04T12:40:59.566Z,157.50
2022-08-04T12:41:58.547Z,151.88
2022-08-04T12:42:59.847Z,146.25
2022-08-04T12:43:58.527Z,140.62
2022-08-04T12:44:58.527Z,146.25
2022-08-04T12:45:58.510Z,146.25
2022-08-04T12:47:36.739Z,146.25
2022-08-04T12:47:59.489Z,146.25
2022-08-04T12:48:58.476Z,140.62
2022-08-04T12:50:01.397Z,140.62
2022-08-04T12:50:58.449Z,140.62
2022-08-04T12:52:08.453Z,135.00
2022-08-04T12:53:02.207Z,135.00
2022-08-04T12:53:58.408Z,135.00
2022-08-04T12:54:58.398Z,135.00
2022-08-04T12:56:01.495Z,140.62
2022-08-04T12:56:58.368Z,140.62
2022-08-04T12:57:58.371Z,146.25
2022-08-04T12:58:58.357Z,146.25
2022-08-04T12:59:58.340Z,151.88
2022-08-04T13:00:58.368Z,157.50
2022-08-04T13:02:07.841Z,157.50
2022-08-04T13:02:59.308Z,157.50
2022-08-04T13:03:58.280Z,157.50
2022-08-04T13:04:58.269Z,157.50
2022-08-04T13:05:58.270Z,151.88
2022-08-04T13:06:58.250Z,151.88
2022-08-04T13:07:58.241Z,151.88
2022-08-04T13:08:58.220Z,151.88
2022-08-04T13:09:58.200Z,151.88
2022-08-04T13:10:58.199Z,151.88
2022-08-04T13:11:58.182Z,146.25
2022-08-04T13:12:58.191Z,146.25
2022-08-04T13:14:24.372Z,146.25
2022-08-04T13:15:02.752Z,146.25
2022-08-04T13:15:59.145Z,146.25
2022-08-04T13:16:58.121Z,146.25
2022-08-04T13:17:59.152Z,146.25
2022-08-04T13:18:58.102Z,146.25
2022-08-04T13:19:59.111Z,146.25
2022-08-04T13:20:58.081Z,146.25
2022-08-04T13:22:02.566Z,151.88
2022-08-04T13:22:59.053Z,157.50
2022-08-04T13:24:10.237Z,157.50
2022-08-04T13:26:40.681Z,163.12
2022-08-04T13:26:43.211Z,174.38
2022-08-04T13:27:03.223Z,180.00
2022-08-04T13:27:58.993Z,185.62
2022-08-04T13:28:57.987Z,185.62
2022-08-04T13:30:03.753Z,191.25
2022-08-04T13:30:58.943Z,191.25
2022-08-04T13:31:57.934Z,185.62
2022-08-04T13:32:57.923Z,180.00
2022-08-04T13:33:57.914Z,180.00
2022-08-04T13:34:57.896Z,180.00
2022-08-04T13:35:57.887Z,180.00
2022-08-04T13:36:57.892Z,180.00
2022-08-04T13:37:57.864Z,185.62
2022-08-04T13:38:57.948Z,185.62
2022-08-04T13:39:57.827Z,191.25
2022-08-04T13:40:57.825Z,196.88
2022-08-04T13:41:58.972Z,191.25
2022-08-04T13:42:57.870Z,191.25
2022-08-04T13:44:18.474Z,191.25
2022-08-04T13:44:59.747Z,191.25
2022-08-04T13:45:57.756Z,185.62
2022-08-04T13:46:57.744Z,185.62
2022-08-04T13:47:57.733Z,191.25
2022-08-04T13:49:25.825Z,191.25
2022-08-04T13:50:11.664Z,191.25
2022-08-04T13:50:58.695Z,191.25
2022-08-04T13:51:59.124Z,191.25
2022-08-04T13:52:57.667Z,191.25
2022-08-04T13:53:57.665Z,196.88
2022-08-04T13:54:57.645Z,196.88
2022-08-04T13:56:00.351Z,202.50
2022-08-04T13:56:57.650Z,208.12
2022-08-04T13:57:57.609Z,208.12
2022-08-04T13:58:57.605Z,208.12
2022-08-04T13:59:57.587Z,208.12
2022-08-04T14:00:57.610Z,202.50
2022-08-04T14:01:57.785Z,196.88
2022-08-04T14:02:57.548Z,196.88
2022-08-04T14:03:57.547Z,196.88
2022-08-04T14:04:57.517Z,202.50
2022-08-04T14:05:59.615Z,208.12
2022-08-04T14:06:57.496Z,208.12
2022-08-04T14:07:57.487Z,225.00
2022-08-04T14:08:57.487Z,247.50
2022-08-04T14:10:02.778Z,286.88
2022-08-04T14:10:58.446Z,331.88
2022-08-04T14:12:10.043Z,556.88
2022-08-04T14:12:58.418Z,478.12
2022-08-04T14:13:57.419Z,455.62
2022-08-04T14:14:57.401Z,438.75
2022-08-04T14:16:03.854Z,410.62
2022-08-04T14:16:58.369Z,405.00
2022-08-04T14:17:57.360Z,410.62
2022-08-04T14:18:57.397Z,433.12
2022-08-04T14:19:57.340Z,472.50
2022-08-04T14:20:57.329Z,483.75
2022-08-04T14:21:57.312Z,562.50
2022-08-04T14:22:57.299Z,596.25
2022-08-04T14:23:57.299Z,680.62
2022-08-04T14:24:57.278Z,562.50
2022-08-04T14:25:57.259Z,2874.38
2022-08-04T14:26:57.250Z,2874.38
2022-08-04T14:27:57.234Z,2874.38
2022-08-04T14:29:25.298Z,2874.38
2022-08-04T14:29:58.220Z,2874.38
2022-08-04T14:30:57.198Z,2874.38
2022-08-04T14:31:58.790Z,2874.38
2022-08-04T14:32:57.846Z,1333.12
2022-08-04T14:34:04.745Z,1248.75
2022-08-04T14:34:58.152Z,675.00
2022-08-04T14:35:58.141Z,630.00
2022-08-04T14:37:16.500Z,562.50
2022-08-04T14:37:58.125Z,590.62
2022-08-04T14:39:00.408Z,720.00
2022-08-04T14:40:18.028Z,517.50
2022-08-04T14:40:58.081Z,568.12
2022-08-04T14:41:57.082Z,939.38
2022-08-04T14:42:57.053Z,568.12
2022-08-04T14:43:57.063Z,579.38
2022-08-04T14:44:57.033Z,2874.38
2022-08-04T14:45:57.032Z,568.12
2022-08-04T14:46:57.014Z,2874.38
2022-08-04T14:47:57.003Z,2874.38
2022-08-04T14:48:56.984Z,776.25
2022-08-04T14:49:56.991Z,1316.25
2022-08-04T14:50:56.957Z,2874.38
2022-08-04T14:51:56.961Z,1350.00
2022-08-04T14:52:56.934Z,2874.38
2022-08-04T14:53:56.944Z,708.75
2022-08-04T14:54:56.925Z,2874.38
2022-08-04T14:55:56.974Z,990.00
2022-08-04T14:56:56.884Z,2874.38
2022-08-04T14:58:35.475Z,2874.38
2022-08-04T14:58:57.865Z,2874.38
2022-08-04T15:00:00.470Z,2874.38
2022-08-04T15:00:57.861Z,849.38
2022-08-04T15:02:00.450Z,883.12
2022-08-04T15:02:56.816Z,2874.38
2022-08-04T15:03:56.806Z,1316.25
2022-08-04T15:04:56.808Z,2874.38
2022-08-04T15:06:02.473Z,1119.38
2022-08-04T15:06:57.775Z,916.88
2022-08-04T15:07:56.767Z,939.38
2022-08-04T15:08:56.774Z,810.00
2022-08-04T15:09:56.747Z,753.75
2022-08-04T15:10:56.727Z,607.50
2022-08-04T15:11:56.718Z,382.50
2022-08-04T15:12:56.698Z,320.62
2022-08-04T15:13:56.697Z,309.38
2022-08-04T15:15:01.730Z,315.00
2022-08-04T15:16:07.236Z,309.38
2022-08-04T15:16:57.657Z,281.25
2022-08-04T15:17:56.648Z,253.12
2022-08-04T15:18:56.969Z,230.62
2022-08-04T15:19:56.640Z,213.75
2022-08-04T15:20:56.609Z,196.88
2022-08-04T15:21:56.599Z,191.25
2022-08-04T15:22:56.588Z,191.25
2022-08-04T15:23:56.581Z,196.88
2022-08-04T15:24:56.577Z,315.00
2022-08-04T15:25:56.552Z,258.75
2022-08-04T15:26:56.541Z,219.38
2022-08-04T15:27:56.529Z,202.50
2022-08-04T15:28:56.530Z,208.12
2022-08-04T15:30:00.397Z,191.25
2022-08-04T15:30:57.489Z,185.62
2022-08-04T15:32:06.307Z,180.00
2022-08-04T15:32:57.460Z,168.75
2022-08-04T15:33:56.451Z,163.12
2022-08-04T15:34:56.458Z,157.50
2022-08-04T15:35:56.431Z,151.88
2022-08-04T15:36:57.567Z,140.62
2022-08-04T15:37:56.412Z,135.00
2022-08-04T15:38:56.434Z,129.38
2022-08-04T15:39:56.430Z,118.12
2022-08-04T15:40:56.367Z,112.50
2022-08-04T15:41:56.378Z,106.88
2022-08-04T15:42:56.342Z,106.88
2022-08-04T15:43:56.335Z,101.25
2022-08-04T15:44:58.431Z,101.25
2022-08-04T15:46:41.490Z,95.62
2022-08-04T15:46:57.294Z,90.00
2022-08-04T15:48:00.931Z,84.38
2022-08-04T15:48:57.262Z,78.75
2022-08-04T15:49:56.300Z,78.75
2022-08-04T15:50:56.242Z,73.12
2022-08-04T15:51:56.233Z,73.12
2022-08-04T15:53:00.700Z,73.12
2022-08-04T15:54:02.405Z,67.50
2022-08-04T15:54:57.204Z,73.12
2022-08-04T15:55:56.175Z,73.12
2022-08-04T15:57:02.669Z,73.12
2022-08-04T15:57:57.151Z,73.12
2022-08-04T15:58:56.144Z,78.75
2022-08-04T15:59:56.153Z,78.75
2022-08-04T16:00:56.148Z,84.38
2022-08-04T16:02:11.424Z,84.38
2022-08-04T16:02:57.095Z,90.00
2022-08-04T16:03:59.743Z,90.00
2022-08-04T16:04:57.647Z,90.00
2022-08-04T16:05:56.125Z,95.62
2022-08-04T16:06:56.047Z,101.25
2022-08-04T16:07:56.026Z,112.50
2022-08-04T16:08:57.945Z,118.12
2022-08-04T16:09:56.027Z,123.75
2022-08-04T16:10:56.014Z,129.38
2022-08-04T16:11:55.976Z,135.00
2022-08-04T16:12:56.485Z,146.25
2022-08-04T16:13:55.956Z,151.88
2022-08-04T16:14:55.947Z,163.12
2022-08-04T16:15:56.011Z,174.38
2022-08-04T16:16:56.378Z,185.62
2022-08-04T16:17:55.897Z,196.88
2022-08-04T16:18:55.896Z,202.50
2022-08-04T16:19:55.891Z,225.00
2022-08-04T16:20:55.903Z,247.50
2022-08-04T16:21:55.858Z,258.75
2022-08-04T16:22:55.847Z,270.00
2022-08-04T16:24:00.679Z,281.25
2022-08-04T16:24:56.818Z,348.75
2022-08-04T16:25:55.854Z,495.00
2022-08-04T16:26:56.422Z,303.75
2022-08-04T16:27:55.779Z,618.75
2022-08-04T16:28:55.769Z,371.25
2022-08-04T16:29:55.748Z,275.62
2022-08-04T16:30:55.766Z,236.25
2022-08-04T16:31:55.728Z,213.75
2022-08-04T16:32:55.719Z,196.88
2022-08-04T16:34:47.702Z,185.62
2022-08-04T16:34:57.074Z,174.38
2022-08-04T16:36:08.938Z,163.12
2022-08-04T16:36:56.669Z,151.88
2022-08-04T16:37:55.658Z,146.25
2022-08-04T16:38:55.671Z,146.25
2022-08-04T16:39:55.725Z,146.25
2022-08-04T16:40:55.630Z,146.25
2022-08-04T16:41:55.609Z,151.88
2022-08-04T16:42:55.600Z,157.50
2022-08-04T16:43:55.580Z,163.12
2022-08-04T16:45:02.663Z,168.75
2022-08-04T16:45:55.760Z,174.38
2022-08-04T16:47:08.552Z,185.62
2022-08-04T16:47:56.524Z,191.25
2022-08-04T16:48:55.524Z,202.50
2022-08-04T16:49:55.504Z,225.00
2022-08-04T16:50:55.497Z,343.12
2022-08-04T16:51:55.617Z,562.50
2022-08-04T16:52:55.477Z,646.88
2022-08-04T16:54:03.485Z,883.12
2022-08-04T16:54:56.446Z,894.38
2022-08-04T16:55:55.437Z,900.00
2022-08-04T16:56:55.455Z,911.25
2022-08-04T16:57:55.418Z,877.50
2022-08-04T16:58:55.408Z,855.00