createdAt,value
2022-12-04T00:03:30.391Z,14.77
2022-12-04T00:08:35.324Z,16.05
2022-12-04T00:13:39.428Z,18.02
2022-12-04T00:18:42.858Z,19.80
2022-12-04T00:23:48.875Z,19.42
2022-12-04T00:28:52.556Z,20.35
2022-12-04T00:33:56.433Z,18.38
2022-12-04T00:39:02.045Z,18.97
2022-12-04T00:44:05.765Z,19.13
2022-12-04T00:49:09.066Z,20.07
2022-12-04T00:54:13.737Z,23.95
2022-12-04T00:59:17.144Z,19.58
2022-12-04T01:04:20.985Z,21.55
2022-12-04T01:09:25.710Z,21.13
2022-12-04T01:14:29.071Z,20.07
2022-12-04T01:19:32.380Z,16.50
2022-12-04T01:24:37.056Z,21.73
2022-12-04T01:29:40.458Z,18.65
2022-12-04T01:34:43.895Z,17.83
2022-12-04T01:39:48.720Z,27.75
2022-12-04T01:45:25.120Z,23.73
2022-12-04T01:50:29.616Z,19.75
2022-12-04T01:55:34.515Z,17.73
2022-12-04T02:00:38.012Z,31.85
2022-12-04T02:05:41.356Z,19.38
2022-12-04T02:10:53.231Z,17.08
2022-12-04T02:16:06.085Z,15.00
2022-12-04T02:21:15.391Z,15.93
2022-12-04T02:26:37.253Z,18.60
2022-12-04T02:31:48.644Z,18.83
2022-12-04T02:36:58.415Z,18.60
2022-12-04T02:42:07.493Z,20.02
2022-12-04T02:47:15.387Z,19.92
2022-12-04T02:52:25.396Z,21.07
2022-12-04T02:57:32.092Z,18.63
2022-12-04T03:02:40.565Z,17.13
2022-12-04T03:07:48.297Z,15.30
2022-12-04T03:12:55.650Z,15.30
2022-12-04T03:18:04.578Z,15.40
2022-12-04T03:23:12.706Z,14.23
2022-12-04T03:28:23.524Z,14.77
2022-12-04T03:33:31.586Z,16.75
2022-12-04T03:38:42.692Z,17.13
2022-12-04T03:43:52.142Z,14.73
2022-12-04T03:49:03.367Z,16.50
2022-12-04T03:54:11.036Z,16.88
2022-12-04T03:59:20.848Z,14.73
2022-12-04T04:04:31.726Z,16.13
2022-12-04T04:09:40.246Z,15.07
2022-12-04T04:15:04.868Z,13.90
2022-12-04T04:20:31.755Z,14.07
2022-12-04T04:25:37.910Z,13.88
2022-12-04T04:30:41.641Z,14.75
2022-12-04T04:35:53.281Z,14.35
2022-12-04T04:41:00.789Z,13.67
2022-12-04T04:46:09.373Z,12.48
2022-12-04T04:51:14.868Z,13.00
2022-12-04T04:56:18.469Z,12.75
2022-12-04T05:01:24.313Z,14.63
2022-12-04T05:06:29.063Z,12.60
2022-12-04T05:11:32.379Z,13.60
2022-12-04T05:16:35.751Z,13.63
2022-12-04T05:21:41.656Z,15.13
2022-12-04T05:26:45.410Z,14.47
2022-12-04T05:31:48.843Z,12.27
2022-12-04T05:36:54.004Z,14.65
2022-12-04T05:41:57.330Z,14.48
2022-12-04T05:47:00.769Z,13.25
2022-12-04T05:52:06.883Z,13.73
2022-12-04T05:57:10.236Z,14.47
2022-12-04T06:02:13.605Z,12.77
2022-12-04T06:07:18.349Z,13.00
2022-12-04T06:12:21.652Z,12.98
2022-12-04T06:17:24.999Z,12.50
2022-12-04T06:22:29.651Z,15.95
2022-12-04T06:27:33.025Z,14.55
2022-12-04T06:32:36.320Z,13.82
2022-12-04T06:37:41.308Z,12.13
2022-12-04T06:42:44.543Z,15.47
2022-12-04T06:47:47.897Z,15.85
2022-12-04T06:52:52.569Z,16.00
2022-12-04T06:57:55.849Z,15.98
2022-12-04T07:02:59.253Z,19.27
2022-12-04T07:08:04.082Z,20.30
2022-12-04T07:13:07.928Z,19.45
2022-12-04T07:18:11.323Z,16.95
2022-12-04T07:23:15.994Z,17.83
2022-12-04T07:28:19.320Z,16.42
2022-12-04T07:33:22.720Z,18.77
2022-12-04T07:38:27.983Z,17.73
2022-12-04T07:43:32.295Z,17.60
2022-12-04T07:48:35.782Z,29.63
2022-12-04T07:53:41.183Z,28.73
2022-12-04T07:58:45.260Z,19.42
2022-12-04T08:03:50.527Z,20.05
2022-12-04T08:08:57.338Z,16.67
2022-12-04T08:14:02.493Z,13.50
2022-12-04T08:19:05.988Z,17.42
2022-12-04T08:24:11.037Z,11.48
2022-12-04T08:29:14.330Z,11.13
2022-12-04T08:34:17.812Z,12.73
2022-12-04T08:39:22.607Z,12.18
2022-12-04T08:44:26.059Z,11.63
2022-12-04T08:49:29.436Z,8.60
2022-12-04T08:54:36.314Z,9.18
2022-12-04T08:59:39.920Z,7.93
2022-12-04T09:04:43.523Z,8.70
2022-12-04T09:09:48.674Z,8.45
2022-12-04T09:14:52.186Z,7.63
2022-12-04T09:20:00.537Z,10.25
2022-12-04T09:25:06.615Z,8.93
2022-12-04T09:30:11.457Z,7.88
2022-12-04T09:35:15.041Z,8.30
2022-12-04T09:40:33.453Z,8.85
2022-12-04T09:45:47.130Z,9.27
2022-12-04T09:50:51.549Z,8.07
2022-12-04T09:56:01.776Z,7.47
2022-12-04T10:01:06.205Z,7.40
2022-12-04T10:06:15.680Z,6.40
2022-12-04T10:11:32.572Z,6.80
2022-12-04T10:16:50.129Z,6.83
2022-12-04T10:22:05.003Z,4.93
2022-12-04T10:27:15.565Z,4.30
2022-12-04T10:32:23.926Z,4.55
2022-12-04T10:37:27.871Z,5.13
2022-12-04T10:42:39.568Z,5.23
2022-12-04T10:47:46.734Z,5.70
2022-12-04T10:52:50.717Z,5.30
2022-12-04T10:57:55.429Z,6.27
2022-12-04T11:03:01.831Z,5.20
2022-12-04T11:08:08.429Z,4.70
2022-12-04T11:13:20.575Z,4.95
2022-12-04T11:18:26.565Z,5.53
2022-12-04T11:23:33.743Z,6.35
2022-12-04T11:28:42.028Z,5.20
2022-12-04T11:33:48.768Z,4.82
2022-12-04T11:38:53.621Z,5.18
2022-12-04T11:44:00.528Z,6.53
2022-12-04T11:49:04.597Z,5.40
2022-12-04T11:54:19.611Z,5.82
2022-12-04T11:59:42.757Z,5.90
2022-12-04T12:04:59.464Z,6.70
2022-12-04T12:10:07.818Z,5.75
2022-12-04T12:15:24.939Z,6.80
2022-12-04T12:20:34.155Z,6.50
2022-12-04T12:25:51.888Z,8.45
2022-12-04T12:31:08.887Z,7.35
2022-12-04T12:36:13.989Z,8.18
2022-12-04T12:41:20.986Z,8.15
2022-12-04T12:46:32.020Z,7.27
2022-12-04T12:51:39.785Z,6.88
2022-12-04T12:56:49.785Z,7.35
2022-12-04T13:02:01.135Z,7.75
2022-12-04T13:07:23.370Z,7.50
2022-12-04T13:12:28.108Z,7.47
2022-12-04T13:17:35.363Z,8.15
2022-12-04T13:22:49.222Z,10.23
2022-12-04T13:28:04.648Z,8.77
2022-12-04T13:33:36.166Z,8.65
2022-12-04T13:38:57.717Z,9.13
2022-12-04T13:44:06.864Z,10.75
2022-12-04T13:49:26.806Z,17.63
2022-12-04T13:54:32.157Z,11.93
2022-12-04T13:59:38.822Z,10.35
2022-12-04T14:04:48.074Z,10.47
2022-12-04T14:09:54.585Z,12.77
2022-12-04T14:15:00.319Z,16.27
2022-12-04T14:20:08.417Z,12.70
2022-12-04T14:25:35.809Z,12.30
2022-12-04T14:30:40.257Z,16.17
2022-12-04T14:35:50.183Z,16.83
2022-12-04T14:40:56.278Z,16.27
2022-12-04T14:46:04.806Z,15.77
2022-12-04T14:51:20.095Z,15.60
2022-12-04T14:56:40.095Z,20.38
2022-12-04T15:01:43.690Z,17.43
2022-12-04T15:06:53.076Z,16.25
2022-12-04T15:12:17.874Z,16.00
2022-12-04T15:17:21.516Z,24.30
2022-12-04T15:22:29.502Z,26.30
2022-12-04T15:27:33.207Z,22.58
2022-12-04T15:32:36.649Z,21.83
2022-12-04T15:37:42.463Z,17.67
2022-12-04T15:42:45.900Z,19.13
2022-12-04T15:47:53.562Z,16.10
2022-12-04T15:53:02.332Z,25.98
2022-12-04T15:58:10.026Z,22.65
2022-12-04T16:03:25.652Z,22.90
2022-12-04T16:08:34.335Z,20.45
2022-12-04T16:13:39.979Z,19.40
2022-12-04T16:18:44.413Z,18.60
2022-12-04T16:23:49.536Z,23.52
2022-12-04T16:28:52.842Z,26.50
2022-12-04T16:33:56.253Z,27.10
2022-12-04T16:39:01.088Z,30.97
2022-12-04T16:44:04.644Z,27.25
2022-12-04T16:49:07.961Z,28.90
2022-12-04T16:54:14.064Z,23.83
2022-12-04T16:59:17.384Z,27.23
2022-12-04T17:04:21.389Z,26.58
2022-12-04T17:09:28.521Z,25.73
2022-12-04T17:14:32.222Z,32.17
2022-12-04T17:19:35.707Z,48.37
2022-12-04T17:24:47.166Z,27.33
2022-12-04T17:29:52.601Z,29.63
2022-12-04T17:34:56.301Z,28.83
2022-12-04T17:40:01.461Z,39.30
2022-12-04T17:45:05.368Z,44.50
2022-12-04T17:50:09.565Z,36.22
2022-12-04T17:55:14.251Z,33.30
2022-12-04T18:00:18.948Z,31.83
2022-12-04T18:05:22.527Z,33.28
2022-12-04T18:10:27.857Z,40.90
2022-12-04T18:15:31.688Z,34.55
2022-12-04T18:20:35.267Z,38.03
2022-12-04T18:25:39.897Z,36.28
2022-12-04T18:30:43.567Z,41.90
2022-12-04T18:35:55.004Z,33.08
2022-12-04T18:41:03.262Z,32.90
2022-12-04T18:46:08.447Z,40.67
2022-12-04T18:51:16.327Z,39.72
2022-12-04T18:56:21.625Z,40.20
2022-12-04T19:01:25.324Z,34.67
2022-12-04T19:06:30.480Z,40.85
2022-12-04T19:11:36.219Z,37.88
2022-12-04T19:16:39.860Z,35.92
2022-12-04T19:21:44.654Z,31.83
2022-12-04T19:26:49.604Z,30.98
2022-12-04T19:31:57.739Z,28.02
2022-12-04T19:37:03.084Z,24.87
2022-12-04T19:42:07.870Z,31.30
2022-12-04T19:47:11.969Z,28.05
2022-12-04T19:52:15.425Z,31.40
2022-12-04T19:57:20.126Z,27.60
2022-12-04T20:02:23.755Z,28.02
2022-12-04T20:07:27.183Z,33.38
2022-12-04T20:12:31.889Z,26.50
2022-12-04T20:17:35.261Z,23.80
2022-12-04T20:22:38.884Z,25.00
2022-12-04T20:27:43.621Z,23.73
2022-12-04T20:32:46.980Z,26.23
2022-12-04T20:37:51.493Z,25.33
2022-12-04T20:42:56.467Z,29.20
2022-12-04T20:47:59.950Z,26.25
2022-12-04T20:53:03.711Z,29.33
2022-12-04T20:58:08.706Z,26.60
2022-12-04T21:03:12.287Z,25.40
2022-12-04T21:08:35.907Z,22.77
2022-12-04T21:13:58.364Z,23.23
2022-12-04T21:19:02.031Z,21.60
2022-12-04T21:24:06.753Z,27.77
2022-12-04T21:29:11.865Z,26.47
2022-12-04T21:34:17.068Z,31.93
2022-12-04T21:39:21.850Z,24.23
2022-12-04T21:44:26.860Z,21.58
2022-12-04T21:49:30.224Z,21.30
2022-12-04T21:54:33.789Z,22.15
2022-12-04T21:59:38.754Z,23.52
2022-12-04T22:04:42.592Z,22.00
2022-12-04T22:09:46.314Z,22.50
2022-12-04T22:14:51.247Z,21.77
2022-12-04T22:19:55.101Z,22.60
2022-12-04T22:25:01.471Z,22.60
2022-12-04T22:30:08.120Z,24.23
2022-12-04T22:35:11.970Z,29.23
2022-12-04T22:40:16.567Z,32.67
2022-12-04T22:45:21.558Z,36.70
2022-12-04T22:50:25.137Z,39.88
2022-12-04T22:55:28.679Z,45.42
2022-12-04T23:00:33.628Z,44.65
2022-12-04T23:05:37.198Z,46.28
2022-12-04T23:10:40.772Z,47.73
2022-12-04T23:15:45.717Z,47.42
2022-12-04T23:20:49.405Z,46.45
2022-12-04T23:25:53.226Z,37.50
2022-12-04T23:30:58.166Z,36.10
2022-12-04T23:36:02.636Z,37.42
2022-12-04T23:41:08.152Z,35.17
2022-12-04T23:46:14.720Z,35.13
2022-12-04T23:51:20.186Z,36.80
2022-12-04T23:56:25.404Z,41.47
