createdAt,value
2019-06-19T00:00:47.568Z,0
2019-06-19T00:01:48.236Z,0
2019-06-19T00:02:48.911Z,0
2019-06-19T00:03:49.620Z,0
2019-06-19T00:04:52.485Z,0
2019-06-19T00:05:52.984Z,0
2019-06-19T00:06:53.611Z,0
2019-06-19T00:07:54.280Z,0
2019-06-19T00:08:54.950Z,0
2019-06-19T00:09:55.619Z,0
2019-06-19T00:11:57.932Z,0
2019-06-19T00:12:58.590Z,0
2019-06-19T00:13:59.245Z,0
2019-06-19T00:15:02.641Z,0
2019-06-19T00:16:03.450Z,0
2019-06-19T00:17:03.196Z,0
2019-06-19T00:18:03.868Z,0
2019-06-19T00:19:04.509Z,0
2019-06-19T00:20:05.165Z,0
2019-06-19T00:21:05.822Z,0
2019-06-19T00:22:36.411Z,0
2019-06-19T00:23:37.102Z,0
2019-06-19T00:25:58.391Z,0
2019-06-19T00:26:59.045Z,0
2019-06-19T00:28:28.856Z,0
2019-06-19T00:29:36.728Z,0
2019-06-19T00:30:25.663Z,0
2019-06-19T00:32:10.692Z,0
2019-06-19T00:33:23.317Z,0
2019-06-19T00:34:23.976Z,0
2019-06-19T00:35:57.430Z,0
2019-06-19T00:37:01.085Z,0
2019-06-19T00:38:01.421Z,0
2019-06-19T00:40:27.127Z,0
2019-06-19T00:41:27.786Z,0
2019-06-19T00:43:16.151Z,0
2019-06-19T00:44:30.704Z,0
2019-06-19T00:46:03.854Z,0
2019-06-19T00:47:04.544Z,0
2019-06-19T00:49:11.419Z,0
2019-06-19T00:50:12.139Z,0
2019-06-19T00:51:12.795Z,0
2019-06-19T00:52:13.451Z,0
2019-06-19T00:53:14.107Z,0
2019-06-19T00:54:14.765Z,0
2019-06-19T00:55:33.542Z,0
2019-06-19T00:56:34.198Z,0
2019-06-19T00:57:34.854Z,0
2019-06-19T00:58:35.548Z,0
2019-06-19T00:59:36.204Z,0
2019-06-19T01:00:36.873Z,0
2019-06-19T01:01:37.578Z,0
2019-06-19T01:02:40.590Z,0
2019-06-19T01:03:41.445Z,0
2019-06-19T01:04:41.568Z,0
2019-06-19T01:05:42.235Z,0
2019-06-19T01:06:42.936Z,0
2019-06-19T01:08:45.232Z,0
2019-06-19T01:09:45.889Z,0
2019-06-19T01:12:31.970Z,0
2019-06-19T01:14:15.445Z,0
2019-06-19T01:15:16.105Z,0
2019-06-19T01:16:16.760Z,0
2019-06-19T01:17:17.413Z,0
2019-06-19T01:19:21.132Z,0
2019-06-19T01:20:21.443Z,0
2019-06-19T01:21:22.671Z,0
2019-06-19T01:24:44.726Z,0
2019-06-19T01:25:45.383Z,0
2019-06-19T01:27:01.457Z,0
2019-06-19T01:28:01.231Z,0
2019-06-19T01:30:16.284Z,0
2019-06-19T01:31:41.471Z,0
2019-06-19T01:32:41.253Z,0
2019-06-19T01:33:41.910Z,0
2019-06-19T01:34:42.563Z,0
2019-06-19T01:36:01.555Z,0
2019-06-19T01:37:02.254Z,0
2019-06-19T01:38:02.909Z,0
2019-06-19T01:40:05.215Z,0
2019-06-19T01:41:05.879Z,0
2019-06-19T01:42:21.575Z,0
2019-06-19T01:43:21.555Z,0
2019-06-19T01:44:22.163Z,0
2019-06-19T01:45:35.456Z,0
2019-06-19T01:46:36.315Z,0
2019-06-19T01:47:36.970Z,0
2019-06-19T01:48:37.628Z,0
2019-06-19T01:50:01.137Z,0
2019-06-19T01:51:01.769Z,0
2019-06-19T01:52:02.429Z,0
2019-06-19T01:53:03.121Z,0
2019-06-19T01:54:03.779Z,0
2019-06-19T01:55:04.437Z,0
2019-06-19T01:56:17.743Z,0
2019-06-19T01:58:21.753Z,0
2019-06-19T01:59:21.339Z,0
2019-06-19T02:00:32.140Z,0
2019-06-19T02:01:23.665Z,0
2019-06-19T02:02:42.785Z,0
2019-06-19T02:03:43.451Z,0
2019-06-19T02:04:44.144Z,0
2019-06-19T02:06:10.938Z,0
2019-06-19T02:07:24.325Z,0
2019-06-19T02:08:24.979Z,0
2019-06-19T02:09:25.637Z,0
2019-06-19T02:10:41.093Z,0
2019-06-19T02:11:42.384Z,0
2019-06-19T02:12:42.278Z,0
2019-06-19T02:13:42.984Z,0
2019-06-19T02:14:43.640Z,0
2019-06-19T02:15:44.296Z,0
2019-06-19T02:16:44.957Z,0
2019-06-19T02:17:45.611Z,0
2019-06-19T02:18:46.322Z,0
2019-06-19T02:19:46.979Z,0
2019-06-19T02:20:47.635Z,0
2019-06-19T02:21:50.314Z,0
2019-06-19T02:22:50.620Z,0
2019-06-19T02:23:51.371Z,0
2019-06-19T02:24:52.027Z,0
2019-06-19T02:25:54.411Z,0
2019-06-19T02:26:54.334Z,0
2019-06-19T02:27:54.991Z,0
2019-06-19T02:28:55.656Z,0
2019-06-19T02:29:56.308Z,0
2019-06-19T02:31:06.441Z,0
2019-06-19T02:32:01.831Z,0
2019-06-19T02:33:01.779Z,0
2019-06-19T02:34:03.807Z,0
2019-06-19T02:35:03.558Z,0
2019-06-19T02:36:04.214Z,0
2019-06-19T02:37:04.874Z,0
2019-06-19T02:38:05.532Z,0
2019-06-19T02:39:06.192Z,0
2019-06-19T02:40:06.851Z,0
2019-06-19T02:41:07.508Z,0
2019-06-19T02:42:08.164Z,0
2019-06-19T02:43:08.824Z,0
2019-06-19T02:44:09.488Z,0
2019-06-19T02:45:10.140Z,0
2019-06-19T02:46:10.798Z,0
2019-06-19T02:47:11.460Z,0
2019-06-19T02:48:12.111Z,0
2019-06-19T02:49:12.768Z,0
2019-06-19T02:50:13.435Z,0
2019-06-19T02:51:14.127Z,0
2019-06-19T02:52:14.784Z,0
2019-06-19T02:53:15.441Z,0
2019-06-19T02:54:16.099Z,0
2019-06-19T02:55:16.756Z,0
2019-06-19T02:56:17.414Z,0
2019-06-19T02:57:18.070Z,0
2019-06-19T02:58:18.728Z,0
2019-06-19T02:59:19.388Z,0
2019-06-19T03:00:20.081Z,0
2019-06-19T03:01:20.745Z,0
2019-06-19T03:02:21.439Z,5
2019-06-19T03:03:22.098Z,5
2019-06-19T03:04:22.757Z,5
2019-06-19T03:05:23.417Z,5
2019-06-19T03:06:24.074Z,5
2019-06-19T03:07:24.736Z,5
2019-06-19T03:08:25.393Z,5
2019-06-19T03:09:26.052Z,5
2019-06-19T03:10:26.713Z,5
2019-06-19T03:11:27.371Z,11
2019-06-19T03:12:28.030Z,11
2019-06-19T03:13:28.691Z,11
2019-06-19T03:14:29.349Z,11
2019-06-19T03:15:30.009Z,11
2019-06-19T03:16:30.669Z,16
2019-06-19T03:17:31.329Z,16
2019-06-19T03:18:31.998Z,16
2019-06-19T03:19:32.650Z,16
2019-06-19T03:20:33.309Z,16
2019-06-19T03:21:33.968Z,16
2019-06-19T03:22:34.629Z,16
2019-06-19T03:23:35.331Z,22
2019-06-19T03:24:35.989Z,22
2019-06-19T03:25:36.649Z,22
2019-06-19T03:26:37.315Z,22
2019-06-19T03:27:38.005Z,22
2019-06-19T03:28:38.667Z,22
2019-06-19T03:29:39.334Z,22
2019-06-19T03:30:40.021Z,22
2019-06-19T03:31:40.686Z,22
2019-06-19T03:32:41.343Z,28
2019-06-19T03:33:42.003Z,28
2019-06-19T03:34:42.663Z,28
2019-06-19T03:35:43.350Z,28
2019-06-19T03:36:44.032Z,28
2019-06-19T03:37:44.683Z,28
2019-06-19T03:38:45.342Z,28
2019-06-19T03:39:46.006Z,22
2019-06-19T03:40:46.701Z,22
2019-06-19T03:41:47.360Z,28
2019-06-19T03:42:48.023Z,28
2019-06-19T03:43:48.725Z,28
2019-06-19T03:44:49.415Z,28
2019-06-19T03:45:50.123Z,28
2019-06-19T03:46:50.774Z,33
2019-06-19T03:47:51.435Z,33
2019-06-19T03:48:52.096Z,33
2019-06-19T03:49:52.763Z,39
2019-06-19T03:50:53.459Z,45
2019-06-19T03:51:54.119Z,50
2019-06-19T03:52:54.794Z,56
2019-06-19T03:53:55.481Z,61
2019-06-19T03:54:56.143Z,67
2019-06-19T03:55:56.811Z,67
2019-06-19T03:56:57.466Z,67
2019-06-19T03:57:58.129Z,73
2019-06-19T03:58:58.794Z,78
2019-06-19T03:59:59.449Z,78
2019-06-19T04:01:00.114Z,84
2019-06-19T04:02:00.776Z,84
2019-06-19T04:03:01.439Z,84
2019-06-19T04:04:02.099Z,84
2019-06-19T04:05:02.816Z,84
2019-06-19T04:06:03.476Z,84
2019-06-19T04:07:04.135Z,84
2019-06-19T04:08:04.798Z,84
2019-06-19T04:09:05.460Z,84
2019-06-19T04:10:06.126Z,84
2019-06-19T04:11:06.783Z,78
2019-06-19T04:12:07.483Z,78
2019-06-19T04:13:08.143Z,73
2019-06-19T04:14:08.805Z,73
2019-06-19T04:15:09.466Z,73
2019-06-19T04:16:10.126Z,78
2019-06-19T04:17:10.791Z,78
2019-06-19T04:18:11.447Z,78
2019-06-19T04:19:12.108Z,84
2019-06-19T04:20:12.770Z,84
2019-06-19T04:21:13.430Z,84
2019-06-19T04:22:14.095Z,90
2019-06-19T04:23:30.344Z,95
2019-06-19T04:24:31.004Z,95
2019-06-19T04:25:31.704Z,101
2019-06-19T04:26:34.955Z,106
2019-06-19T04:29:02.175Z,123
2019-06-19T04:30:02.891Z,129
2019-06-19T04:31:03.548Z,135
2019-06-19T04:32:09.077Z,135
2019-06-19T04:33:05.867Z,140
2019-06-19T04:34:06.528Z,146
2019-06-19T04:35:07.192Z,151
2019-06-19T04:37:09.535Z,151
2019-06-19T04:38:10.214Z,157
2019-06-19T04:39:10.878Z,163
2019-06-19T04:40:11.541Z,157
2019-06-19T04:41:34.985Z,157
2019-06-19T04:42:53.707Z,157
2019-06-19T04:43:54.370Z,157
2019-06-19T04:44:55.032Z,157
2019-06-19T04:45:55.702Z,163
2019-06-19T04:46:56.364Z,157
2019-06-19T04:48:14.783Z,157
2019-06-19T04:49:15.460Z,157
2019-06-19T04:50:16.138Z,151
2019-06-19T04:51:16.801Z,146
2019-06-19T04:52:17.464Z,146
2019-06-19T04:53:18.127Z,146
2019-06-19T04:54:18.805Z,146
2019-06-19T04:55:32.108Z,151
2019-06-19T04:57:15.528Z,146
2019-06-19T04:58:16.170Z,140
2019-06-19T04:59:16.833Z,140
2019-06-19T05:00:17.493Z,135
2019-06-19T05:01:18.156Z,135
2019-06-19T05:02:21.444Z,135
2019-06-19T05:05:55.386Z,140
2019-06-19T05:06:55.746Z,151
2019-06-19T05:07:56.445Z,157
2019-06-19T05:09:09.757Z,157
2019-06-19T05:10:10.420Z,163
2019-06-19T05:11:11.081Z,157
2019-06-19T05:13:19.494Z,157
2019-06-19T05:15:17.888Z,163
2019-06-19T05:16:51.244Z,163
2019-06-19T05:23:15.690Z,157
2019-06-19T05:24:16.355Z,151
2019-06-19T05:25:49.819Z,146
2019-06-19T05:28:05.066Z,146
2019-06-19T05:29:18.377Z,140
2019-06-19T05:33:15.743Z,140
2019-06-19T05:34:17.055Z,140
2019-06-19T05:35:18.061Z,140
2019-06-19T05:36:18.725Z,140
2019-06-19T05:38:02.094Z,146
2019-06-19T05:39:02.763Z,146
2019-06-19T05:40:31.148Z,151
2019-06-19T05:46:28.113Z,174
2019-06-19T05:47:28.773Z,174
2019-06-19T05:48:29.439Z,174
2019-06-19T05:49:30.101Z,168
2019-06-19T05:50:30.763Z,168
2019-06-19T05:51:31.426Z,168
2019-06-19T05:52:44.773Z,168
2019-06-19T05:53:45.440Z,163
2019-06-19T05:54:46.101Z,157
2019-06-19T05:55:59.410Z,157
2019-06-19T05:57:00.073Z,157
2019-06-19T05:59:41.628Z,163
2019-06-19T06:00:55.012Z,163
2019-06-19T06:02:57.335Z,168
2019-06-19T06:03:58.005Z,168
2019-06-19T06:04:58.699Z,174
2019-06-19T06:06:12.011Z,191
2019-06-19T06:07:12.687Z,219
2019-06-19T06:08:13.378Z,315
2019-06-19T06:09:14.058Z,506
2019-06-19T06:10:14.739Z,652
2019-06-19T06:11:15.416Z,641
2019-06-19T06:12:16.076Z,675
2019-06-19T06:13:16.773Z,534
2019-06-19T06:14:17.439Z,601
2019-06-19T06:15:18.142Z,596
2019-06-19T06:16:18.814Z,613
2019-06-19T06:17:19.482Z,630
2019-06-19T06:18:20.213Z,663
2019-06-19T06:19:20.889Z,703
2019-06-19T06:20:21.557Z,686
2019-06-19T06:21:22.230Z,658
2019-06-19T06:22:22.933Z,624
2019-06-19T06:23:23.604Z,652
2019-06-19T06:24:24.274Z,573
2019-06-19T06:25:24.979Z,607
2019-06-19T06:26:25.649Z,613
2019-06-19T06:27:26.319Z,646
2019-06-19T06:28:27.037Z,703
2019-06-19T06:29:27.736Z,686
2019-06-19T06:30:28.408Z,708
2019-06-19T06:31:29.076Z,675
2019-06-19T06:32:29.760Z,675
2019-06-19T06:33:30.416Z,725
2019-06-19T06:34:31.098Z,753
2019-06-19T06:35:31.797Z,759
2019-06-19T06:36:32.469Z,770
2019-06-19T06:37:33.143Z,753
2019-06-19T06:38:33.815Z,714
2019-06-19T06:39:34.604Z,725
2019-06-19T06:40:47.388Z,663
2019-06-19T06:41:36.886Z,742
2019-06-19T06:42:37.555Z,438
2019-06-19T06:43:38.237Z,770
2019-06-19T06:44:38.940Z,770
2019-06-19T06:45:39.611Z,804
2019-06-19T06:46:40.282Z,781
2019-06-19T06:47:40.966Z,748
2019-06-19T06:48:41.635Z,736
2019-06-19T06:49:42.307Z,748
2019-06-19T06:50:42.978Z,781
2019-06-19T06:51:43.674Z,742
2019-06-19T06:52:44.362Z,770
2019-06-19T06:53:45.077Z,765
2019-06-19T06:54:45.745Z,787
2019-06-19T06:55:46.452Z,781
2019-06-19T06:56:47.124Z,793
2019-06-19T06:57:47.796Z,776
2019-06-19T06:58:48.469Z,804
2019-06-19T06:59:49.143Z,804
2019-06-19T07:00:49.817Z,815
2019-06-19T07:01:50.488Z,826
2019-06-19T07:02:51.160Z,793
2019-06-19T07:03:51.830Z,798
2019-06-19T07:04:52.504Z,753
2019-06-19T07:05:53.176Z,787
2019-06-19T07:06:53.860Z,798
2019-06-19T07:07:56.170Z,793
2019-06-19T07:08:55.225Z,804
2019-06-19T07:09:55.918Z,776
2019-06-19T07:10:56.687Z,787
2019-06-19T07:11:57.303Z,832
2019-06-19T07:12:57.976Z,849
2019-06-19T07:13:58.686Z,871
2019-06-19T07:14:59.359Z,843
2019-06-19T07:16:00.218Z,883
2019-06-19T07:17:00.969Z,1006
2019-06-19T07:18:01.662Z,1158
2019-06-19T07:19:02.803Z,1203
2019-06-19T07:20:03.504Z,1215
2019-06-19T07:21:04.187Z,1198
2019-06-19T07:22:04.875Z,1164
2019-06-19T07:23:05.566Z,1130
2019-06-19T07:24:06.261Z,1198
2019-06-19T07:25:06.929Z,1271
2019-06-19T07:26:07.614Z,1265
2019-06-19T07:27:08.345Z,1220
2019-06-19T07:28:09.062Z,1248
2019-06-19T07:29:09.749Z,1288
2019-06-19T07:30:10.433Z,1310
2019-06-19T07:31:11.118Z,1321
2019-06-19T07:32:11.802Z,1395
2019-06-19T07:33:12.488Z,1355
2019-06-19T07:34:13.175Z,1333
2019-06-19T07:35:13.874Z,1310
2019-06-19T07:36:14.546Z,1305
2019-06-19T07:37:15.233Z,1305
2019-06-19T07:38:15.916Z,1299
2019-06-19T07:39:30.922Z,1305
2019-06-19T07:40:18.282Z,1288
2019-06-19T07:41:18.971Z,1366
2019-06-19T07:42:19.688Z,1445
2019-06-19T07:43:20.373Z,1423
2019-06-19T07:44:21.061Z,1361
2019-06-19T07:45:21.747Z,1350
2019-06-19T07:46:22.558Z,1411
2019-06-19T07:47:23.255Z,1389
2019-06-19T07:48:23.982Z,1417
2019-06-19T07:49:24.697Z,1456
2019-06-19T07:50:25.401Z,1496
2019-06-19T07:51:26.075Z,1473
2019-06-19T07:52:26.758Z,1485
2019-06-19T07:53:27.461Z,1406
2019-06-19T07:54:28.131Z,1321
2019-06-19T07:55:28.820Z,1305
2019-06-19T07:56:29.503Z,1035
2019-06-19T07:57:30.226Z,720
2019-06-19T07:58:30.909Z,540
2019-06-19T07:59:31.595Z,506
2019-06-19T08:00:32.285Z,478
2019-06-19T08:01:33.012Z,466
2019-06-19T08:02:33.728Z,444
2019-06-19T08:03:34.414Z,433
2019-06-19T08:04:35.136Z,421
2019-06-19T08:05:35.820Z,410
2019-06-19T08:06:36.506Z,405
2019-06-19T08:07:37.190Z,393
2019-06-19T08:08:37.875Z,388
2019-06-19T08:09:38.558Z,382
2019-06-19T08:10:39.247Z,382
2019-06-19T08:11:39.930Z,382
2019-06-19T08:12:40.624Z,376
2019-06-19T08:13:41.341Z,376
2019-06-19T08:14:42.021Z,376
2019-06-19T08:15:42.708Z,376
2019-06-19T08:16:43.431Z,371
2019-06-19T08:17:44.121Z,371
2019-06-19T08:18:44.802Z,371
2019-06-19T08:19:45.519Z,376
2019-06-19T08:20:46.212Z,371
2019-06-19T08:21:46.928Z,371
2019-06-19T08:22:47.649Z,371
2019-06-19T08:23:48.333Z,360
2019-06-19T08:24:49.014Z,365
2019-06-19T08:25:50.827Z,365
2019-06-19T08:26:51.382Z,365
2019-06-19T08:27:52.061Z,365
2019-06-19T08:28:52.743Z,365
2019-06-19T08:29:53.428Z,365
2019-06-19T08:30:54.113Z,360
2019-06-19T08:31:54.844Z,360
2019-06-19T08:32:55.566Z,360
2019-06-19T08:33:56.282Z,360
2019-06-19T08:34:56.964Z,360
2019-06-19T08:35:57.652Z,371
2019-06-19T08:36:58.387Z,376
2019-06-19T08:37:59.081Z,376
2019-06-19T08:38:59.791Z,376
2019-06-19T08:40:00.511Z,382
2019-06-19T08:41:01.223Z,376
2019-06-19T08:42:01.886Z,376
2019-06-19T08:43:02.565Z,343
2019-06-19T08:44:03.249Z,382
2019-06-19T08:45:03.935Z,382
2019-06-19T08:46:04.621Z,376
2019-06-19T08:47:05.312Z,371
2019-06-19T08:48:05.983Z,365
2019-06-19T08:49:06.664Z,365
2019-06-19T08:50:07.365Z,365
2019-06-19T08:51:08.051Z,365
2019-06-19T08:52:08.744Z,371
2019-06-19T08:53:09.463Z,365
2019-06-19T08:54:10.189Z,371
2019-06-19T08:55:10.877Z,371
2019-06-19T08:56:11.554Z,371
2019-06-19T08:57:12.241Z,365
2019-06-19T08:58:12.924Z,365
2019-06-19T08:59:13.609Z,320
2019-06-19T09:00:14.289Z,360
2019-06-19T09:01:14.976Z,303
2019-06-19T09:02:15.700Z,292
2019-06-19T09:03:16.381Z,281
2019-06-19T09:04:33.279Z,331
2019-06-19T09:05:18.782Z,309
2019-06-19T09:06:19.494Z,337
2019-06-19T09:07:20.179Z,337
2019-06-19T09:08:20.861Z,354
2019-06-19T09:09:21.546Z,337
2019-06-19T09:10:22.229Z,365
2019-06-19T09:11:22.915Z,405
2019-06-19T09:12:23.598Z,461
2019-06-19T09:13:24.282Z,427
2019-06-19T09:14:25.852Z,365
2019-06-19T09:15:26.649Z,337
2019-06-19T09:16:27.368Z,348
2019-06-19T09:17:28.051Z,399
2019-06-19T09:18:28.736Z,478
2019-06-19T09:19:29.421Z,500
2019-06-19T09:20:30.106Z,489
2019-06-19T09:21:30.795Z,489
2019-06-19T09:22:31.475Z,444
2019-06-19T09:23:32.165Z,438
2019-06-19T09:24:32.846Z,438
2019-06-19T09:25:33.561Z,433
2019-06-19T09:26:34.292Z,421
2019-06-19T09:27:35.006Z,427
2019-06-19T09:28:35.686Z,438
2019-06-19T09:29:36.407Z,455
2019-06-19T09:30:37.097Z,416
2019-06-19T09:31:37.822Z,416
2019-06-19T09:32:38.503Z,343
2019-06-19T09:33:39.220Z,450
2019-06-19T09:34:50.123Z,360
2019-06-19T09:35:41.585Z,348
2019-06-19T09:36:42.263Z,320
2019-06-19T09:37:43.119Z,286
2019-06-19T09:38:43.781Z,270
2019-06-19T09:39:44.465Z,298
2019-06-19T09:40:45.147Z,264
2019-06-19T09:41:45.865Z,247
2019-06-19T09:42:46.549Z,236
2019-06-19T09:43:47.232Z,219
2019-06-19T09:44:47.915Z,247
2019-06-19T09:45:48.598Z,303
2019-06-19T09:46:49.297Z,286
2019-06-19T09:47:50.005Z,303
2019-06-19T09:48:50.743Z,405
2019-06-19T09:49:51.365Z,405
2019-06-19T09:50:52.047Z,399
2019-06-19T09:51:52.735Z,388
2019-06-19T09:52:53.413Z,354
2019-06-19T09:53:54.097Z,360
2019-06-19T09:54:54.818Z,365
2019-06-19T09:55:55.508Z,343
2019-06-19T09:56:56.238Z,320
2019-06-19T09:57:56.921Z,309
2019-06-19T09:58:57.603Z,315
2019-06-19T09:59:58.287Z,320
2019-06-19T10:00:59.021Z,331
2019-06-19T10:01:59.702Z,292
2019-06-19T10:03:00.388Z,343
2019-06-19T10:04:01.106Z,365
2019-06-19T10:05:07.155Z,388
2019-06-19T10:06:02.506Z,393
2019-06-19T10:07:03.188Z,405
2019-06-19T10:08:03.873Z,388
2019-06-19T10:09:04.566Z,348
2019-06-19T10:10:05.277Z,337
2019-06-19T10:11:05.962Z,281
2019-06-19T10:12:06.644Z,264
2019-06-19T10:13:07.327Z,247
2019-06-19T10:14:08.039Z,241
2019-06-19T10:15:08.733Z,258
2019-06-19T10:16:09.416Z,236
2019-06-19T10:17:10.106Z,230
2019-06-19T10:18:12.258Z,292
2019-06-19T10:19:12.476Z,315
2019-06-19T10:20:13.141Z,343
2019-06-19T10:21:13.827Z,331
2019-06-19T10:22:14.544Z,315
2019-06-19T10:23:15.237Z,326
2019-06-19T10:24:15.912Z,298
2019-06-19T10:25:16.611Z,275
2019-06-19T10:26:17.346Z,270
2019-06-19T10:27:17.979Z,264
2019-06-19T10:28:18.662Z,258
2019-06-19T10:29:19.458Z,247
2019-06-19T10:30:20.106Z,236
2019-06-19T10:31:20.787Z,236
2019-06-19T10:32:31.380Z,241
2019-06-19T10:33:23.142Z,258
2019-06-19T10:34:23.842Z,270
2019-06-19T10:35:24.555Z,253
2019-06-19T10:36:25.228Z,236
2019-06-19T10:37:25.914Z,236
2019-06-19T10:38:26.589Z,213
2019-06-19T10:39:27.286Z,225
2019-06-19T10:40:27.951Z,236
2019-06-19T10:41:28.638Z,264
2019-06-19T10:42:29.316Z,298
2019-06-19T10:43:29.998Z,326
2019-06-19T10:44:30.686Z,320
2019-06-19T10:45:31.362Z,343
2019-06-19T10:46:41.227Z,354
2019-06-19T10:47:33.718Z,348
2019-06-19T10:49:36.070Z,270
2019-06-19T10:50:36.755Z,241
2019-06-19T10:51:37.465Z,264
2019-06-19T10:52:38.144Z,225
2019-06-19T10:53:38.827Z,219
2019-06-19T10:54:39.508Z,241
2019-06-19T10:55:40.190Z,219
2019-06-19T10:56:40.869Z,225
2019-06-19T10:57:41.553Z,213
2019-06-19T10:58:42.361Z,185
2019-06-19T10:59:42.949Z,202
2019-06-19T11:00:43.671Z,180
2019-06-19T11:01:44.347Z,202
2019-06-19T11:02:45.028Z,202
2019-06-19T11:03:45.708Z,219
2019-06-19T11:04:46.387Z,219
2019-06-19T11:05:47.070Z,213
2019-06-19T11:06:47.750Z,213
2019-06-19T11:07:48.433Z,219
2019-06-19T11:08:49.115Z,219
2019-06-19T11:09:49.828Z,202
2019-06-19T11:10:50.508Z,196
2019-06-19T11:11:51.191Z,191
2019-06-19T11:12:51.874Z,196
2019-06-19T11:13:52.554Z,196
2019-06-19T11:14:53.270Z,208
2019-06-19T11:15:53.952Z,213
2019-06-19T11:16:54.633Z,208
2019-06-19T11:17:55.313Z,208
2019-06-19T11:18:56.019Z,196
2019-06-19T11:19:56.877Z,185
2019-06-19T11:21:59.175Z,185
2019-06-19T11:22:59.857Z,191
2019-06-19T11:24:00.540Z,202
2019-06-19T11:25:01.255Z,219
2019-06-19T11:26:01.941Z,236
2019-06-19T11:27:02.616Z,253
2019-06-19T11:28:03.330Z,253
2019-06-19T11:29:04.045Z,253
2019-06-19T11:30:04.730Z,247
2019-06-19T11:31:05.405Z,241
2019-06-19T11:32:06.088Z,236
2019-06-19T11:33:06.775Z,225
2019-06-19T11:34:07.480Z,225
2019-06-19T11:35:08.159Z,225
2019-06-19T11:36:08.838Z,213
2019-06-19T11:37:09.523Z,196
2019-06-19T11:38:10.239Z,185
2019-06-19T11:39:10.918Z,174
2019-06-19T11:40:11.600Z,168
2019-06-19T11:41:12.318Z,163
2019-06-19T11:42:13.008Z,163
2019-06-19T11:43:13.726Z,157
2019-06-19T11:44:14.439Z,151
2019-06-19T11:45:15.116Z,157
2019-06-19T11:46:16.869Z,157
2019-06-19T11:47:17.470Z,157
2019-06-19T11:48:18.155Z,163
2019-06-19T11:49:18.973Z,157
2019-06-19T11:50:19.584Z,157
2019-06-19T11:51:20.266Z,146
2019-06-19T11:52:20.980Z,135
2019-06-19T11:53:21.695Z,135
2019-06-19T11:54:22.376Z,151
2019-06-19T11:55:23.057Z,151
2019-06-19T11:56:23.744Z,151
2019-06-19T11:57:24.431Z,151
2019-06-19T11:58:25.109Z,157
2019-06-19T11:59:25.788Z,151
2019-06-19T12:00:26.493Z,157
2019-06-19T12:01:27.223Z,140
2019-06-19T12:02:28.104Z,157
2019-06-19T12:03:28.783Z,157
2019-06-19T12:04:29.463Z,140
2019-06-19T12:05:30.143Z,140
2019-06-19T12:06:30.824Z,118
2019-06-19T12:07:31.548Z,118
2019-06-19T12:08:32.223Z,129
2019-06-19T12:09:32.913Z,146
2019-06-19T12:10:33.627Z,151
2019-06-19T12:11:34.306Z,151
2019-06-19T12:12:34.987Z,157
2019-06-19T12:13:35.678Z,157
2019-06-19T12:14:36.388Z,151
2019-06-19T12:15:37.068Z,151
2019-06-19T12:16:37.750Z,146
2019-06-19T12:17:38.516Z,146
2019-06-19T12:18:39.151Z,140
2019-06-19T12:19:39.865Z,146
2019-06-19T12:20:40.542Z,146
2019-06-19T12:21:41.223Z,146
2019-06-19T12:22:41.902Z,140
2019-06-19T12:23:42.600Z,135
2019-06-19T12:24:43.473Z,129
2019-06-19T12:25:44.152Z,118
2019-06-19T12:26:44.834Z,123
2019-06-19T12:27:45.753Z,129
2019-06-19T12:28:46.233Z,135
2019-06-19T12:29:46.938Z,135
2019-06-19T12:30:47.673Z,135
2019-06-19T12:31:48.332Z,135
2019-06-19T12:32:49.022Z,135
2019-06-19T12:33:49.782Z,135
2019-06-19T12:34:50.461Z,135
2019-06-19T12:35:51.139Z,135
2019-06-19T12:36:51.819Z,135
2019-06-19T12:37:52.501Z,135
2019-06-19T12:38:53.180Z,135
2019-06-19T12:39:53.868Z,135
2019-06-19T12:40:54.542Z,135
2019-06-19T12:41:55.222Z,135
2019-06-19T12:42:55.903Z,129
2019-06-19T12:43:56.595Z,129
2019-06-19T12:44:57.312Z,129
2019-06-19T12:45:57.987Z,135
2019-06-19T12:46:58.662Z,129
2019-06-19T12:47:59.341Z,129
2019-06-19T12:49:00.021Z,129
2019-06-19T12:50:00.892Z,129
2019-06-19T12:51:01.413Z,129
2019-06-19T12:52:02.090Z,129
2019-06-19T12:53:02.772Z,129
2019-06-19T12:54:03.465Z,129
2019-06-19T12:55:05.226Z,129
2019-06-19T12:56:05.840Z,129
2019-06-19T12:57:06.548Z,129
2019-06-19T12:58:07.233Z,129
2019-06-19T12:59:07.911Z,129
2019-06-19T13:00:08.591Z,129
2019-06-19T13:01:09.305Z,129
2019-06-19T13:02:09.983Z,129
2019-06-19T13:03:10.699Z,129
2019-06-19T13:04:11.399Z,129
2019-06-19T13:05:12.103Z,129
2019-06-19T13:06:12.784Z,129
2019-06-19T13:07:13.462Z,129
2019-06-19T13:08:14.204Z,129
2019-06-19T13:09:14.920Z,129
2019-06-19T13:10:15.571Z,129
2019-06-19T13:11:16.263Z,129
2019-06-19T13:12:16.970Z,129
2019-06-19T13:13:17.659Z,129
2019-06-19T13:14:18.329Z,129
2019-06-19T13:15:19.012Z,129
2019-06-19T13:16:19.688Z,129
2019-06-19T13:17:20.369Z,129
2019-06-19T13:18:21.054Z,129
2019-06-19T13:19:21.729Z,129
2019-06-19T13:20:22.407Z,129
2019-06-19T13:21:23.094Z,129
2019-06-19T13:22:23.769Z,129
2019-06-19T13:23:24.447Z,129
2019-06-19T13:24:25.129Z,129
2019-06-19T13:25:25.809Z,129
2019-06-19T13:26:26.487Z,129
2019-06-19T13:27:27.166Z,129
2019-06-19T13:28:27.847Z,129
2019-06-19T13:29:28.529Z,129
2019-06-19T13:30:29.209Z,129
2019-06-19T13:31:29.887Z,129
2019-06-19T13:32:30.569Z,129
2019-06-19T13:33:31.250Z,129
2019-06-19T13:34:31.936Z,129
2019-06-19T13:35:32.646Z,129
2019-06-19T13:36:33.327Z,129
2019-06-19T13:37:34.427Z,129
2019-06-19T13:38:34.760Z,129
2019-06-19T13:39:35.441Z,129
2019-06-19T13:40:36.161Z,129
2019-06-19T13:41:36.839Z,129
2019-06-19T13:42:37.517Z,135
2019-06-19T13:43:40.822Z,129
2019-06-19T13:44:39.869Z,129
2019-06-19T13:45:40.591Z,129
2019-06-19T13:46:41.319Z,135
2019-06-19T13:47:42.034Z,129
2019-06-19T13:48:42.706Z,129
2019-06-19T13:49:43.389Z,129
2019-06-19T13:50:44.108Z,135
2019-06-19T13:51:44.775Z,135
2019-06-19T13:52:45.455Z,135
2019-06-19T13:53:46.143Z,135
2019-06-19T13:54:46.816Z,135
2019-06-19T13:55:47.495Z,135
2019-06-19T13:56:48.181Z,135
2019-06-19T13:57:48.855Z,135
2019-06-19T13:58:49.583Z,135
2019-06-19T13:59:50.261Z,135
2019-06-19T14:00:50.953Z,135
2019-06-19T14:01:51.624Z,135
2019-06-19T14:02:52.303Z,135
2019-06-19T14:03:52.975Z,135
2019-06-19T14:04:53.657Z,135
2019-06-19T14:05:54.342Z,135
2019-06-19T14:06:55.019Z,135
2019-06-19T14:07:55.695Z,135
2019-06-19T14:08:56.379Z,135
2019-06-19T14:09:57.063Z,135
2019-06-19T14:10:57.736Z,135
2019-06-19T14:11:58.507Z,135
2019-06-19T14:12:59.145Z,135
2019-06-19T14:13:59.859Z,135
2019-06-19T14:15:00.540Z,135
2019-06-19T14:16:01.222Z,135
2019-06-19T14:17:01.913Z,135
2019-06-19T14:18:02.622Z,135
2019-06-19T14:19:03.355Z,146
2019-06-19T14:20:04.032Z,140
2019-06-19T14:21:04.697Z,140
2019-06-19T14:22:05.380Z,140
2019-06-19T14:23:06.061Z,146
2019-06-19T14:24:06.735Z,151
2019-06-19T14:25:07.466Z,168
2019-06-19T14:26:08.140Z,180
2019-06-19T14:27:08.853Z,185
2019-06-19T14:28:09.532Z,196
2019-06-19T14:29:10.249Z,191
2019-06-19T14:30:10.929Z,180
2019-06-19T14:31:11.609Z,180
2019-06-19T14:32:12.291Z,180
2019-06-19T14:33:12.967Z,180
2019-06-19T14:34:13.650Z,180
2019-06-19T14:35:14.333Z,168
2019-06-19T14:36:15.023Z,163
2019-06-19T14:37:15.704Z,163
2019-06-19T14:38:16.372Z,168
2019-06-19T14:39:17.052Z,168
2019-06-19T14:40:17.741Z,163
2019-06-19T14:41:18.414Z,163
2019-06-19T14:42:19.095Z,163
2019-06-19T14:43:19.773Z,157
2019-06-19T14:44:20.454Z,151
2019-06-19T14:45:21.138Z,151
2019-06-19T14:46:21.815Z,151
2019-06-19T14:47:22.509Z,157
2019-06-19T14:48:23.178Z,157
2019-06-19T14:49:23.857Z,157
2019-06-19T14:50:24.544Z,163
2019-06-19T14:51:25.221Z,168
2019-06-19T14:52:25.910Z,180
2019-06-19T14:53:26.606Z,180
2019-06-19T14:54:27.257Z,180
2019-06-19T14:55:27.948Z,180
2019-06-19T14:56:28.618Z,174
2019-06-19T14:57:29.298Z,174
2019-06-19T14:58:29.982Z,168
2019-06-19T14:59:30.660Z,163
2019-06-19T15:00:31.338Z,168
2019-06-19T15:01:32.017Z,163
2019-06-19T15:02:32.699Z,163
2019-06-19T15:03:33.385Z,163