createdAt,value
2023-03-29T00:01:02.770Z,0.20
2023-03-29T00:03:31.728Z,0.20
2023-03-29T00:06:05.608Z,0.20
2023-03-29T00:08:37.976Z,0.20
2023-03-29T00:11:07.588Z,0.20
2023-03-29T00:13:36.114Z,0.20
2023-03-29T00:16:04.594Z,0.20
2023-03-29T00:18:32.886Z,0.20
2023-03-29T00:21:01.693Z,0.20
2023-03-29T00:23:30.162Z,0.20
2023-03-29T00:26:00.019Z,0.20
2023-03-29T00:28:28.543Z,0.20
2023-03-29T00:31:06.925Z,0.20
2023-03-29T00:33:35.911Z,0.20
2023-03-29T00:36:05.065Z,0.20
2023-03-29T00:38:33.822Z,0.20
2023-03-29T00:41:04.281Z,0.20
2023-03-29T00:43:32.846Z,0.20
2023-03-29T00:46:01.166Z,0.20
2023-03-29T00:48:31.350Z,0.20
2023-03-29T00:51:04.823Z,0.20
2023-03-29T00:53:37.485Z,0.20
2023-03-29T00:56:11.998Z,0.20
2023-03-29T00:58:47.787Z,0.20
2023-03-29T01:01:20.167Z,0.20
2023-03-29T01:03:54.395Z,0.20
2023-03-29T01:06:29.060Z,0.17
2023-03-29T01:09:01.045Z,0.20
2023-03-29T01:11:36.008Z,0.20
2023-03-29T01:14:06.684Z,0.20
2023-03-29T01:16:38.299Z,0.20
2023-03-29T01:19:09.970Z,0.20
2023-03-29T01:21:43.795Z,0.20
2023-03-29T01:24:41.986Z,0.20
2023-03-29T01:27:18.138Z,0.10
2023-03-29T01:29:54.131Z,0.20
2023-03-29T01:32:27.984Z,0.20
2023-03-29T01:35:00.577Z,0.20
2023-03-29T01:37:33.026Z,0.10
2023-03-29T01:40:02.290Z,0.20
2023-03-29T01:42:42.170Z,0.20
2023-03-29T01:45:21.366Z,0.10
2023-03-29T01:47:56.623Z,0.20
2023-03-29T01:50:38.342Z,0.20
2023-03-29T01:53:11.286Z,0.10
2023-03-29T01:55:44.050Z,0.20
2023-03-29T01:58:14.413Z,0.20
2023-03-29T02:00:45.419Z,0.20
2023-03-29T02:03:17.570Z,0.20
2023-03-29T02:05:47.248Z,0.20
2023-03-29T02:08:17.782Z,0.20
2023-03-29T02:10:46.706Z,0.20
2023-03-29T02:13:15.114Z,0.20
2023-03-29T02:15:45.968Z,0.20
2023-03-29T02:18:17.708Z,0.17
2023-03-29T02:20:49.440Z,0.20
2023-03-29T02:23:23.447Z,0.20
2023-03-29T02:25:53.645Z,0.20
2023-03-29T02:28:23.995Z,0.20
2023-03-29T02:33:36.062Z,0.20
2023-03-29T02:36:10.313Z,0.10
2023-03-29T02:38:39.682Z,0.20
2023-03-29T02:41:09.413Z,0.20
2023-03-29T02:43:39.244Z,0.20
2023-03-29T02:46:11.938Z,0.20
2023-03-29T02:48:40.883Z,0.10
2023-03-29T02:51:15.561Z,0.10
2023-03-29T02:53:52.033Z,0.20
2023-03-29T02:56:21.512Z,0.10
2023-03-29T02:58:49.834Z,0.10
2023-03-29T03:01:22.927Z,0.10
2023-03-29T03:03:52.127Z,0.20
2023-03-29T03:06:21.336Z,0.20
2023-03-29T03:08:49.828Z,0.20
2023-03-29T03:11:18.157Z,0.20
2023-03-29T03:13:47.907Z,0.20
2023-03-29T03:16:16.424Z,0.20
2023-03-29T03:18:46.222Z,0.20
2023-03-29T03:21:14.559Z,0.20
2023-03-29T03:23:43.549Z,0.20
2023-03-29T03:26:12.670Z,0.20
2023-03-29T03:28:43.184Z,0.20
2023-03-29T03:31:21.486Z,0.10
2023-03-29T03:34:24.393Z,0.20
2023-03-29T03:37:01.749Z,0.20
2023-03-29T03:39:32.665Z,0.10
2023-03-29T03:42:03.179Z,0.20
2023-03-29T03:44:33.276Z,0.13
2023-03-29T03:47:20.361Z,0.20
2023-03-29T03:49:51.363Z,0.20
2023-03-29T03:52:22.025Z,0.20
2023-03-29T03:54:51.057Z,0.20
2023-03-29T03:57:44.101Z,0.20
2023-03-29T04:00:20.295Z,0.10
2023-03-29T04:02:58.819Z,0.10
2023-03-29T04:05:28.846Z,0.20
2023-03-29T04:07:57.472Z,0.17
2023-03-29T04:10:44.692Z,0.20
2023-03-29T04:13:18.322Z,0.20
2023-03-29T04:16:09.791Z,0.10
2023-03-29T04:18:38.374Z,0.20
2023-03-29T04:21:08.343Z,0.10
2023-03-29T04:23:37.769Z,0.20
2023-03-29T04:26:07.735Z,0.10
2023-03-29T04:28:57.148Z,0.20
2023-03-29T04:31:35.564Z,0.20
2023-03-29T04:34:25.927Z,0.20
2023-03-29T04:36:58.819Z,0.10
2023-03-29T04:39:32.119Z,0.20
2023-03-29T04:42:02.988Z,0.20
2023-03-29T04:44:33.621Z,0.20
2023-03-29T04:47:04.801Z,0.20
2023-03-29T04:49:51.785Z,0.20
2023-03-29T04:52:47.555Z,0.13
2023-03-29T04:55:15.951Z,0.20
2023-03-29T04:58:00.469Z,0.20
2023-03-29T05:00:35.083Z,0.20
2023-03-29T05:03:07.525Z,0.20
2023-03-29T05:05:40.140Z,0.10
2023-03-29T05:08:10.687Z,0.20
2023-03-29T05:10:59.022Z,0.20
2023-03-29T05:13:29.163Z,0.20
2023-03-29T05:15:58.157Z,0.20
2023-03-29T05:18:26.693Z,0.20
2023-03-29T05:20:55.122Z,0.10
2023-03-29T05:23:26.044Z,0.20
2023-03-29T05:26:15.297Z,0.20
2023-03-29T05:28:48.086Z,0.17
2023-03-29T05:31:17.272Z,0.10
2023-03-29T05:33:48.850Z,0.10
2023-03-29T05:36:19.209Z,0.10
2023-03-29T05:38:52.043Z,0.20
2023-03-29T05:41:22.793Z,0.20
2023-03-29T05:43:51.240Z,0.10
2023-03-29T05:46:21.085Z,0.20
2023-03-29T05:48:53.687Z,0.10
2023-03-29T05:51:24.979Z,0.20
2023-03-29T05:53:58.066Z,0.20
2023-03-29T05:56:26.921Z,0.20
2023-03-29T05:58:56.964Z,0.20
2023-03-29T06:01:25.934Z,0.10
2023-03-29T06:04:02.266Z,0.10
2023-03-29T06:06:46.608Z,0.10
2023-03-29T06:09:16.513Z,0.10
2023-03-29T06:11:57.519Z,0.10
2023-03-29T06:14:33.809Z,0.10
2023-03-29T06:17:12.356Z,0.10
2023-03-29T06:19:41.245Z,0.20
2023-03-29T06:22:09.743Z,0.10
2023-03-29T06:24:40.160Z,0.10
2023-03-29T06:27:16.544Z,0.10
2023-03-29T06:29:45.480Z,0.10
2023-03-29T06:32:13.789Z,0.15
2023-03-29T06:34:51.451Z,0.10
2023-03-29T06:37:40.557Z,0.10
2023-03-29T06:40:24.748Z,0.10
2023-03-29T06:42:57.815Z,0.10
2023-03-29T06:45:31.811Z,0.10
2023-03-29T06:48:03.168Z,0.10
2023-03-29T06:50:33.007Z,0.10
2023-03-29T06:53:17.023Z,0.10
2023-03-29T06:55:53.839Z,0.10
2023-03-29T06:58:41.952Z,0.10
2023-03-29T07:01:34.657Z,0.10
2023-03-29T07:04:13.249Z,0.15
2023-03-29T07:07:03.490Z,0.10
2023-03-29T07:09:35.886Z,0.10
2023-03-29T07:12:24.668Z,0.10
2023-03-29T07:14:57.508Z,0.10
2023-03-29T07:17:33.552Z,0.10
2023-03-29T07:20:02.194Z,0.10
2023-03-29T07:22:48.227Z,0.10
2023-03-29T07:25:17.247Z,0.10
2023-03-29T07:27:51.631Z,0.10
2023-03-29T07:30:22.850Z,0.10
2023-03-29T07:32:52.516Z,0.10
2023-03-29T07:35:30.828Z,0.10
2023-03-29T07:38:00.177Z,0.10
2023-03-29T07:40:29.522Z,0.10
2023-03-29T07:42:59.835Z,0.10
2023-03-29T07:45:32.648Z,0.10
2023-03-29T07:48:11.377Z,0.10
2023-03-29T07:51:01.514Z,0.10
2023-03-29T07:53:35.854Z,0.10
2023-03-29T07:56:07.234Z,0.10
2023-03-29T07:58:42.865Z,0.10
2023-03-29T08:01:18.001Z,0.10
2023-03-29T08:04:06.810Z,0.10
2023-03-29T08:06:54.323Z,0.10
2023-03-29T08:09:28.244Z,0.10
2023-03-29T08:11:57.560Z,0.10
2023-03-29T08:14:33.221Z,0.10
2023-03-29T08:17:11.607Z,0.10
2023-03-29T08:19:51.266Z,0.10
2023-03-29T08:22:23.235Z,0.20
2023-03-29T08:25:11.646Z,0.10
2023-03-29T08:27:45.394Z,0.20
2023-03-29T08:30:19.226Z,0.10
2023-03-29T08:32:50.854Z,0.10
2023-03-29T08:35:21.728Z,0.10
2023-03-29T08:38:07.066Z,0.10
2023-03-29T08:40:36.281Z,0.10
2023-03-29T08:43:39.797Z,0.10
2023-03-29T08:46:42.276Z,0.10
2023-03-29T08:49:32.195Z,0.10
2023-03-29T08:52:06.388Z,0.10
2023-03-29T08:54:43.838Z,0.10
2023-03-29T08:57:22.559Z,0.10
2023-03-29T09:00:01.254Z,0.10
2023-03-29T09:02:36.085Z,0.10
2023-03-29T09:05:20.497Z,0.10
2023-03-29T09:08:01.865Z,0.10
2023-03-29T09:10:39.653Z,0.10
2023-03-29T09:13:31.238Z,0.20
2023-03-29T09:16:09.365Z,0.10
2023-03-29T09:18:57.875Z,0.10
2023-03-29T09:21:34.657Z,0.10
2023-03-29T09:24:25.291Z,0.10
2023-03-29T09:27:10.131Z,0.10
2023-03-29T09:30:14.468Z,0.10
2023-03-29T09:32:55.146Z,0.10
2023-03-29T09:35:37.401Z,0.10
2023-03-29T09:38:11.092Z,0.10
2023-03-29T09:40:43.697Z,0.10
2023-03-29T09:43:21.190Z,0.10
2023-03-29T09:45:54.764Z,0.10
2023-03-29T09:48:23.975Z,0.10
2023-03-29T09:50:58.962Z,0.10
2023-03-29T09:53:27.462Z,0.10
2023-03-29T09:56:09.372Z,0.10
2023-03-29T09:58:47.990Z,0.10
2023-03-29T10:01:19.248Z,0.10
2023-03-29T10:03:52.350Z,0.10
2023-03-29T10:06:25.512Z,0.10
2023-03-29T10:08:59.328Z,0.10
2023-03-29T10:11:35.903Z,0.10
2023-03-29T10:14:07.223Z,0.10
2023-03-29T10:16:38.824Z,0.10
2023-03-29T10:19:23.100Z,0.10
2023-03-29T10:21:53.975Z,0.10
2023-03-29T10:24:23.693Z,0.10
2023-03-29T10:26:55.521Z,0.10
2023-03-29T10:29:25.012Z,0.10
2023-03-29T10:31:53.743Z,0.10
2023-03-29T10:34:28.150Z,0.10
2023-03-29T10:37:00.961Z,0.10
2023-03-29T10:39:31.850Z,0.10
2023-03-29T10:42:01.096Z,0.00
2023-03-29T10:44:33.241Z,0.10
2023-03-29T10:47:16.055Z,0.10
2023-03-29T10:49:48.067Z,0.10
2023-03-29T10:52:18.686Z,0.10
2023-03-29T10:54:48.343Z,0.00
2023-03-29T10:57:24.731Z,0.10
2023-03-29T10:59:58.982Z,0.10
2023-03-29T11:02:53.564Z,0.10
2023-03-29T11:05:31.491Z,0.10
2023-03-29T11:08:35.526Z,0.10
2023-03-29T11:11:16.407Z,0.10
2023-03-29T11:13:52.483Z,0.10
2023-03-29T11:16:33.088Z,0.10
2023-03-29T11:19:19.594Z,0.10
2023-03-29T11:21:53.773Z,0.10
2023-03-29T11:24:28.905Z,0.10
2023-03-29T11:27:13.356Z,0.10
2023-03-29T11:29:52.031Z,0.00
2023-03-29T11:32:30.290Z,0.10
2023-03-29T11:35:09.089Z,0.00
2023-03-29T11:37:45.805Z,0.10
2023-03-29T11:40:34.280Z,0.10
2023-03-29T11:43:09.043Z,0.10
2023-03-29T11:45:42.439Z,0.00
2023-03-29T11:48:17.921Z,0.10
2023-03-29T11:50:52.158Z,0.10
2023-03-29T11:53:25.589Z,0.10
2023-03-29T11:55:56.338Z,0.08
2023-03-29T11:58:32.359Z,0.00
2023-03-29T12:01:06.549Z,0.00
2023-03-29T12:03:41.836Z,0.03
2023-03-29T12:06:17.232Z,0.00
2023-03-29T12:08:51.156Z,0.00
2023-03-29T12:11:25.596Z,0.00
2023-03-29T12:13:59.212Z,0.00
2023-03-29T12:16:32.381Z,0.10
2023-03-29T12:19:05.985Z,0.10
2023-03-29T12:21:38.078Z,0.00
2023-03-29T12:24:07.819Z,0.03
2023-03-29T12:26:50.337Z,0.10
2023-03-29T12:29:36.782Z,0.00
2023-03-29T12:32:22.399Z,0.00
2023-03-29T12:35:17.066Z,0.00
2023-03-29T12:38:22.020Z,0.00
2023-03-29T12:41:19.003Z,0.10
2023-03-29T12:44:07.831Z,0.10
2023-03-29T12:46:54.479Z,0.10
2023-03-29T12:49:28.748Z,0.10
2023-03-29T12:51:59.953Z,0.10
2023-03-29T12:54:32.737Z,0.10
2023-03-29T12:57:02.874Z,0.10
2023-03-29T12:59:44.889Z,0.10
2023-03-29T13:02:39.395Z,0.10
2023-03-29T13:05:30.518Z,0.10
2023-03-29T13:07:59.118Z,0.10
2023-03-29T13:10:37.409Z,0.10
2023-03-29T13:13:28.993Z,0.10
2023-03-29T13:15:58.009Z,0.10
2023-03-29T13:18:42.546Z,0.00
2023-03-29T13:21:22.864Z,0.00
2023-03-29T13:24:03.030Z,0.10
2023-03-29T13:26:44.455Z,0.00
2023-03-29T13:29:30.836Z,0.00
2023-03-29T13:32:07.529Z,0.00
2023-03-29T13:34:46.463Z,0.00
2023-03-29T13:37:29.603Z,0.08
2023-03-29T13:39:58.247Z,0.00
2023-03-29T13:42:39.013Z,0.08
2023-03-29T13:45:16.671Z,0.00
2023-03-29T13:47:58.443Z,0.00
2023-03-29T13:50:37.000Z,0.00
2023-03-29T13:53:13.713Z,0.00
2023-03-29T13:55:51.023Z,0.00
2023-03-29T13:58:30.145Z,0.00
2023-03-29T14:01:03.458Z,0.00
2023-03-29T14:03:41.047Z,0.00
2023-03-29T14:06:14.575Z,0.00
2023-03-29T14:08:44.609Z,0.00
2023-03-29T14:11:23.068Z,0.00
2023-03-29T14:13:54.527Z,0.00
2023-03-29T14:16:23.272Z,0.00
2023-03-29T14:18:52.847Z,0.00
2023-03-29T14:21:22.698Z,0.05
2023-03-29T14:23:57.296Z,0.10
2023-03-29T14:26:30.897Z,0.00
2023-03-29T14:29:01.793Z,0.10
2023-03-29T14:31:32.722Z,0.00
2023-03-29T14:34:02.621Z,0.00
2023-03-29T14:36:34.326Z,0.00
2023-03-29T14:39:05.917Z,0.00
2023-03-29T14:41:37.488Z,0.00
2023-03-29T14:44:07.829Z,0.00
2023-03-29T14:46:36.848Z,0.00
2023-03-29T14:49:06.287Z,0.00
2023-03-29T14:51:37.098Z,0.00
2023-03-29T14:54:06.570Z,0.05
2023-03-29T14:56:35.442Z,0.00
2023-03-29T14:59:05.466Z,0.10
2023-03-29T15:01:33.936Z,0.03
2023-03-29T15:04:06.251Z,0.00
2023-03-29T15:06:41.701Z,0.00
2023-03-29T15:09:17.735Z,0.00
2023-03-29T15:11:53.623Z,0.10
2023-03-29T15:14:24.679Z,0.00
2023-03-29T15:16:56.656Z,0.00
2023-03-29T15:19:27.523Z,0.00
2023-03-29T15:21:57.726Z,0.08
2023-03-29T15:24:31.112Z,0.00
2023-03-29T15:27:01.615Z,0.00
2023-03-29T15:29:42.077Z,0.00
2023-03-29T15:32:11.708Z,0.08
2023-03-29T15:34:40.144Z,0.10
2023-03-29T15:37:13.336Z,0.10
2023-03-29T15:39:45.047Z,0.10
2023-03-29T15:42:13.524Z,0.10
2023-03-29T15:44:41.859Z,0.10
2023-03-29T15:47:12.104Z,0.10
2023-03-29T15:49:40.592Z,0.00
2023-03-29T15:52:10.282Z,0.05
2023-03-29T15:54:38.780Z,0.10
2023-03-29T15:57:09.430Z,0.10
2023-03-29T15:59:37.943Z,0.10
2023-03-29T16:02:07.778Z,0.10
2023-03-29T16:04:36.211Z,0.00
2023-03-29T16:07:12.084Z,0.00
2023-03-29T16:09:40.460Z,0.00
2023-03-29T16:12:08.885Z,0.10
2023-03-29T16:14:37.197Z,0.00
2023-03-29T16:17:06.281Z,0.10
2023-03-29T16:19:35.167Z,0.00
2023-03-29T16:22:07.460Z,0.00
2023-03-29T16:24:37.979Z,0.08
2023-03-29T16:27:06.586Z,0.10
2023-03-29T16:29:34.990Z,0.10
2023-03-29T16:32:05.512Z,0.10
2023-03-29T16:34:41.832Z,0.10
2023-03-29T16:37:10.296Z,0.10
2023-03-29T16:39:40.527Z,0.10
2023-03-29T16:42:12.370Z,0.00
2023-03-29T16:44:41.059Z,0.00
2023-03-29T16:47:12.153Z,0.00
2023-03-29T16:49:41.121Z,0.00
2023-03-29T16:52:10.780Z,0.03
2023-03-29T16:54:40.553Z,0.00
2023-03-29T16:57:11.407Z,0.10
2023-03-29T16:59:41.786Z,0.00
2023-03-29T17:02:11.232Z,0.10
2023-03-29T17:04:39.671Z,0.03
2023-03-29T17:07:08.158Z,0.10
2023-03-29T17:09:36.569Z,0.10
2023-03-29T17:12:06.645Z,0.10
2023-03-29T17:14:35.057Z,0.00
2023-03-29T17:17:03.352Z,0.00
2023-03-29T17:19:31.695Z,0.10
2023-03-29T17:22:00.071Z,0.08
2023-03-29T17:24:28.478Z,0.08
2023-03-29T17:26:56.814Z,0.10
2023-03-29T17:29:26.573Z,0.10
2023-03-29T17:31:56.086Z,0.10
2023-03-29T17:34:24.530Z,0.10
2023-03-29T17:36:53.503Z,0.00
2023-03-29T17:39:22.265Z,0.10
2023-03-29T17:41:50.572Z,0.10
2023-03-29T17:44:19.070Z,0.10
2023-03-29T17:46:48.988Z,0.08
2023-03-29T17:49:17.540Z,0.10
2023-03-29T17:51:46.260Z,0.00
2023-03-29T17:54:14.772Z,0.10
2023-03-29T17:56:43.199Z,0.10
2023-03-29T17:59:11.518Z,0.10
2023-03-29T18:01:40.131Z,0.10
2023-03-29T18:04:10.190Z,0.10
2023-03-29T18:06:38.638Z,0.10
2023-03-29T18:09:07.648Z,0.10
2023-03-29T18:11:36.752Z,0.10
2023-03-29T18:14:05.392Z,0.10
2023-03-29T18:16:33.982Z,0.10
2023-03-29T18:19:02.343Z,0.10
2023-03-29T18:21:32.070Z,0.10
2023-03-29T18:24:00.651Z,0.10
2023-03-29T18:26:29.785Z,0.10
2023-03-29T18:28:58.136Z,0.10
2023-03-29T18:31:27.902Z,0.10
2023-03-29T18:33:56.402Z,0.10
2023-03-29T18:36:26.199Z,0.10
2023-03-29T18:38:56.350Z,0.10
2023-03-29T18:41:24.860Z,0.10
2023-03-29T18:43:57.236Z,0.10
2023-03-29T18:46:25.798Z,0.10
2023-03-29T18:48:57.398Z,0.10
2023-03-29T18:51:28.069Z,0.10
2023-03-29T18:53:58.054Z,0.10
2023-03-29T18:56:27.808Z,0.10
2023-03-29T18:58:56.200Z,0.08
2023-03-29T19:01:24.599Z,0.10
2023-03-29T19:03:52.959Z,0.10
2023-03-29T19:06:21.765Z,0.10
2023-03-29T19:08:50.231Z,0.10
2023-03-29T19:11:20.005Z,0.10
2023-03-29T19:13:50.664Z,0.10
2023-03-29T19:16:19.075Z,0.10
2023-03-29T19:18:47.610Z,0.10
2023-03-29T19:21:15.997Z,0.10
2023-03-29T19:23:44.288Z,0.10
2023-03-29T19:26:13.311Z,0.10
2023-03-29T19:28:43.060Z,0.10
2023-03-29T19:31:12.646Z,0.10
2023-03-29T19:33:41.465Z,0.10
2023-03-29T19:36:10.168Z,0.10
2023-03-29T19:38:38.561Z,0.10
2023-03-29T19:41:08.824Z,0.10
2023-03-29T19:43:37.309Z,0.10
2023-03-29T19:46:12.710Z,0.10
2023-03-29T19:48:41.668Z,0.10
2023-03-29T19:51:10.364Z,0.10
2023-03-29T19:53:39.150Z,0.10
2023-03-29T19:56:10.806Z,0.10
2023-03-29T19:58:41.283Z,0.10
2023-03-29T20:01:17.112Z,0.10
2023-03-29T20:03:47.514Z,0.10
2023-03-29T20:06:20.509Z,0.10
2023-03-29T20:08:52.884Z,0.10
2023-03-29T20:11:23.938Z,0.10
2023-03-29T20:13:52.384Z,0.10
2023-03-29T20:16:24.378Z,0.10
2023-03-29T20:18:54.734Z,0.10
2023-03-29T20:21:23.312Z,0.10
2023-03-29T20:23:51.833Z,0.10
2023-03-29T20:26:20.205Z,0.10
2023-03-29T20:28:48.545Z,0.10
2023-03-29T20:31:16.971Z,0.10
2023-03-29T20:33:46.706Z,0.10
2023-03-29T20:36:18.561Z,0.10
2023-03-29T20:38:47.098Z,0.00
2023-03-29T20:41:19.600Z,0.10
2023-03-29T20:43:47.954Z,0.10
2023-03-29T20:46:18.361Z,0.10
2023-03-29T20:48:53.969Z,0.10
2023-03-29T20:51:30.245Z,0.10
2023-03-29T20:54:02.793Z,0.10
2023-03-29T20:56:31.601Z,0.10
2023-03-29T20:58:59.975Z,0.10
2023-03-29T21:01:29.618Z,0.10
2023-03-29T21:03:59.817Z,0.10
2023-03-29T21:06:28.435Z,0.10
2023-03-29T21:08:57.480Z,0.10
2023-03-29T21:11:25.838Z,0.10
2023-03-29T21:13:54.184Z,0.10
2023-03-29T21:16:22.671Z,0.10
2023-03-29T21:18:51.168Z,0.10
2023-03-29T21:21:22.630Z,0.10
2023-03-29T21:23:51.356Z,0.10
2023-03-29T21:26:19.719Z,0.10
2023-03-29T21:28:48.706Z,0.10
2023-03-29T21:31:17.131Z,0.05
2023-03-29T21:33:45.565Z,0.10
2023-03-29T21:36:13.951Z,0.10
2023-03-29T21:38:43.693Z,0.10
2023-03-29T21:41:12.677Z,0.10
2023-03-29T21:43:41.310Z,0.10
2023-03-29T21:46:09.854Z,0.10
2023-03-29T21:48:38.459Z,0.10
2023-03-29T21:51:07.277Z,0.10
2023-03-29T21:53:35.667Z,0.10
2023-03-29T21:56:06.606Z,0.10
2023-03-29T21:58:35.360Z,0.10
2023-03-29T22:01:05.247Z,0.10
2023-03-29T22:03:34.046Z,0.10
2023-03-29T22:06:04.400Z,0.10
2023-03-29T22:08:33.050Z,0.10
2023-03-29T22:11:09.342Z,0.10
2023-03-29T22:13:38.876Z,0.10
2023-03-29T22:16:08.658Z,0.10
2023-03-29T22:18:46.902Z,0.10
2023-03-29T22:21:17.529Z,0.10
2023-03-29T22:23:47.748Z,0.10
2023-03-29T22:26:19.230Z,0.10
2023-03-29T22:28:47.594Z,0.10
2023-03-29T22:31:18.443Z,0.10
2023-03-29T22:33:47.011Z,0.10
2023-03-29T22:36:17.212Z,0.10
2023-03-29T22:38:45.981Z,0.10
2023-03-29T22:41:15.832Z,0.10
2023-03-29T22:43:46.211Z,0.10
2023-03-29T22:46:15.371Z,0.10
2023-03-29T22:48:43.693Z,0.10
2023-03-29T22:51:12.070Z,0.10
2023-03-29T22:53:40.822Z,0.10
2023-03-29T22:56:09.678Z,0.00
2023-03-29T22:58:38.209Z,0.10
2023-03-29T23:01:08.603Z,0.10
2023-03-29T23:03:37.430Z,0.20
2023-03-29T23:06:06.660Z,0.10
2023-03-29T23:08:36.254Z,0.10
2023-03-29T23:11:05.572Z,0.10
2023-03-29T23:13:35.159Z,0.10
2023-03-29T23:16:04.865Z,0.10
2023-03-29T23:18:37.528Z,0.10
2023-03-29T23:21:08.920Z,0.10
2023-03-29T23:23:37.484Z,0.10
2023-03-29T23:26:06.640Z,0.10
2023-03-29T23:28:35.337Z,0.10
2023-03-29T23:31:05.616Z,0.10
2023-03-29T23:33:38.470Z,0.10
2023-03-29T23:36:08.883Z,0.10
2023-03-29T23:38:38.856Z,0.10
2023-03-29T23:41:10.427Z,0.10
2023-03-29T23:43:40.604Z,0.10
2023-03-29T23:46:11.553Z,0.10
2023-03-29T23:48:41.399Z,0.10
2023-03-29T23:51:09.888Z,0.10
2023-03-29T23:53:41.584Z,0.10
2023-03-29T23:56:09.920Z,0.10
2023-03-29T23:58:39.554Z,0.10
