createdAt,value
2019-01-24T00:00:06.785Z,98906.09
2019-01-24T00:00:47.555Z,98906.09
2019-01-24T00:01:23.307Z,98907.73
2019-01-24T00:01:58.745Z,98903.08
2019-01-24T00:02:34.511Z,98907.70
2019-01-24T00:03:10.458Z,98907.70
2019-01-24T00:03:46.137Z,98911.93
2019-01-24T00:04:21.870Z,98906.01
2019-01-24T00:04:57.626Z,98911.03
2019-01-24T00:05:33.102Z,98917.78
2019-01-24T00:06:09.192Z,98912.66
2019-01-24T00:06:44.656Z,98914.41
2019-01-24T00:07:20.097Z,98912.27
2019-01-24T00:07:55.880Z,98905.17
2019-01-24T00:08:31.621Z,98905.17
2019-01-24T00:09:09.238Z,98913.99
2019-01-24T00:09:45.002Z,98911.50
2019-01-24T00:10:20.988Z,98922.42
2019-01-24T00:10:56.458Z,98922.42
2019-01-24T00:11:31.880Z,98918.27
2019-01-24T00:12:07.697Z,98917.86
2019-01-24T00:12:43.180Z,98917.86
2019-01-24T00:13:18.660Z,98923.30
2019-01-24T00:13:54.151Z,98917.44
2019-01-24T00:14:29.926Z,98920.82
2019-01-24T00:15:07.037Z,98921.28
2019-01-24T00:15:42.813Z,98925.03
2019-01-24T00:16:18.883Z,98923.76
2019-01-24T00:16:54.622Z,98910.33
2019-01-24T00:17:30.105Z,98910.33
2019-01-24T00:18:06.494Z,98926.30
2019-01-24T00:18:41.932Z,98931.38
2019-01-24T00:19:17.924Z,98928.83
2019-01-24T00:19:53.641Z,98928.41
2019-01-24T00:20:29.390Z,98932.64
2019-01-24T00:21:05.444Z,98933.91
2019-01-24T00:21:41.346Z,98933.91
2019-01-24T00:22:17.101Z,98930.53
2019-01-24T00:22:53.368Z,98931.38
2019-01-24T00:23:29.158Z,98932.63
2019-01-24T00:24:05.010Z,98932.63
2019-01-24T00:24:40.807Z,98936.81
2019-01-24T00:25:16.344Z,98939.31
2019-01-24T00:25:51.786Z,98939.74
2019-01-24T00:26:27.489Z,98938.91
2019-01-24T00:27:03.039Z,98933.05
2019-01-24T00:27:38.502Z,98933.48
2019-01-24T00:28:14.265Z,98942.72
2019-01-24T00:28:50.014Z,98935.59
2019-01-24T00:29:25.742Z,98934.34
2019-01-24T00:30:01.780Z,98934.34
2019-01-24T00:30:37.264Z,98939.88
2019-01-24T00:31:13.299Z,98943.22
2019-01-24T00:31:49.040Z,98939.91
2019-01-24T00:32:24.770Z,98939.91
2019-01-24T00:33:00.391Z,98944.53
2019-01-24T00:33:36.793Z,98947.84
2019-01-24T00:34:12.272Z,98947.84
2019-01-24T00:34:48.021Z,98943.21
2019-01-24T00:35:23.446Z,98948.27
2019-01-24T00:35:59.202Z,98953.76
2019-01-24T00:36:35.036Z,98953.76
2019-01-24T00:37:11.077Z,98949.91
2019-01-24T00:37:46.950Z,98952.92
2019-01-24T00:38:22.660Z,98952.92
2019-01-24T00:38:58.119Z,98951.24
2019-01-24T00:39:33.910Z,98954.20
2019-01-24T00:40:11.567Z,98947.45
2019-01-24T00:40:47.102Z,98947.45
2019-01-24T00:41:22.584Z,98952.93
2019-01-24T00:41:58.376Z,98944.11
2019-01-24T00:42:34.209Z,98953.77
2019-01-24T00:43:09.803Z,98953.77
2019-01-24T00:43:45.960Z,98958.05
2019-01-24T00:44:21.646Z,98954.19
2019-01-24T00:44:57.374Z,98954.19
2019-01-24T00:45:33.495Z,98955.04
2019-01-24T00:46:09.408Z,98955.47
2019-01-24T00:46:45.433Z,98961.38
2019-01-24T00:47:21.440Z,98961.38
2019-01-24T00:47:57.459Z,98960.52
2019-01-24T00:48:33.763Z,98964.33
2019-01-24T00:49:09.270Z,98964.33
2019-01-24T00:49:44.820Z,98963.47
2019-01-24T00:50:20.541Z,98960.09
2019-01-24T00:50:56.252Z,98961.73
2019-01-24T00:51:32.145Z,98967.58
2019-01-24T00:52:07.640Z,98967.58
2019-01-24T00:52:43.492Z,98965.95
2019-01-24T00:53:19.503Z,98962.16
2019-01-24T00:53:55.261Z,98962.16
2019-01-24T00:54:31.015Z,98967.22
2019-01-24T00:55:08.800Z,98967.22
2019-01-24T00:55:44.282Z,98968.06
2019-01-24T00:56:19.708Z,98968.49
2019-01-24T00:56:55.159Z,98971.03
2019-01-24T00:57:30.881Z,98964.27
2019-01-24T00:58:06.773Z,98970.59
2019-01-24T00:58:42.527Z,98976.88
2019-01-24T00:59:17.993Z,98976.47
2019-01-24T00:59:53.732Z,98964.70
2019-01-24T01:00:29.358Z,98964.70
2019-01-24T01:01:05.286Z,98976.11
2019-01-24T01:01:40.741Z,98976.95
2019-01-24T01:02:16.186Z,98981.12
2019-01-24T01:02:52.052Z,98978.22
2019-01-24T01:03:27.495Z,98980.80
2019-01-24T01:04:03.079Z,98975.69
2019-01-24T01:04:38.840Z,98983.27
2019-01-24T01:05:14.564Z,98984.97
2019-01-24T01:05:50.752Z,98986.23
2019-01-24T01:06:26.450Z,98983.29
2019-01-24T01:07:02.359Z,98989.20
2019-01-24T01:07:37.920Z,98984.12
2019-01-24T01:08:13.636Z,98986.26
2019-01-24T01:08:49.377Z,98989.27
2019-01-24T01:09:24.826Z,98988.34
2019-01-24T01:10:00.256Z,98987.93
2019-01-24T01:10:35.774Z,98987.93
2019-01-24T01:11:11.548Z,98985.45
2019-01-24T01:11:47.004Z,98991.36
2019-01-24T01:12:22.706Z,98992.23
2019-01-24T01:12:58.753Z,98986.23
2019-01-24T01:13:34.593Z,98995.55
2019-01-24T01:14:10.356Z,98995.55
2019-01-24T01:14:45.787Z,98993.07
2019-01-24T01:15:21.227Z,98990.58
2019-01-24T01:15:56.657Z,98998.56
2019-01-24T01:16:32.096Z,98999.83
2019-01-24T01:17:07.602Z,98996.88
2019-01-24T01:17:43.041Z,98999.88
2019-01-24T01:18:19.049Z,99003.26
2019-01-24T01:18:54.512Z,99004.53
2019-01-24T01:19:30.198Z,99005.38
2019-01-24T01:20:07.510Z,98994.46
2019-01-24T01:20:42.987Z,98994.46
2019-01-24T01:21:18.763Z,99013.00
2019-01-24T01:21:54.214Z,99003.64
2019-01-24T01:22:29.940Z,99010.77
2019-01-24T01:23:05.797Z,99011.23
2019-01-24T01:23:41.334Z,99011.23
2019-01-24T01:24:16.791Z,99007.48
2019-01-24T01:24:52.515Z,99006.64
2019-01-24T01:25:28.254Z,99006.64
2019-01-24T01:26:03.741Z,99020.11
2019-01-24T01:26:39.331Z,99020.97
2019-01-24T01:27:15.292Z,99018.84
2019-01-24T01:27:50.807Z,99017.59
2019-01-24T01:28:26.244Z,99023.50
2019-01-24T01:29:01.740Z,99021.39
2019-01-24T01:29:37.337Z,99018.42
2019-01-24T01:30:18.079Z,99016.74
2019-01-24T01:30:53.538Z,99027.34
2019-01-24T01:31:29.274Z,99021.86
2019-01-24T01:32:05.374Z,99030.27
2019-01-24T01:32:40.855Z,99032.84
2019-01-24T01:33:16.340Z,98989.08
2019-01-24T01:33:51.823Z,99029.05
2019-01-24T01:34:27.351Z,99034.55
2019-01-24T01:35:03.088Z,99037.91
2019-01-24T01:35:38.595Z,99037.91
2019-01-24T01:36:14.084Z,99035.39
2019-01-24T01:36:49.848Z,99034.97
2019-01-24T01:37:25.678Z,99035.86
2019-01-24T01:38:01.275Z,99036.28
2019-01-24T01:38:36.754Z,99035.42
2019-01-24T01:39:12.327Z,99035.38
2019-01-24T01:39:48.023Z,99033.69
2019-01-24T01:40:23.452Z,99032.85
2019-01-24T01:40:59.444Z,99034.58
2019-01-24T01:41:35.515Z,99034.58
2019-01-24T01:42:11.419Z,99038.34
2019-01-24T01:42:47.244Z,99038.34
2019-01-24T01:43:23.524Z,99048.48
2019-01-24T01:43:59.009Z,99048.48
2019-01-24T01:44:34.814Z,99045.56
2019-01-24T01:45:13.541Z,99053.92
2019-01-24T01:45:49.374Z,99042.50
2019-01-24T01:46:24.827Z,99042.50
2019-01-24T01:47:00.357Z,99045.52
2019-01-24T01:47:36.266Z,99048.05
2019-01-24T01:48:12.056Z,99047.22
2019-01-24T01:48:47.510Z,99047.22
2019-01-24T01:49:22.970Z,99043.45
2019-01-24T01:49:58.705Z,99054.81
2019-01-24T01:50:35.164Z,99054.81
2019-01-24T01:51:10.759Z,99048.09
2019-01-24T01:51:46.459Z,99047.64
2019-01-24T01:52:22.469Z,99043.08
2019-01-24T01:52:59.033Z,99045.63
2019-01-24T01:53:35.059Z,99054.48
2019-01-24T01:54:10.872Z,99049.43
2019-01-24T01:54:46.884Z,99049.43
2019-01-24T01:55:22.415Z,99053.59
2019-01-24T01:55:58.408Z,99044.31
2019-01-24T01:56:34.428Z,99044.31
2019-01-24T01:57:10.507Z,99050.27
2019-01-24T01:57:46.368Z,99050.27
2019-01-24T01:58:22.118Z,99046.78
2019-01-24T01:58:57.807Z,99056.09
2019-01-24T01:59:33.404Z,99053.59
2019-01-24T02:00:11.755Z,99052.75
2019-01-24T02:00:47.499Z,99054.44
2019-01-24T02:01:23.205Z,99054.44
2019-01-24T02:01:59.219Z,99057.81
2019-01-24T02:02:35.171Z,99054.81
2019-01-24T02:03:10.984Z,99047.26
2019-01-24T02:03:46.732Z,99047.26
2019-01-24T02:04:22.194Z,99056.09
2019-01-24T02:04:58.151Z,99053.59
2019-01-24T02:05:34.220Z,99053.59
2019-01-24T02:06:10.255Z,99050.27
2019-01-24T02:06:46.021Z,99050.27
2019-01-24T02:07:21.848Z,99053.55
2019-01-24T02:07:57.849Z,99053.17
2019-01-24T02:08:34.056Z,99056.98
2019-01-24T02:09:10.618Z,99056.55
2019-01-24T02:09:46.628Z,99051.53
2019-01-24T02:10:24.190Z,99058.28
2019-01-24T02:11:00.186Z,99058.28
2019-01-24T02:11:36.020Z,99056.60
2019-01-24T02:12:11.795Z,99056.14
2019-01-24T02:12:47.638Z,99060.31
2019-01-24T02:13:23.622Z,99054.44
2019-01-24T02:13:59.478Z,99063.73
2019-01-24T02:14:35.398Z,99063.73
2019-01-24T02:15:11.645Z,99059.55
2019-01-24T02:15:47.391Z,99062.52
2019-01-24T02:16:22.824Z,99062.52
2019-01-24T02:16:58.568Z,99061.20
2019-01-24T02:17:34.371Z,99063.32
2019-01-24T02:18:10.051Z,99061.25
2019-01-24T02:18:45.592Z,99065.01
2019-01-24T02:19:21.333Z,99063.22
2019-01-24T02:19:56.872Z,99063.22
2019-01-24T02:20:33.321Z,99064.53
2019-01-24T02:21:08.766Z,99062.04
2019-01-24T02:21:44.214Z,99059.08
2019-01-24T02:22:19.638Z,99058.25
2019-01-24T02:22:55.347Z,99063.31
2019-01-24T02:23:31.347Z,99064.59
2019-01-24T02:24:07.319Z,99055.75
2019-01-24T02:24:43.070Z,99059.98
2019-01-24T02:25:18.904Z,99064.63
2019-01-24T02:25:54.637Z,99057.83
2019-01-24T02:26:30.390Z,99057.83
2019-01-24T02:27:06.874Z,99057.83
2019-01-24T02:27:42.627Z,99057.83
2019-01-24T02:28:18.644Z,99057.82
2019-01-24T02:28:54.421Z,99055.34
2019-01-24T02:29:30.147Z,99055.34
2019-01-24T02:30:08.190Z,99056.13
2019-01-24T02:30:43.984Z,99056.13
2019-01-24T02:31:19.439Z,99061.63
2019-01-24T02:31:55.211Z,99060.84
2019-01-24T02:32:30.687Z,99060.84
2019-01-24T02:33:06.634Z,99062.95
2019-01-24T02:33:42.094Z,99062.95
2019-01-24T02:34:17.599Z,99069.70
2019-01-24T02:34:53.063Z,99068.01
2019-01-24T02:35:28.526Z,99074.77
2019-01-24T02:36:04.083Z,99065.52
2019-01-24T02:36:39.850Z,99069.28
2019-01-24T02:37:15.602Z,99066.78
2019-01-24T02:37:51.070Z,99066.78
2019-01-24T02:38:26.801Z,99067.17
2019-01-24T02:39:02.265Z,99067.17
2019-01-24T02:39:37.846Z,99070.87
2019-01-24T02:40:13.473Z,99071.66
2019-01-24T02:40:49.203Z,99071.25
2019-01-24T02:41:24.636Z,99071.25
2019-01-24T02:42:00.487Z,99066.27
2019-01-24T02:42:36.314Z,99074.72
2019-01-24T02:43:12.065Z,99074.72
2019-01-24T02:43:47.527Z,99072.61
2019-01-24T02:44:23.380Z,99072.23
2019-01-24T02:44:59.370Z,99080.67
2019-01-24T02:45:34.898Z,99080.67
2019-01-24T02:46:10.379Z,99080.59
2019-01-24T02:46:46.384Z,99079.42
2019-01-24T02:47:21.858Z,99079.42
2019-01-24T02:47:57.620Z,99082.84
2019-01-24T02:48:33.395Z,99082.84
2019-01-24T02:49:09.033Z,99087.91
2019-01-24T02:49:44.558Z,99085.80
2019-01-24T02:50:20.695Z,99083.72
2019-01-24T02:50:56.186Z,99080.77
2019-01-24T02:51:31.721Z,99084.53
2019-01-24T02:52:07.530Z,99083.72
2019-01-24T02:52:43.376Z,99079.89
2019-01-24T02:53:19.134Z,99079.89
2019-01-24T02:53:55.181Z,99076.50
2019-01-24T02:54:31.229Z,99076.13
2019-01-24T02:55:08.597Z,99080.77
2019-01-24T02:55:44.099Z,99080.77
2019-01-24T02:56:19.830Z,99079.89
2019-01-24T02:56:55.385Z,99087.52
2019-01-24T02:57:31.011Z,99082.45
2019-01-24T02:58:06.917Z,99088.36
2019-01-24T02:58:42.676Z,99091.32
2019-01-24T02:59:18.389Z,99087.09
2019-01-24T02:59:54.188Z,99086.26
2019-01-24T03:00:29.684Z,99089.64
2019-01-24T03:01:05.328Z,99088.83
2019-01-24T03:01:41.350Z,99085.83
2019-01-24T03:02:16.848Z,99085.83
2019-01-24T03:02:52.796Z,99087.98
2019-01-24T03:03:28.295Z,99094.77
2019-01-24T03:04:03.854Z,99082.11
2019-01-24T03:04:39.603Z,99086.30
2019-01-24T03:05:16.768Z,99087.14
2019-01-24T03:05:52.767Z,99087.17
2019-01-24T03:06:28.861Z,99091.78
2019-01-24T03:07:04.314Z,99093.93
2019-01-24T03:07:40.080Z,99087.17
2019-01-24T03:08:15.557Z,99082.56
2019-01-24T03:08:51.045Z,99085.09
2019-01-24T03:09:26.528Z,99081.30
2019-01-24T03:10:02.025Z,99080.06
2019-01-24T03:10:37.771Z,99084.70
2019-01-24T03:11:13.495Z,99083.44
2019-01-24T03:11:49.234Z,99086.39
2019-01-24T03:12:25.004Z,99087.23
2019-01-24T03:13:00.742Z,99087.63
2019-01-24T03:13:36.503Z,99088.89
2019-01-24T03:14:11.932Z,99086.36
2019-01-24T03:14:47.739Z,99095.68
2019-01-24T03:15:23.398Z,99095.68
2019-01-24T03:15:59.211Z,99094.02
2019-01-24T03:16:34.954Z,99094.02
2019-01-24T03:17:10.665Z,99082.59
2019-01-24T03:17:46.674Z,99088.50
2019-01-24T03:18:22.451Z,99093.14
2019-01-24T03:18:58.207Z,99095.68
2019-01-24T03:19:33.640Z,99095.68
2019-01-24T03:20:10.070Z,99089.25
2019-01-24T03:20:45.830Z,99092.59
2019-01-24T03:21:21.692Z,99096.43
2019-01-24T03:21:57.176Z,99096.43
2019-01-24T03:22:32.912Z,99090.52
2019-01-24T03:23:08.645Z,99089.28
2019-01-24T03:23:44.492Z,99092.66
2019-01-24T03:24:20.198Z,99092.66
2019-01-24T03:24:55.848Z,99089.28
2019-01-24T03:25:31.523Z,99094.77
2019-01-24T03:26:07.264Z,99095.20
2019-01-24T03:26:42.817Z,99096.88
2019-01-24T03:27:18.814Z,99096.05
2019-01-24T03:27:54.587Z,99088.36
2019-01-24T03:28:30.414Z,99092.59
2019-01-24T03:29:06.457Z,99096.00
2019-01-24T03:29:41.923Z,99096.00
2019-01-24T03:30:19.811Z,99099.35
2019-01-24T03:30:55.701Z,99097.23
2019-01-24T03:31:31.480Z,99097.23
2019-01-24T03:32:06.911Z,99100.16
2019-01-24T03:32:42.655Z,99058.05
2019-01-24T03:33:18.400Z,99105.65
2019-01-24T03:33:54.189Z,99105.65
2019-01-24T03:34:29.662Z,99105.27
2019-01-24T03:35:07.516Z,99106.53
2019-01-24T03:35:43.204Z,99106.11
2019-01-24T03:36:18.656Z,99111.14
2019-01-24T03:36:54.453Z,99109.87
2019-01-24T03:37:30.327Z,99109.06
2019-01-24T03:38:06.072Z,99111.20
2019-01-24T03:38:41.808Z,99112.90
2019-01-24T03:39:17.259Z,99116.23
2019-01-24T03:39:52.791Z,99110.33
2019-01-24T03:40:28.301Z,99110.36
2019-01-24T03:41:03.987Z,99106.14
2019-01-24T03:41:39.991Z,99113.31
2019-01-24T03:42:15.722Z,99105.75
2019-01-24T03:42:51.201Z,99105.75
2019-01-24T03:43:26.726Z,99110.39
2019-01-24T03:44:02.457Z,99112.44
2019-01-24T03:44:38.180Z,99109.09
2019-01-24T03:45:14.751Z,99109.09
2019-01-24T03:45:50.291Z,99114.55
2019-01-24T03:46:26.010Z,99116.20
2019-01-24T03:47:01.744Z,99113.28
2019-01-24T03:47:37.879Z,99113.28
2019-01-24T03:48:13.613Z,99118.31
2019-01-24T03:48:49.368Z,99111.59
2019-01-24T03:49:24.883Z,99117.47
2019-01-24T03:50:00.627Z,99116.66
2019-01-24T03:50:36.106Z,99119.20
2019-01-24T03:51:11.801Z,99122.16
2019-01-24T03:51:47.253Z,99114.16
2019-01-24T03:52:23.404Z,99114.59
2019-01-24T03:52:58.868Z,99118.81
2019-01-24T03:53:34.895Z,99117.51
2019-01-24T03:54:10.352Z,99117.12
2019-01-24T03:54:45.782Z,99116.70
2019-01-24T03:55:22.657Z,99107.83
2019-01-24T03:55:58.964Z,99121.34
2019-01-24T03:56:34.718Z,99112.90
2019-01-24T03:57:10.167Z,99115.01
2019-01-24T03:57:45.586Z,99115.85
2019-01-24T03:58:21.435Z,99113.34
2019-01-24T03:58:57.606Z,99115.91
2019-01-24T03:59:33.354Z,99119.69
2019-01-24T04:00:12.596Z,99118.81
2019-01-24T04:00:48.358Z,99120.92
2019-01-24T04:01:24.155Z,99115.43
2019-01-24T04:02:00.308Z,99114.62
2019-01-24T04:02:36.140Z,99116.73
2019-01-24T04:03:11.884Z,99114.62
2019-01-24T04:03:47.902Z,99113.38
2019-01-24T04:04:23.770Z,99119.26
2019-01-24T04:04:59.623Z,99120.11
2019-01-24T04:05:35.427Z,99112.93
2019-01-24T04:06:11.153Z,99121.77
2019-01-24T04:06:46.897Z,99120.50
2019-01-24T04:07:22.654Z,99118.42
2019-01-24T04:07:58.951Z,99122.64
2019-01-24T04:08:34.807Z,99120.95
2019-01-24T04:09:10.255Z,99125.17
2019-01-24T04:09:46.273Z,99120.11
2019-01-24T04:10:23.034Z,99121.80
2019-01-24T04:10:58.786Z,99120.56
2019-01-24T04:11:34.698Z,99123.09
2019-01-24T04:12:10.447Z,99120.52
2019-01-24T04:12:46.283Z,99123.06
2019-01-24T04:13:22.541Z,99114.61
2019-01-24T04:13:58.660Z,99120.52
2019-01-24T04:14:34.359Z,99123.45
2019-01-24T04:15:12.397Z,99118.81
2019-01-24T04:15:48.140Z,99124.30
2019-01-24T04:16:23.903Z,99125.14
2019-01-24T04:16:59.961Z,99123.48
2019-01-24T04:17:35.950Z,99124.75
2019-01-24T04:18:11.698Z,99128.91
2019-01-24T04:18:47.424Z,99120.92
2019-01-24T04:19:23.221Z,99129.81
2019-01-24T04:19:58.954Z,99120.95
2019-01-24T04:20:34.727Z,99120.56
2019-01-24T04:21:10.192Z,99126.44
2019-01-24T04:21:45.619Z,99123.91
2019-01-24T04:22:21.344Z,99123.45
2019-01-24T04:22:57.418Z,99130.20
2019-01-24T04:23:33.410Z,99126.80
2019-01-24T04:24:08.870Z,99128.52
2019-01-24T04:24:44.325Z,99128.09
2019-01-24T04:25:19.833Z,99130.63
2019-01-24T04:25:55.997Z,99123.91
2019-01-24T04:26:31.421Z,99128.09
2019-01-24T04:27:06.884Z,99125.56
2019-01-24T04:27:42.611Z,99121.38
2019-01-24T04:28:18.387Z,99123.52
2019-01-24T04:28:54.174Z,99123.52
2019-01-24T04:29:29.930Z,99136.16
2019-01-24T04:30:07.667Z,99127.70
2019-01-24T04:30:43.420Z,99133.19
2019-01-24T04:31:19.202Z,99126.83
2019-01-24T04:31:54.991Z,99123.48
2019-01-24T04:32:30.408Z,99133.20
2019-01-24T04:33:05.864Z,99134.46
2019-01-24T04:33:41.703Z,99133.59
2019-01-24T04:34:18.038Z,99128.12
2019-01-24T04:34:53.840Z,99127.73
2019-01-24T04:35:30.264Z,99128.18
2019-01-24T04:36:06.029Z,99129.42
2019-01-24T04:36:41.846Z,99123.97
2019-01-24T04:37:17.292Z,99126.50
2019-01-24T04:37:53.174Z,99132.83
2019-01-24T04:38:29.264Z,99133.22
2019-01-24T04:39:07.563Z,99135.33
2019-01-24T04:39:43.295Z,99136.64
2019-01-24T04:40:19.682Z,99133.69
2019-01-24T04:40:55.449Z,99133.24
2019-01-24T04:41:31.314Z,99129.89
2019-01-24T04:42:07.052Z,99137.89
2019-01-24T04:42:42.898Z,99131.98
2019-01-24T04:43:18.725Z,99131.11
2019-01-24T04:43:54.478Z,99135.75
2019-01-24T04:44:30.495Z,99134.09
2019-01-24T04:45:06.823Z,99135.36
2019-01-24T04:45:42.285Z,99131.56
2019-01-24T04:46:18.277Z,99132.83
2019-01-24T04:46:54.116Z,99133.22
2019-01-24T04:47:29.927Z,99130.71
2019-01-24T04:48:05.675Z,99131.53
2019-01-24T04:48:41.502Z,99140.81
2019-01-24T04:49:17.241Z,99142.06
2019-01-24T04:49:53.137Z,99139.55
2019-01-24T04:50:28.966Z,99138.28
2019-01-24T04:51:04.705Z,99139.13
2019-01-24T04:51:40.566Z,99143.77
2019-01-24T04:52:16.576Z,99142.95
2019-01-24T04:52:52.327Z,99144.17
2019-01-24T04:53:28.123Z,99145.44
2019-01-24T04:54:04.156Z,99144.59
2019-01-24T04:54:39.884Z,99142.09
2019-01-24T04:55:17.375Z,99147.97
2019-01-24T04:55:53.212Z,99145.44
2019-01-24T04:56:28.958Z,99145.44
2019-01-24T04:57:04.702Z,99147.16
2019-01-24T04:57:40.454Z,99147.16
2019-01-24T04:58:16.451Z,99147.57
2019-01-24T04:58:52.254Z,99146.73
2019-01-24T04:59:28.312Z,99144.20
2019-01-24T05:00:05.925Z,99153.03
2019-01-24T05:00:41.671Z,99153.03
2019-01-24T05:01:17.670Z,99151.80
2019-01-24T05:01:53.645Z,99151.80
2019-01-24T05:02:29.690Z,99147.15
2019-01-24T05:03:05.420Z,99154.73
2019-01-24T05:03:41.138Z,99156.87
2019-01-24T05:04:16.941Z,99158.16
2019-01-24T05:04:52.980Z,99158.16
2019-01-24T05:05:28.814Z,99152.66
2019-01-24T05:06:04.601Z,99160.27
2019-01-24T05:06:40.350Z,99158.55
2019-01-24T05:07:16.079Z,99161.08
2019-01-24T05:07:53.325Z,99162.77
2019-01-24T05:08:29.098Z,99159.02
2019-01-24T05:09:07.503Z,99150.17
2019-01-24T05:09:43.241Z,99150.17
2019-01-24T05:10:18.722Z,99161.56
2019-01-24T05:10:54.529Z,99166.61
2019-01-24T05:11:30.605Z,99166.20
2019-01-24T05:12:06.649Z,99166.20
2019-01-24T05:12:42.465Z,99164.94
2019-01-24T05:13:18.251Z,99167.02
2019-01-24T05:13:54.060Z,99167.02
2019-01-24T05:14:29.813Z,99173.38
2019-01-24T05:15:06.068Z,99166.64
2019-01-24T05:15:41.816Z,99163.69
2019-01-24T05:16:18.124Z,99163.69
2019-01-24T05:16:53.940Z,99164.53
2019-01-24T05:17:29.718Z,99167.89
2019-01-24T05:18:05.744Z,99162.44
2019-01-24T05:18:41.486Z,99169.17
2019-01-24T05:19:17.501Z,99169.15
2019-01-24T05:19:53.287Z,99168.74
2019-01-24T05:20:29.341Z,99166.23
2019-01-24T05:21:05.456Z,99165.39
2019-01-24T05:21:41.297Z,99167.08
2019-01-24T05:22:17.130Z,99170.44
2019-01-24T05:22:52.981Z,99170.44
2019-01-24T05:23:28.901Z,99173.38
2019-01-24T05:24:04.631Z,99162.84
2019-01-24T05:24:40.405Z,99174.65
2019-01-24T05:25:17.196Z,99171.27
2019-01-24T05:25:53.079Z,99166.23
2019-01-24T05:26:28.820Z,99175.91
2019-01-24T05:27:04.574Z,99174.64
2019-01-24T05:27:40.631Z,99170.44
2019-01-24T05:28:16.508Z,99177.17
2019-01-24T05:28:52.934Z,99178.02
2019-01-24T05:29:28.763Z,99178.02
2019-01-24T05:30:05.832Z,99179.72
2019-01-24T05:30:41.881Z,99175.94
2019-01-24T05:31:17.766Z,99177.20
2019-01-24T05:31:53.560Z,99173.38
2019-01-24T05:32:29.342Z,99179.73
2019-01-24T05:33:05.176Z,99137.13
2019-01-24T05:33:40.913Z,99174.22
2019-01-24T05:34:16.651Z,99174.22
2019-01-24T05:34:52.649Z,99180.56
2019-01-24T05:35:34.633Z,99178.05
2019-01-24T05:36:06.525Z,99184.36
2019-01-24T05:36:42.525Z,99180.58
2019-01-24T05:37:18.682Z,99183.95
2019-01-24T05:37:54.480Z,99194.51
2019-01-24T05:38:30.295Z,99191.97
2019-01-24T05:39:08.396Z,99196.17
2019-01-24T05:39:44.145Z,99191.98
2019-01-24T05:40:21.909Z,99199.56
2019-01-24T05:40:57.816Z,99196.18
2019-01-24T05:41:33.551Z,99197.88
2019-01-24T05:42:09.535Z,99194.09
2019-01-24T05:42:45.578Z,99198.30
2019-01-24T05:43:21.487Z,99198.30
2019-01-24T05:43:57.688Z,99201.26
2019-01-24T05:44:33.686Z,99201.26
2019-01-24T05:45:10.080Z,99199.55
2019-01-24T05:45:46.148Z,99205.89
2019-01-24T05:46:22.471Z,99204.64
2019-01-24T05:46:58.237Z,99210.12
2019-01-24T05:47:34.222Z,99210.52
2019-01-24T05:48:10.002Z,99209.27
2019-01-24T05:48:45.779Z,99211.80
2019-01-24T05:49:21.369Z,99209.70
2019-01-24T05:49:57.259Z,99216.02
2019-01-24T05:50:33.014Z,99212.62
2019-01-24T05:51:09.057Z,99217.69
2019-01-24T05:51:44.900Z,99217.69
2019-01-24T05:52:20.677Z,99216.87
2019-01-24T05:52:56.819Z,99216.43
2019-01-24T05:53:32.913Z,99212.23
2019-01-24T05:54:08.671Z,99216.44
2019-01-24T05:54:44.676Z,99224.03
2019-01-24T05:55:20.484Z,99220.23
2019-01-24T05:55:56.625Z,99221.07
2019-01-24T05:56:32.383Z,99213.89
2019-01-24T05:57:08.153Z,99227.41
2019-01-24T05:57:44.148Z,99227.41
2019-01-24T05:58:19.926Z,99218.95
2019-01-24T05:58:56.065Z,99220.23
2019-01-24T05:59:31.923Z,99224.04
2019-01-24T06:00:09.755Z,99228.26
2019-01-24T06:00:45.958Z,99224.03
2019-01-24T06:01:21.883Z,99229.92
2019-01-24T06:01:57.861Z,99232.04
2019-01-24T06:02:33.694Z,99232.47
2019-01-24T06:03:09.406Z,99226.56
2019-01-24T06:03:46.118Z,99240.90
2019-01-24T06:04:21.983Z,99236.25
2019-01-24T06:04:57.801Z,99226.95
2019-01-24T06:05:33.531Z,99226.95
2019-01-24T06:06:09.367Z,99234.98
2019-01-24T06:06:45.409Z,99237.54
2019-01-24T06:07:21.241Z,99226.14
2019-01-24T06:07:57.052Z,99232.03
2019-01-24T06:08:33.081Z,99233.30
2019-01-24T06:09:09.300Z,99237.52
2019-01-24T06:09:45.033Z,99239.20
2019-01-24T06:10:20.923Z,99240.47
2019-01-24T06:10:57.035Z,99236.69
2019-01-24T06:11:32.813Z,99244.67
2019-01-24T06:12:09.140Z,99244.70
2019-01-24T06:12:44.883Z,99252.71
2019-01-24T06:13:20.682Z,99248.47
2019-01-24T06:13:56.582Z,99252.28
2019-01-24T06:14:32.323Z,99253.98
2019-01-24T06:15:10.444Z,99256.48
2019-01-24T06:15:46.470Z,99258.61
2019-01-24T06:16:24.074Z,99257.78
2019-01-24T06:16:59.948Z,99258.19
2019-01-24T06:17:35.940Z,99250.59
2019-01-24T06:18:11.924Z,99255.25
2019-01-24T06:18:48.002Z,99254.37
2019-01-24T06:19:23.759Z,99257.34
2019-01-24T06:19:59.902Z,99263.24
2019-01-24T06:20:35.983Z,99254.80
2019-01-24T06:21:11.709Z,99257.75
2019-01-24T06:21:47.484Z,99256.07
2019-01-24T06:22:23.353Z,99264.91
2019-01-24T06:22:59.155Z,99259.87
2019-01-24T06:23:34.924Z,99267.45
2019-01-24T06:24:10.635Z,99263.66
2019-01-24T06:24:46.371Z,99265.33
2019-01-24T06:25:22.427Z,99264.48
2019-01-24T06:25:58.536Z,99269.55
2019-01-24T06:26:34.314Z,99271.23
2019-01-24T06:27:10.044Z,99270.42
2019-01-24T06:27:45.799Z,99270.81
2019-01-24T06:28:21.949Z,99272.50
2019-01-24T06:28:58.450Z,99271.26
2019-01-24T06:29:34.226Z,99267.89
2019-01-24T06:30:16.614Z,99269.17
2019-01-24T06:30:52.421Z,99243.02
2019-01-24T06:31:28.325Z,99270.84
2019-01-24T06:32:04.118Z,99275.90
2019-01-24T06:32:39.877Z,99273.39
2019-01-24T06:33:15.659Z,99281.80
2019-01-24T06:33:51.765Z,99267.45
2019-01-24T06:34:27.607Z,99277.16
2019-01-24T06:35:03.476Z,99279.70
2019-01-24T06:35:39.486Z,99280.96
2019-01-24T06:36:15.233Z,99281.81
2019-01-24T06:36:51.095Z,99282.65
2019-01-24T06:37:26.953Z,99283.08
2019-01-24T06:38:02.687Z,99276.31
2019-01-24T06:38:38.717Z,99279.28
2019-01-24T06:39:14.545Z,99279.70
2019-01-24T06:39:50.320Z,99279.69
2019-01-24T06:40:26.468Z,99284.33
2019-01-24T06:41:02.233Z,99291.91
2019-01-24T06:41:38.417Z,99287.69
2019-01-24T06:42:14.461Z,99287.28
2019-01-24T06:42:50.496Z,99288.11
2019-01-24T06:43:26.323Z,99287.30
2019-01-24T06:44:02.352Z,99288.10
2019-01-24T06:44:38.087Z,99288.53
2019-01-24T06:45:16.168Z,99293.20
2019-01-24T06:45:52.227Z,99284.30
2019-01-24T06:46:28.156Z,99290.20
2019-01-24T06:47:04.057Z,99291.91
2019-01-24T06:47:39.801Z,99286.42
2019-01-24T06:48:15.549Z,99286.42
2019-01-24T06:48:51.572Z,99298.26
2019-01-24T06:49:27.397Z,99295.72
2019-01-24T06:50:05.194Z,99298.23
2019-01-24T06:50:40.958Z,99302.01
2019-01-24T06:51:16.704Z,99299.48
2019-01-24T06:51:52.795Z,99304.98
2019-01-24T06:52:28.566Z,99303.71
2019-01-24T06:53:04.383Z,99306.22
2019-01-24T06:53:40.444Z,99305.83
2019-01-24T06:54:16.194Z,99307.94
2019-01-24T06:54:52.292Z,99301.16
2019-01-24T06:55:29.455Z,99301.16
2019-01-24T06:56:05.221Z,99310.00
2019-01-24T06:56:41.250Z,99310.00
2019-01-24T06:57:16.978Z,99312.12
2019-01-24T06:57:52.787Z,99306.20
2019-01-24T06:58:28.583Z,99306.20
2019-01-24T06:59:04.320Z,99308.35
2019-01-24T06:59:40.051Z,99308.35
2019-01-24T07:00:17.179Z,99306.21
2019-01-24T07:00:53.000Z,99308.31
2019-01-24T07:01:28.788Z,99311.26