createdAt,value
2022-09-14T00:01:40.502Z,14.43
2022-09-14T00:04:18.131Z,12.75
2022-09-14T00:06:47.737Z,14.70
2022-09-14T00:09:23.771Z,14.73
2022-09-14T00:11:51.824Z,13.07
2022-09-14T00:14:20.319Z,15.45
2022-09-14T00:16:48.026Z,14.18
2022-09-14T00:19:22.007Z,13.52
2022-09-14T00:21:58.783Z,13.10
2022-09-14T00:24:28.126Z,13.68
2022-09-14T00:26:55.861Z,14.13
2022-09-14T00:29:24.161Z,13.32
2022-09-14T00:31:51.785Z,12.20
2022-09-14T00:34:19.840Z,12.27
2022-09-14T00:36:49.004Z,11.02
2022-09-14T00:39:17.987Z,12.27
2022-09-14T00:41:46.923Z,11.75
2022-09-14T00:44:14.366Z,11.20
2022-09-14T00:46:45.063Z,12.57
2022-09-14T00:49:32.892Z,12.65
2022-09-14T00:52:09.120Z,12.43
2022-09-14T00:54:41.807Z,14.23
2022-09-14T00:57:09.580Z,11.32
2022-09-14T00:59:39.486Z,10.98
2022-09-14T01:02:10.034Z,15.52
2022-09-14T01:04:38.326Z,14.20
2022-09-14T01:07:12.011Z,15.40
2022-09-14T01:09:39.474Z,15.40
2022-09-14T01:12:21.269Z,14.23
2022-09-14T01:15:15.158Z,14.07
2022-09-14T01:18:04.398Z,12.77
2022-09-14T01:20:35.712Z,14.63
2022-09-14T01:23:29.103Z,12.27
2022-09-14T01:26:36.268Z,12.48
2022-09-14T01:29:20.563Z,13.02
2022-09-14T01:32:01.009Z,13.70
2022-09-14T01:34:34.701Z,12.37
2022-09-14T01:37:14.843Z,12.80
2022-09-14T01:40:12.109Z,16.10
2022-09-14T01:42:42.893Z,13.65
2022-09-14T01:45:15.312Z,13.95
2022-09-14T01:48:02.233Z,12.50
2022-09-14T01:50:34.337Z,13.90
2022-09-14T01:53:15.983Z,14.48
2022-09-14T01:55:51.950Z,13.00
2022-09-14T01:58:28.902Z,12.35
2022-09-14T02:01:02.349Z,12.80
2022-09-14T02:03:52.387Z,12.23
2022-09-14T02:06:33.117Z,11.15
2022-09-14T02:09:00.982Z,12.93
2022-09-14T02:11:28.806Z,13.25
2022-09-14T02:13:59.738Z,14.48
2022-09-14T02:16:27.674Z,12.48
2022-09-14T02:18:55.169Z,11.93
2022-09-14T02:21:33.721Z,12.57
2022-09-14T02:24:02.975Z,11.48
2022-09-14T02:26:30.629Z,14.20
2022-09-14T02:28:58.329Z,11.87
2022-09-14T02:31:46.855Z,11.70
2022-09-14T02:34:23.909Z,12.50
2022-09-14T02:37:09.500Z,12.07
2022-09-14T02:40:09.218Z,11.20
2022-09-14T02:42:55.492Z,11.38
2022-09-14T02:46:02.382Z,10.55
2022-09-14T02:48:33.029Z,12.38
2022-09-14T02:51:12.660Z,14.02
2022-09-14T02:53:57.096Z,13.27
2022-09-14T02:56:25.877Z,12.13
2022-09-14T02:58:53.431Z,10.30
2022-09-14T03:01:23.114Z,10.57
2022-09-14T03:03:51.110Z,12.68
2022-09-14T03:06:19.020Z,14.48
2022-09-14T03:08:46.461Z,12.63
2022-09-14T03:11:14.236Z,11.95
2022-09-14T03:13:41.921Z,10.98
2022-09-14T03:16:14.625Z,13.57
2022-09-14T03:18:42.873Z,11.50
2022-09-14T03:21:14.987Z,12.18
2022-09-14T03:23:46.171Z,13.90
2022-09-14T03:26:18.752Z,12.55
2022-09-14T03:28:54.892Z,12.80
2022-09-14T03:31:22.980Z,12.43
2022-09-14T03:33:58.668Z,14.23
2022-09-14T03:36:28.606Z,12.15
2022-09-14T03:38:57.689Z,11.52
2022-09-14T03:41:25.745Z,11.38
2022-09-14T03:43:53.500Z,12.77
2022-09-14T03:46:23.266Z,13.13
2022-09-14T03:48:51.557Z,14.50
2022-09-14T03:51:19.393Z,13.85
2022-09-14T03:53:47.639Z,13.30
2022-09-14T03:56:18.122Z,15.40
2022-09-14T03:58:47.199Z,15.27
2022-09-14T04:01:18.309Z,15.02
2022-09-14T04:03:46.697Z,15.80
2022-09-14T04:06:16.271Z,14.03
2022-09-14T04:08:45.356Z,15.27
2022-09-14T04:11:17.638Z,15.85
2022-09-14T04:13:45.821Z,13.20
2022-09-14T04:16:13.768Z,12.80
2022-09-14T04:18:41.532Z,12.18
2022-09-14T04:21:14.296Z,16.13
2022-09-14T04:24:10.236Z,12.65
2022-09-14T04:26:31.593Z,13.38
2022-09-14T04:28:59.491Z,17.40
2022-09-14T04:31:27.415Z,18.35
2022-09-14T04:33:56.602Z,13.40
2022-09-14T04:36:28.742Z,14.57
2022-09-14T04:38:59.846Z,13.07
2022-09-14T04:41:28.888Z,11.02
2022-09-14T04:43:56.975Z,12.48
2022-09-14T04:46:27.965Z,10.77
2022-09-14T04:48:55.987Z,13.70
2022-09-14T04:51:28.963Z,16.48
2022-09-14T04:53:59.463Z,15.93
2022-09-14T04:56:28.763Z,11.77
2022-09-14T04:59:00.280Z,13.95
2022-09-14T05:01:30.832Z,12.18
2022-09-14T05:03:59.322Z,12.15
2022-09-14T05:06:29.977Z,12.20
2022-09-14T05:08:59.346Z,11.07
2022-09-14T05:11:32.233Z,12.70
2022-09-14T05:14:01.534Z,13.18
2022-09-14T05:16:34.355Z,13.50
2022-09-14T05:19:05.227Z,13.60
2022-09-14T05:21:35.996Z,10.80
2022-09-14T05:24:08.290Z,12.52
2022-09-14T05:26:36.024Z,14.18
2022-09-14T05:29:03.856Z,12.43
2022-09-14T05:31:33.143Z,13.52
2022-09-14T05:34:00.724Z,12.10
2022-09-14T05:36:28.328Z,10.90
2022-09-14T05:38:57.832Z,9.20
2022-09-14T05:41:25.379Z,10.05
2022-09-14T05:43:52.792Z,11.35
2022-09-14T05:46:20.999Z,9.77
2022-09-14T05:48:51.774Z,13.05
2022-09-14T05:51:27.771Z,11.70
2022-09-14T05:53:57.711Z,11.52
2022-09-14T05:56:27.436Z,12.25
2022-09-14T05:58:55.847Z,11.90
2022-09-14T06:01:27.255Z,12.63
2022-09-14T06:04:00.527Z,14.98
2022-09-14T06:06:28.637Z,13.68
2022-09-14T06:08:56.637Z,14.63
2022-09-14T06:11:29.616Z,12.73
2022-09-14T06:13:57.592Z,13.23
2022-09-14T06:16:27.397Z,14.07
2022-09-14T06:18:57.019Z,12.88
2022-09-14T06:21:27.517Z,12.38
2022-09-14T06:23:56.157Z,14.90
2022-09-14T06:26:23.827Z,13.30
2022-09-14T06:28:51.735Z,14.48
2022-09-14T06:31:22.657Z,12.18
2022-09-14T06:33:51.978Z,12.77
2022-09-14T06:36:24.973Z,12.40
2022-09-14T06:38:53.259Z,12.90
2022-09-14T06:41:23.989Z,10.30
2022-09-14T06:43:52.469Z,11.95
2022-09-14T06:46:41.363Z,12.43
2022-09-14T06:49:13.011Z,11.32
2022-09-14T06:51:42.771Z,9.27
2022-09-14T06:54:13.111Z,12.30
2022-09-14T06:56:41.933Z,10.00
2022-09-14T06:59:13.542Z,11.35
2022-09-14T07:01:41.409Z,12.83
2022-09-14T07:04:09.003Z,11.18
2022-09-14T07:06:50.269Z,10.25
2022-09-14T07:09:19.264Z,9.52
2022-09-14T07:11:47.406Z,10.07
2022-09-14T07:14:15.275Z,9.32
2022-09-14T07:16:43.442Z,10.43
2022-09-14T07:19:13.131Z,11.60
2022-09-14T07:21:41.290Z,8.60
2022-09-14T07:24:08.955Z,9.50
2022-09-14T07:26:40.399Z,10.20
2022-09-14T07:29:13.898Z,9.25
2022-09-14T07:31:50.480Z,9.67
2022-09-14T07:34:18.657Z,10.05
2022-09-14T07:36:46.580Z,8.57
2022-09-14T07:39:16.884Z,8.63
2022-09-14T07:41:45.209Z,10.05
2022-09-14T07:44:16.051Z,11.60
2022-09-14T07:46:45.655Z,11.90
2022-09-14T07:49:14.114Z,10.50
2022-09-14T07:51:41.869Z,12.25
2022-09-14T07:54:12.702Z,11.60
2022-09-14T07:56:40.660Z,11.35
2022-09-14T07:59:31.354Z,12.23
2022-09-14T08:01:55.767Z,12.93
2022-09-14T08:04:23.568Z,11.90
2022-09-14T08:06:51.020Z,11.43
2022-09-14T08:09:18.468Z,11.47
2022-09-14T08:11:45.825Z,13.23
2022-09-14T08:14:14.488Z,13.32
2022-09-14T08:16:42.153Z,13.50
2022-09-14T08:19:15.467Z,13.05
2022-09-14T08:21:46.879Z,12.80
2022-09-14T08:24:18.017Z,14.80
2022-09-14T08:26:46.635Z,13.07
2022-09-14T08:29:14.963Z,13.43
2022-09-14T08:31:44.655Z,13.20
2022-09-14T08:34:12.592Z,15.65
2022-09-14T08:36:42.688Z,14.05
2022-09-14T08:39:12.276Z,16.08
2022-09-14T08:41:48.601Z,19.27
2022-09-14T08:44:31.016Z,13.90
2022-09-14T08:47:18.875Z,12.02
2022-09-14T08:50:08.003Z,12.68
2022-09-14T08:52:43.662Z,13.40
2022-09-14T08:55:38.658Z,13.95
2022-09-14T08:58:29.930Z,13.55
2022-09-14T09:01:15.433Z,13.53
2022-09-14T09:04:11.020Z,12.63
2022-09-14T09:06:44.625Z,13.30
2022-09-14T09:09:48.374Z,14.27
2022-09-14T09:12:46.859Z,12.93
2022-09-14T09:15:41.828Z,12.45
2022-09-14T09:18:21.567Z,14.47
2022-09-14T09:21:00.012Z,15.25
2022-09-14T09:23:33.355Z,15.18
2022-09-14T09:26:00.824Z,14.95
2022-09-14T09:28:29.368Z,14.80
2022-09-14T09:31:01.451Z,16.15
2022-09-14T09:33:49.347Z,14.60
2022-09-14T09:36:20.402Z,13.40
2022-09-14T09:38:47.902Z,15.20
2022-09-14T09:41:24.237Z,15.38
2022-09-14T09:44:13.004Z,13.70
2022-09-14T09:46:53.657Z,13.73
2022-09-14T09:49:23.346Z,13.32
2022-09-14T09:51:52.110Z,12.07
2022-09-14T09:54:30.871Z,12.02
2022-09-14T09:57:04.689Z,12.50
2022-09-14T09:59:35.612Z,12.35
2022-09-14T10:02:28.923Z,12.52
2022-09-14T10:05:14.852Z,11.57
2022-09-14T10:07:44.310Z,11.95
2022-09-14T10:10:16.011Z,9.77
2022-09-14T10:12:54.354Z,11.27
2022-09-14T10:15:26.408Z,11.45
2022-09-14T10:18:10.573Z,12.95
2022-09-14T10:20:52.135Z,13.23
2022-09-14T10:23:19.760Z,12.20
2022-09-14T10:25:49.444Z,10.85
2022-09-14T10:28:28.996Z,9.48
2022-09-14T10:31:05.671Z,8.82
2022-09-14T10:33:35.386Z,9.18
2022-09-14T10:36:30.005Z,7.73
2022-09-14T10:39:25.332Z,8.15
2022-09-14T10:42:00.639Z,9.35
2022-09-14T10:45:09.359Z,10.43
2022-09-14T10:48:00.623Z,8.38
2022-09-14T10:50:42.367Z,9.32
2022-09-14T10:53:34.045Z,9.07
2022-09-14T10:56:24.530Z,8.80
2022-09-14T10:59:18.718Z,10.15
2022-09-14T11:02:30.758Z,10.18
2022-09-14T11:05:05.305Z,8.63
2022-09-14T11:07:55.061Z,8.90
2022-09-14T11:10:34.365Z,10.00
2022-09-14T11:13:26.458Z,10.55
2022-09-14T11:16:26.268Z,9.07
2022-09-14T11:19:12.241Z,8.00
2022-09-14T11:21:51.709Z,7.82
2022-09-14T11:24:40.695Z,8.38
2022-09-14T11:27:32.680Z,7.78
2022-09-14T11:30:11.738Z,7.60
2022-09-14T11:32:58.227Z,10.00
2022-09-14T11:35:51.192Z,9.88
2022-09-14T11:38:21.728Z,10.25
2022-09-14T11:41:18.116Z,12.27
2022-09-14T11:43:58.189Z,11.80
2022-09-14T11:46:32.757Z,13.85
2022-09-14T11:49:21.667Z,13.03
2022-09-14T11:52:01.226Z,15.45
2022-09-14T11:54:29.341Z,11.70
2022-09-14T11:57:03.287Z,15.43
2022-09-14T11:59:39.780Z,15.40
2022-09-14T12:02:25.610Z,16.45
2022-09-14T12:05:05.736Z,13.82
2022-09-14T12:07:51.806Z,14.40
2022-09-14T12:10:20.890Z,12.23
2022-09-14T12:12:53.513Z,14.18
2022-09-14T12:15:27.180Z,11.10
2022-09-14T12:18:20.748Z,10.75
2022-09-14T12:20:53.477Z,10.47
2022-09-14T12:23:26.906Z,9.52
2022-09-14T12:25:54.502Z,10.68
2022-09-14T12:28:40.239Z,12.17
2022-09-14T12:31:13.523Z,12.65
2022-09-14T12:33:43.508Z,10.40
2022-09-14T12:36:11.863Z,10.27
2022-09-14T12:38:42.750Z,10.32
2022-09-14T12:41:16.064Z,9.82
2022-09-14T12:43:49.486Z,8.52
2022-09-14T12:46:20.626Z,10.73
2022-09-14T12:48:48.291Z,11.88
2022-09-14T12:51:30.154Z,12.90
2022-09-14T12:54:09.601Z,12.00
2022-09-14T12:56:50.690Z,10.98
2022-09-14T12:59:47.412Z,10.20
2022-09-14T13:02:52.902Z,10.53
2022-09-14T13:05:24.633Z,9.07
2022-09-14T13:07:55.390Z,11.05
2022-09-14T13:10:47.708Z,9.52
2022-09-14T13:13:36.311Z,13.52
2022-09-14T13:16:07.087Z,9.10
2022-09-14T13:18:36.759Z,9.00
2022-09-14T13:21:26.294Z,9.98
2022-09-14T13:23:55.359Z,10.43
2022-09-14T13:26:27.199Z,12.05
2022-09-14T13:28:56.331Z,8.40
2022-09-14T13:31:34.388Z,7.85
2022-09-14T13:34:05.625Z,9.50
2022-09-14T13:36:40.346Z,6.75
2022-09-14T13:39:33.079Z,9.75
2022-09-14T13:42:01.469Z,8.73
2022-09-14T13:44:42.245Z,9.23
2022-09-14T13:47:13.615Z,8.38
2022-09-14T13:49:42.870Z,7.63
2022-09-14T13:52:38.874Z,9.10
2022-09-14T13:55:48.816Z,7.97
2022-09-14T13:58:22.864Z,8.68
2022-09-14T14:01:06.625Z,8.90
2022-09-14T14:03:49.858Z,7.95
2022-09-14T14:06:30.611Z,8.88
2022-09-14T14:09:10.261Z,9.05
2022-09-14T14:11:52.071Z,8.48
2022-09-14T14:14:26.472Z,9.20
2022-09-14T14:17:30.392Z,7.15
2022-09-14T14:20:00.258Z,7.67
2022-09-14T14:22:34.131Z,7.90
2022-09-14T14:25:19.177Z,8.95
2022-09-14T14:27:48.351Z,8.43
2022-09-14T14:30:21.603Z,9.00
2022-09-14T14:32:57.253Z,11.75
2022-09-14T14:35:27.598Z,11.30
2022-09-14T14:37:55.529Z,10.15
2022-09-14T14:40:23.757Z,9.18
2022-09-14T14:42:52.603Z,8.23
2022-09-14T14:45:23.612Z,7.53
2022-09-14T14:47:51.159Z,8.35
2022-09-14T14:50:24.169Z,8.38
2022-09-14T14:52:52.214Z,9.48
2022-09-14T14:55:21.485Z,10.02
2022-09-14T14:57:49.833Z,8.35
2022-09-14T15:00:21.265Z,8.48
2022-09-14T15:02:49.246Z,8.83
2022-09-14T15:05:17.398Z,10.55
2022-09-14T15:07:45.820Z,8.27
2022-09-14T15:10:17.293Z,8.48
2022-09-14T15:12:45.448Z,11.32
2022-09-14T15:15:19.208Z,11.37
2022-09-14T15:17:47.201Z,9.57
2022-09-14T15:20:14.769Z,7.93
2022-09-14T15:22:42.975Z,10.05
2022-09-14T15:25:11.596Z,18.10
2022-09-14T15:27:39.648Z,59.33
2022-09-14T15:30:08.738Z,30.33
2022-09-14T15:32:36.494Z,15.27
2022-09-14T15:35:08.897Z,10.32
2022-09-14T15:37:36.426Z,9.80
2022-09-14T15:40:05.295Z,9.95
2022-09-14T15:42:33.101Z,9.55
2022-09-14T15:45:00.517Z,10.30
2022-09-14T15:47:29.236Z,10.85
2022-09-14T15:49:59.125Z,14.13
2022-09-14T15:52:26.674Z,10.40
2022-09-14T15:54:54.981Z,11.48
2022-09-14T15:57:22.447Z,9.77
2022-09-14T15:59:50.203Z,13.23
2022-09-14T16:02:20.427Z,11.27
2022-09-14T16:04:48.110Z,14.02
2022-09-14T16:07:15.771Z,12.75
2022-09-14T16:09:43.582Z,14.43
2022-09-14T16:12:12.783Z,12.57
2022-09-14T16:14:40.418Z,11.07
2022-09-14T16:17:09.417Z,15.52
2022-09-14T16:19:37.379Z,12.75
2022-09-14T16:22:05.263Z,12.25
2022-09-14T16:24:33.619Z,10.98
2022-09-14T16:27:01.267Z,10.82
2022-09-14T16:29:28.844Z,15.20
2022-09-14T16:31:56.500Z,13.60
2022-09-14T16:34:29.238Z,15.18
2022-09-14T16:36:58.875Z,13.32
2022-09-14T16:39:29.791Z,12.18
2022-09-14T16:41:57.610Z,13.05
2022-09-14T16:44:26.959Z,13.25
2022-09-14T16:46:57.854Z,13.07
2022-09-14T16:49:27.823Z,13.98
2022-09-14T16:51:57.012Z,11.97
2022-09-14T16:54:26.147Z,15.35
2022-09-14T16:56:58.321Z,13.45
2022-09-14T16:59:26.667Z,15.77
2022-09-14T17:01:55.548Z,13.77
2022-09-14T17:04:25.200Z,14.13
2022-09-14T17:06:53.440Z,14.23
2022-09-14T17:09:23.635Z,13.25
2022-09-14T17:11:51.694Z,12.20
2022-09-14T17:14:22.193Z,12.20
2022-09-14T17:16:50.142Z,15.57
2022-09-14T17:19:18.004Z,11.13
2022-09-14T17:21:47.260Z,11.45
2022-09-14T17:24:16.184Z,13.38
2022-09-14T17:26:44.123Z,16.15
2022-09-14T17:29:12.065Z,16.75
2022-09-14T17:31:43.386Z,13.70
2022-09-14T17:34:13.672Z,13.93
2022-09-14T17:36:41.381Z,13.15
2022-09-14T17:39:12.068Z,13.73
2022-09-14T17:41:40.853Z,14.20
2022-09-14T17:44:11.817Z,13.57
2022-09-14T17:46:48.114Z,10.20
2022-09-14T17:49:18.647Z,14.55
2022-09-14T17:51:46.081Z,13.38
2022-09-14T17:54:22.717Z,11.05
2022-09-14T17:56:55.142Z,13.18
2022-09-14T17:59:22.801Z,12.10
2022-09-14T18:01:50.653Z,13.55
2022-09-14T18:04:18.777Z,14.90
2022-09-14T18:06:48.320Z,13.18
2022-09-14T18:09:25.227Z,13.95
2022-09-14T18:11:56.388Z,15.03
2022-09-14T18:14:28.981Z,12.63
2022-09-14T18:17:02.921Z,11.33
2022-09-14T18:19:33.475Z,12.25
2022-09-14T18:22:06.233Z,15.45
2022-09-14T18:24:39.365Z,13.85
2022-09-14T18:27:07.865Z,16.65
2022-09-14T18:29:38.700Z,16.50
2022-09-14T18:32:12.036Z,14.10
2022-09-14T18:34:44.203Z,12.27
2022-09-14T18:37:14.867Z,12.30
2022-09-14T18:39:47.960Z,10.38
2022-09-14T18:42:15.626Z,15.40
2022-09-14T18:44:43.148Z,12.43
2022-09-14T18:47:13.857Z,14.30
2022-09-14T18:49:42.542Z,13.60
2022-09-14T18:52:12.619Z,14.75
2022-09-14T18:54:49.802Z,13.40
2022-09-14T18:57:20.169Z,12.03
2022-09-14T18:59:47.588Z,12.32
2022-09-14T19:02:15.325Z,10.75
2022-09-14T19:04:42.774Z,11.23
2022-09-14T19:07:10.383Z,12.18
2022-09-14T19:09:37.949Z,9.40
2022-09-14T19:12:05.599Z,11.93
2022-09-14T19:14:33.029Z,9.15
2022-09-14T19:17:00.588Z,7.47
2022-09-14T19:19:28.306Z,8.95
2022-09-14T19:21:56.140Z,10.20
2022-09-14T19:24:26.264Z,9.87
2022-09-14T19:26:54.067Z,8.87
2022-09-14T19:29:23.606Z,8.05
2022-09-14T19:31:52.452Z,6.90
2022-09-14T19:34:21.888Z,6.50
2022-09-14T19:36:50.336Z,6.22
2022-09-14T19:39:17.793Z,6.43
2022-09-14T19:41:45.422Z,8.13
2022-09-14T19:44:13.681Z,7.38
2022-09-14T19:46:41.564Z,6.47
2022-09-14T19:49:19.487Z,7.93
2022-09-14T19:51:48.243Z,7.90
2022-09-14T19:54:16.054Z,7.72
2022-09-14T19:56:44.655Z,9.90
2022-09-14T19:59:12.496Z,8.52
2022-09-14T20:01:40.950Z,7.78
2022-09-14T20:04:10.416Z,7.10
2022-09-14T20:06:41.143Z,9.00
2022-09-14T20:09:18.463Z,7.90
2022-09-14T20:11:47.824Z,7.72
2022-09-14T20:14:19.484Z,8.10
2022-09-14T20:16:56.255Z,7.38
2022-09-14T20:19:26.423Z,8.38
2022-09-14T20:21:54.916Z,9.10
2022-09-14T20:24:26.019Z,9.93
2022-09-14T20:26:59.759Z,7.53
2022-09-14T20:29:30.858Z,7.03
2022-09-14T20:31:59.027Z,9.07
2022-09-14T20:34:26.479Z,8.35
2022-09-14T20:36:54.761Z,7.97
2022-09-14T20:39:23.543Z,8.73
2022-09-14T20:41:51.304Z,7.65
2022-09-14T20:44:22.408Z,9.23
2022-09-14T20:46:51.318Z,7.00
2022-09-14T20:49:22.315Z,9.13
2022-09-14T20:51:52.806Z,7.50
2022-09-14T20:54:20.663Z,7.18
2022-09-14T20:56:49.910Z,8.25
2022-09-14T20:59:20.140Z,7.07
2022-09-14T21:01:49.985Z,6.60
2022-09-14T21:04:19.566Z,4.93
2022-09-14T21:06:49.233Z,7.30
2022-09-14T21:09:18.476Z,7.18
2022-09-14T21:11:47.012Z,7.32
2022-09-14T21:14:16.532Z,8.32
2022-09-14T21:16:46.943Z,9.20
2022-09-14T21:19:20.058Z,9.43
2022-09-14T21:21:48.872Z,9.23
2022-09-14T21:24:18.108Z,9.02
2022-09-14T21:26:46.119Z,8.43
2022-09-14T21:29:17.654Z,7.20
2022-09-14T21:31:45.381Z,8.52
2022-09-14T21:34:13.555Z,7.20
2022-09-14T21:36:43.966Z,9.30
2022-09-14T21:39:15.971Z,9.88
2022-09-14T21:41:45.127Z,7.50
2022-09-14T21:44:14.030Z,8.15
2022-09-14T21:46:42.513Z,7.13
2022-09-14T21:49:21.606Z,9.82
2022-09-14T21:51:49.821Z,6.88
2022-09-14T21:54:17.478Z,7.28
2022-09-14T21:56:46.650Z,7.63
2022-09-14T21:59:21.957Z,6.55
2022-09-14T22:01:49.941Z,7.73
2022-09-14T22:04:20.223Z,8.90
2022-09-14T22:06:48.763Z,8.50
2022-09-14T22:09:18.287Z,6.83
2022-09-14T22:11:47.349Z,10.40
2022-09-14T22:14:18.384Z,10.67
2022-09-14T22:16:47.273Z,11.57
2022-09-14T22:19:27.121Z,7.00
2022-09-14T22:21:55.194Z,9.00
2022-09-14T22:24:37.910Z,9.93
2022-09-14T22:27:10.789Z,6.82
2022-09-14T22:29:41.030Z,9.40
2022-09-14T22:32:11.434Z,7.60
2022-09-14T22:34:44.633Z,11.75
2022-09-14T22:37:14.101Z,7.32
2022-09-14T22:39:41.826Z,10.88
2022-09-14T22:42:09.293Z,11.10
2022-09-14T22:44:36.809Z,12.07
2022-09-14T22:47:04.287Z,11.80
2022-09-14T22:49:31.691Z,12.82
2022-09-14T22:51:59.250Z,12.48
2022-09-14T22:54:26.633Z,12.65
2022-09-14T22:56:54.341Z,12.40
2022-09-14T22:59:21.962Z,13.13
2022-09-14T23:01:49.506Z,11.05
2022-09-14T23:04:16.977Z,12.40
2022-09-14T23:06:47.547Z,13.98
2022-09-14T23:09:21.402Z,11.95
2022-09-14T23:11:49.469Z,13.82
2022-09-14T23:14:17.377Z,10.82
2022-09-14T23:16:45.776Z,10.18
2022-09-14T23:19:19.370Z,12.77
2022-09-14T23:21:47.429Z,9.88
2022-09-14T23:24:15.217Z,12.57
2022-09-14T23:26:43.125Z,11.48
2022-09-14T23:29:14.944Z,10.88
2022-09-14T23:31:43.073Z,10.40
2022-09-14T23:34:12.615Z,10.75
2022-09-14T23:36:40.552Z,12.80
2022-09-14T23:39:08.205Z,11.32
2022-09-14T23:41:35.752Z,12.27
2022-09-14T23:44:03.454Z,9.82
2022-09-14T23:46:31.016Z,8.37
2022-09-14T23:48:58.502Z,10.77
2022-09-14T23:51:26.277Z,8.80
2022-09-14T23:53:53.706Z,9.17
2022-09-14T23:56:21.629Z,9.52
2022-09-14T23:58:49.157Z,11.13
