createdAt,value
2022-08-30T00:00:19.964Z,0
2022-08-30T00:04:58.613Z,0
2022-08-30T00:09:58.635Z,0
2022-08-30T00:14:56.476Z,0
2022-08-30T00:19:55.570Z,0
2022-08-30T00:24:55.055Z,0
2022-08-30T00:29:54.861Z,0
2022-08-30T00:34:54.714Z,0
2022-08-30T00:39:54.365Z,0
2022-08-30T00:44:54.227Z,0
2022-08-30T00:49:50.993Z,0
2022-08-30T00:54:50.545Z,0
2022-08-30T00:59:20.942Z,0
2022-08-30T01:04:20.795Z,0
2022-08-30T01:09:20.386Z,0
2022-08-30T01:14:19.518Z,0
2022-08-30T01:19:20.554Z,0
2022-08-30T01:24:18.554Z,0
2022-08-30T01:29:17.648Z,0
2022-08-30T01:34:17.608Z,0
2022-08-30T01:39:17.056Z,0
2022-08-30T01:44:16.431Z,0
2022-08-30T01:49:08.018Z,0
2022-08-30T01:54:07.403Z,0
2022-08-30T01:59:02.786Z,0
2022-08-30T02:03:52.986Z,0
2022-08-30T02:08:51.615Z,0
2022-08-30T02:13:51.783Z,0
2022-08-30T02:18:50.226Z,0
2022-08-30T02:23:49.199Z,0
2022-08-30T02:28:52.638Z,0
2022-08-30T02:33:48.135Z,0
2022-08-30T02:38:47.593Z,0
2022-08-30T02:43:45.276Z,0
2022-08-30T02:48:44.614Z,0
2022-08-30T02:53:43.492Z,0
2022-08-30T02:58:43.100Z,0
2022-08-30T03:00:05.286Z,0
2022-08-30T03:05:04.828Z,0
2022-08-30T03:10:34.051Z,0
2022-08-30T03:15:03.654Z,0
2022-08-30T03:20:03.101Z,0
2022-08-30T03:25:00.353Z,0
2022-08-30T03:29:59.125Z,0
2022-08-30T03:34:58.692Z,0
2022-08-30T03:39:59.244Z,0
2022-08-30T03:44:57.549Z,0
2022-08-30T03:49:57.050Z,0
2022-08-30T03:54:56.759Z,0
2022-08-30T03:59:19.381Z,0
2022-08-30T04:04:23.534Z,0
2022-08-30T04:09:17.174Z,0
2022-08-30T04:14:16.702Z,0
2022-08-30T04:19:17.336Z,0
2022-08-30T04:24:15.807Z,0
2022-08-30T04:29:14.996Z,0
2022-08-30T04:34:23.019Z,0
2022-08-30T04:39:22.250Z,0
2022-08-30T04:44:22.969Z,0
2022-08-30T04:49:19.180Z,0
2022-08-30T04:54:19.058Z,0
2022-08-30T04:58:58.574Z,0
2022-08-30T05:03:58.328Z,0.01
2022-08-30T05:08:58.945Z,0.01
2022-08-30T05:13:57.538Z,0.01
2022-08-30T05:18:56.238Z,0.01
2022-08-30T05:23:56.238Z,0.02
2022-08-30T05:28:52.866Z,0.02
2022-08-30T05:33:52.099Z,0.02
2022-08-30T05:38:51.972Z,0.03
2022-08-30T05:43:51.503Z,0.03
2022-08-30T05:48:51.114Z,0.04
2022-08-30T05:53:50.078Z,0.04
2022-08-30T05:58:51.169Z,0.05
2022-08-30T06:03:47.733Z,0.05
2022-08-30T06:08:46.736Z,0.06
2022-08-30T06:13:46.252Z,0.06
2022-08-30T06:18:45.610Z,0.07
2022-08-30T06:23:44.929Z,0.07
2022-08-30T06:28:44.489Z,0.08
2022-08-30T06:33:46.443Z,0.09
2022-08-30T06:38:43.687Z,0.09
2022-08-30T06:43:50.261Z,0.1
2022-08-30T06:48:48.853Z,0.11
2022-08-30T06:53:43.824Z,0.12
2022-08-30T06:58:39.851Z,0.12
2022-08-30T07:03:39.489Z,0.13
2022-08-30T07:08:40.170Z,0.14
2022-08-30T07:13:38.447Z,0.15
2022-08-30T07:18:37.475Z,0.16
2022-08-30T07:23:37.099Z,0.17
2022-08-30T07:28:36.883Z,0.18
2022-08-30T07:33:34.080Z,0.19
2022-08-30T07:38:33.427Z,0.2
2022-08-30T07:43:33.162Z,0.26
2022-08-30T07:48:32.288Z,0.26
2022-08-30T07:53:32.234Z,0.24
2022-08-30T07:58:31.995Z,0.26
2022-08-30T07:59:55.398Z,0.24
2022-08-30T08:04:55.114Z,0.25
2022-08-30T08:09:54.722Z,0.26
2022-08-30T08:14:51.988Z,0.33
2022-08-30T08:19:50.238Z,0.34
2022-08-30T08:24:49.531Z,0.36
2022-08-30T08:29:49.767Z,0.36
2022-08-30T08:34:49.124Z,0.35
2022-08-30T08:39:49.860Z,0.41
2022-08-30T08:44:50.067Z,0.31
2022-08-30T08:49:48.176Z,0.33
2022-08-30T08:54:45.939Z,0.41
2022-08-30T08:59:14.912Z,0.44
2022-08-30T09:04:23.583Z,0.48
2022-08-30T09:09:21.539Z,0.52
2022-08-30T09:14:20.993Z,0.52
2022-08-30T09:19:22.125Z,0.49
2022-08-30T09:24:28.436Z,0.55
2022-08-30T09:29:19.015Z,0.56
2022-08-30T09:34:19.178Z,0.58
2022-08-30T09:39:19.041Z,0.58
2022-08-30T09:44:18.830Z,0.52
2022-08-30T09:49:18.007Z,0.56
2022-08-30T09:54:23.345Z,0.61
2022-08-30T09:58:57.566Z,0.6
2022-08-30T10:03:56.820Z,0.58
2022-08-30T10:08:55.700Z,0.61
2022-08-30T10:13:56.068Z,0.65
2022-08-30T10:18:56.110Z,0.62
2022-08-30T10:23:53.940Z,0.64
2022-08-30T10:28:55.069Z,0.69
2022-08-30T10:33:54.301Z,0.68
2022-08-30T10:38:52.226Z,0.7
2022-08-30T10:43:55.405Z,0.68
2022-08-30T10:48:50.074Z,0.57
2022-08-30T10:53:49.674Z,0.66
2022-08-30T10:58:47.276Z,0.74
2022-08-30T11:03:47.538Z,0.72
2022-08-30T11:08:47.359Z,0.72
2022-08-30T11:13:46.433Z,0.69
2022-08-30T11:18:52.778Z,0.63
2022-08-30T11:23:45.791Z,0.67
2022-08-30T11:28:45.785Z,0.58
2022-08-30T11:33:42.581Z,0.4
2022-08-30T11:38:41.266Z,0.34
2022-08-30T11:43:40.510Z,0.48
2022-08-30T11:48:56.224Z,0.57
2022-08-30T11:53:39.567Z,0.46
2022-08-30T11:58:44.366Z,0.55
2022-08-30T12:03:39.809Z,0.5
2022-08-30T12:08:44.768Z,0.58
2022-08-30T12:13:38.118Z,0.65
2022-08-30T12:18:35.745Z,0.72
2022-08-30T12:23:35.334Z,0.69
2022-08-30T12:28:34.284Z,0.67
2022-08-30T12:33:43.546Z,0.7
2022-08-30T12:38:35.233Z,0.67
2022-08-30T12:43:45.291Z,0.64
2022-08-30T12:48:31.879Z,0.64
2022-08-30T12:53:31.383Z,0.63
2022-08-30T12:58:29.064Z,0.63
2022-08-30T13:00:04.743Z,0.64
2022-08-30T13:04:50.002Z,0.61
2022-08-30T13:09:51.200Z,0.55
2022-08-30T13:14:49.153Z,0.59
2022-08-30T13:19:48.601Z,0.58
2022-08-30T13:24:48.236Z,0.58
2022-08-30T13:29:48.800Z,0.58
2022-08-30T13:34:46.954Z,0.57
2022-08-30T13:39:47.357Z,0.48
2022-08-30T13:44:48.904Z,0.36
2022-08-30T13:49:47.876Z,0.42
2022-08-30T13:54:43.369Z,0.38
2022-08-30T13:59:23.624Z,0.46
2022-08-30T14:04:22.704Z,0.45
2022-08-30T14:09:22.473Z,0.46
2022-08-30T14:14:46.043Z,0.44
2022-08-30T14:19:19.273Z,0.42
2022-08-30T14:24:26.957Z,0.4
2022-08-30T14:29:19.447Z,0.38
2022-08-30T14:34:18.133Z,0.34
2022-08-30T14:39:17.284Z,0.34
2022-08-30T14:44:16.578Z,0.32
2022-08-30T14:49:12.104Z,0.29
2022-08-30T14:54:06.783Z,0.25
2022-08-30T14:58:52.969Z,0.24
2022-08-30T15:03:56.638Z,0.25
2022-08-30T15:08:51.711Z,0.23
2022-08-30T15:13:55.394Z,0.23
2022-08-30T15:18:51.083Z,0.17
2022-08-30T15:23:52.897Z,0.15
2022-08-30T15:28:49.931Z,0.17
2022-08-30T15:33:50.633Z,0.16
2022-08-30T15:38:47.549Z,0.15
2022-08-30T15:43:48.356Z,0.14
2022-08-30T15:48:48.606Z,0.13
2022-08-30T15:53:46.918Z,0.11
2022-08-30T15:58:48.933Z,0.09
2022-08-30T16:03:45.118Z,0.1
2022-08-30T16:08:46.882Z,0.09
2022-08-30T16:13:51.484Z,0.09
2022-08-30T16:18:41.273Z,0.08
2022-08-30T16:23:40.392Z,0.07
2022-08-30T16:28:40.819Z,0.06
2022-08-30T16:33:46.049Z,0.05
2022-08-30T16:38:37.864Z,0.04
2022-08-30T16:43:38.067Z,0.04
2022-08-30T16:48:38.142Z,0.04
2022-08-30T16:53:37.284Z,0.04
2022-08-30T16:58:35.850Z,0.03
2022-08-30T16:59:57.631Z,0.03
2022-08-30T17:04:56.289Z,0.03
2022-08-30T17:09:56.299Z,0.02
2022-08-30T17:14:53.947Z,0.02
2022-08-30T17:19:55.238Z,0.01
2022-08-30T17:24:53.508Z,0.01
2022-08-30T17:29:51.848Z,0.01
2022-08-30T17:34:51.493Z,0.01
2022-08-30T17:39:48.857Z,0.01
2022-08-30T17:44:47.058Z,0.01
2022-08-30T17:49:47.220Z,0
2022-08-30T17:54:45.613Z,0
2022-08-30T17:58:59.744Z,0
2022-08-30T18:04:08.228Z,0
2022-08-30T18:08:58.022Z,0
2022-08-30T18:13:57.018Z,0
2022-08-30T18:19:00.440Z,0
2022-08-30T18:23:58.145Z,0
2022-08-30T18:28:52.681Z,0
2022-08-30T18:33:52.869Z,0
2022-08-30T18:38:53.640Z,0
2022-08-30T18:44:28.964Z,0
2022-08-30T18:48:50.399Z,0
2022-08-30T18:53:47.943Z,0
2022-08-30T18:58:47.482Z,0
2022-08-30T19:00:16.084Z,0
2022-08-30T19:05:08.721Z,0
2022-08-30T19:10:13.269Z,0
2022-08-30T19:15:15.146Z,0
2022-08-30T19:20:06.667Z,0
2022-08-30T19:25:06.243Z,0
2022-08-30T19:30:04.093Z,0
2022-08-30T19:35:03.187Z,0
2022-08-30T19:40:04.509Z,0
2022-08-30T19:45:01.951Z,0
2022-08-30T19:50:00.936Z,0
2022-08-30T19:55:00.417Z,0
2022-08-30T19:59:23.002Z,0
2022-08-30T20:04:20.656Z,0
2022-08-30T20:09:22.041Z,0
2022-08-30T20:14:17.590Z,0
2022-08-30T20:19:19.308Z,0
2022-08-30T20:24:16.599Z,0
2022-08-30T20:29:15.162Z,0
2022-08-30T20:34:22.964Z,0
2022-08-30T20:39:21.786Z,0
2022-08-30T20:44:21.497Z,0
2022-08-30T20:49:19.322Z,0
2022-08-30T20:54:19.420Z,0
2022-08-30T20:59:04.186Z,0
2022-08-30T21:04:03.739Z,0
2022-08-30T21:09:02.330Z,0
2022-08-30T21:14:03.751Z,0
2022-08-30T21:19:00.413Z,0
2022-08-30T21:23:59.661Z,0
2022-08-30T21:28:58.223Z,0
2022-08-30T21:33:57.109Z,0
2022-08-30T21:39:03.138Z,0
2022-08-30T21:43:55.445Z,0
2022-08-30T21:48:54.959Z,0
2022-08-30T21:53:54.009Z,0
2022-08-30T21:58:53.821Z,0
2022-08-30T22:00:16.004Z,0
2022-08-30T22:05:23.641Z,0
2022-08-30T22:10:20.685Z,0
2022-08-30T22:15:20.983Z,0
2022-08-30T22:20:21.905Z,0
2022-08-30T22:25:19.826Z,0
2022-08-30T22:30:19.565Z,0
2022-08-30T22:35:19.860Z,0
2022-08-30T22:40:17.568Z,0
2022-08-30T22:45:16.896Z,0
2022-08-30T22:50:16.663Z,0
2022-08-30T22:55:16.451Z,0
2022-08-30T22:59:37.629Z,0
2022-08-30T23:04:36.797Z,0
2022-08-30T23:09:35.846Z,0
2022-08-30T23:14:34.884Z,0
2022-08-30T23:19:33.712Z,0
2022-08-30T23:24:33.168Z,0
2022-08-30T23:29:32.808Z,0
2022-08-30T23:34:32.082Z,0
2022-08-30T23:39:31.811Z,0
2022-08-30T23:44:30.463Z,0
2022-08-30T23:49:29.357Z,0
2022-08-30T23:54:29.691Z,0
2022-08-30T23:59:04.315Z,0
