createdAt,value
2019-03-22T00:00:30.516Z,99.90
2019-03-22T00:03:00.362Z,99.90
2019-03-22T00:05:30.453Z,99.90
2019-03-22T00:08:00.026Z,99.90
2019-03-22T00:10:29.906Z,99.90
2019-03-22T00:12:59.783Z,99.90
2019-03-22T00:15:29.507Z,99.90
2019-03-22T00:17:59.189Z,99.90
2019-03-22T00:20:29.033Z,99.90
2019-03-22T00:22:58.357Z,99.90
2019-03-22T00:25:28.470Z,99.90
2019-03-22T00:27:58.299Z,99.90
2019-03-22T00:30:28.098Z,99.90
2019-03-22T00:32:57.410Z,99.90
2019-03-22T00:35:27.295Z,99.90
2019-03-22T00:37:57.133Z,99.90
2019-03-22T00:40:26.705Z,99.90
2019-03-22T00:42:56.757Z,99.90
2019-03-22T00:45:26.633Z,99.90
2019-03-22T00:47:55.999Z,99.90
2019-03-22T00:50:25.807Z,99.90
2019-03-22T00:52:55.960Z,99.90
2019-03-22T00:55:25.743Z,99.90
2019-03-22T00:57:55.280Z,99.90
2019-03-22T01:00:25.087Z,99.90
2019-03-22T01:02:54.867Z,99.90
2019-03-22T01:05:24.501Z,99.90
2019-03-22T01:07:54.283Z,99.90
2019-03-22T01:10:24.359Z,99.90
2019-03-22T01:12:53.984Z,99.90
2019-03-22T01:15:23.910Z,99.90
2019-03-22T01:17:53.739Z,99.90
2019-03-22T01:20:23.371Z,99.90
2019-03-22T01:22:53.273Z,99.90
2019-03-22T01:25:22.914Z,99.90
2019-03-22T01:27:53.088Z,99.90
2019-03-22T01:30:22.519Z,99.90
2019-03-22T01:32:52.406Z,99.90
2019-03-22T01:35:22.216Z,99.90
2019-03-22T01:37:52.008Z,99.90
2019-03-22T01:40:21.471Z,99.90
2019-03-22T01:42:51.267Z,99.90
2019-03-22T01:45:20.570Z,99.90
2019-03-22T01:47:50.695Z,99.90
2019-03-22T01:50:20.718Z,99.90
2019-03-22T01:52:50.537Z,99.90
2019-03-22T01:55:20.443Z,99.90
2019-03-22T01:57:53.486Z,99.90
2019-03-22T02:00:21.206Z,99.90
2019-03-22T02:02:50.552Z,99.90
2019-03-22T02:05:21.461Z,99.90
2019-03-22T02:07:51.325Z,99.90
2019-03-22T02:10:21.442Z,99.90
2019-03-22T02:12:51.262Z,99.90
2019-03-22T02:15:20.567Z,99.90
2019-03-22T02:17:50.208Z,99.90
2019-03-22T02:20:19.935Z,99.90
2019-03-22T02:22:50.049Z,99.90
2019-03-22T02:25:19.725Z,99.90
2019-03-22T02:27:49.296Z,99.90
2019-03-22T02:30:19.062Z,99.90
2019-03-22T02:32:48.784Z,99.90
2019-03-22T02:35:28.534Z,99.90
2019-03-22T02:37:49.859Z,99.90
2019-03-22T02:40:19.589Z,99.90
2019-03-22T02:42:49.394Z,99.90
2019-03-22T02:45:19.304Z,99.90
2019-03-22T02:47:49.529Z,99.90
2019-03-22T02:50:20.413Z,99.90
2019-03-22T02:52:50.488Z,99.90
2019-03-22T02:55:20.617Z,99.90
2019-03-22T02:57:50.430Z,99.90
2019-03-22T03:00:20.153Z,99.90
2019-03-22T03:02:49.461Z,99.90
2019-03-22T03:05:19.185Z,99.90
2019-03-22T03:07:48.547Z,99.90
2019-03-22T03:10:18.169Z,99.90
2019-03-22T03:12:47.869Z,99.90
2019-03-22T03:15:18.232Z,99.90
2019-03-22T03:17:47.673Z,99.90
2019-03-22T03:20:17.889Z,99.90
2019-03-22T03:22:47.705Z,99.90
2019-03-22T03:25:17.533Z,99.90
2019-03-22T03:27:47.552Z,99.90
2019-03-22T03:30:18.332Z,99.90
2019-03-22T03:32:48.311Z,99.90
2019-03-22T03:35:18.778Z,99.90
2019-03-22T03:37:49.097Z,99.90
2019-03-22T03:40:18.929Z,99.90
2019-03-22T03:42:48.838Z,99.90
2019-03-22T03:45:32.392Z,99.90
2019-03-22T03:48:02.381Z,99.90
2019-03-22T03:50:32.243Z,99.90
2019-03-22T03:53:02.459Z,99.90
2019-03-22T03:55:32.266Z,99.90
2019-03-22T03:58:02.392Z,99.90
2019-03-22T04:00:32.256Z,99.90
2019-03-22T04:03:02.607Z,99.90
2019-03-22T04:05:31.980Z,99.90
2019-03-22T04:08:01.807Z,99.90
2019-03-22T04:10:31.380Z,99.90
2019-03-22T04:13:00.916Z,99.90
2019-03-22T04:15:31.233Z,99.90
2019-03-22T04:18:01.349Z,99.90
2019-03-22T04:20:30.717Z,99.90
2019-03-22T04:23:00.499Z,99.90
2019-03-22T04:25:30.268Z,99.90
2019-03-22T04:27:59.595Z,99.90
2019-03-22T04:30:28.964Z,99.90
2019-03-22T04:32:58.863Z,99.90
2019-03-22T04:35:28.406Z,99.90
2019-03-22T04:37:58.426Z,99.90
2019-03-22T04:40:28.775Z,99.90
2019-03-22T04:42:58.625Z,99.90
2019-03-22T04:45:30.844Z,99.90
2019-03-22T04:48:19.015Z,99.90
2019-03-22T04:50:50.852Z,99.90
2019-03-22T04:53:22.207Z,99.90
2019-03-22T04:55:56.369Z,99.90
2019-03-22T04:58:28.197Z,99.90
2019-03-22T05:00:59.040Z,99.90
2019-03-22T05:03:30.313Z,99.90
2019-03-22T05:06:02.608Z,99.90
2019-03-22T05:08:34.943Z,99.90
2019-03-22T05:11:05.585Z,99.90
2019-03-22T05:13:37.552Z,99.90
2019-03-22T05:16:09.745Z,99.90
2019-03-22T05:18:43.947Z,99.90
2019-03-22T05:21:15.112Z,99.90
2019-03-22T05:23:46.585Z,99.90
2019-03-22T05:26:19.550Z,99.90
2019-03-22T05:28:50.675Z,99.90
2019-03-22T05:31:35.520Z,99.90
2019-03-22T05:34:05.220Z,99.90
2019-03-22T05:36:35.174Z,99.90
2019-03-22T05:39:08.312Z,99.90
2019-03-22T05:41:38.164Z,99.90
2019-03-22T05:44:07.483Z,99.90
2019-03-22T05:46:37.047Z,99.90
2019-03-22T05:49:06.603Z,99.90
2019-03-22T05:51:36.384Z,99.90
2019-03-22T05:54:06.015Z,99.90
2019-03-22T05:56:36.095Z,99.90
2019-03-22T05:59:05.460Z,99.90
2019-03-22T06:01:34.767Z,99.90
2019-03-22T06:04:04.812Z,99.90
2019-03-22T06:06:34.670Z,99.90
2019-03-22T06:09:06.911Z,99.90
2019-03-22T06:11:36.764Z,99.90
2019-03-22T06:14:06.637Z,99.90
2019-03-22T06:16:36.421Z,99.90
2019-03-22T06:19:06.304Z,99.90
2019-03-22T06:21:35.859Z,99.90
2019-03-22T06:24:05.725Z,99.90
2019-03-22T06:26:35.879Z,99.90
2019-03-22T06:29:05.653Z,99.90
2019-03-22T06:31:35.202Z,99.90
2019-03-22T06:34:05.221Z,99.90
2019-03-22T06:36:35.030Z,99.90
2019-03-22T06:39:07.792Z,99.90
2019-03-22T06:41:38.037Z,99.90
2019-03-22T06:44:07.840Z,99.90
2019-03-22T06:46:37.183Z,99.90
2019-03-22T06:49:07.010Z,99.90
2019-03-22T06:51:37.121Z,99.90
2019-03-22T06:54:06.828Z,99.90
2019-03-22T06:56:36.779Z,99.90
2019-03-22T06:59:06.631Z,99.90
2019-03-22T07:01:36.151Z,99.90
2019-03-22T07:04:05.876Z,99.90
2019-03-22T07:06:35.474Z,99.90
2019-03-22T07:09:08.747Z,99.90
2019-03-22T07:11:38.496Z,99.90
2019-03-22T07:14:08.187Z,99.90
2019-03-22T07:16:37.796Z,99.90
2019-03-22T07:19:07.939Z,99.90
2019-03-22T07:21:39.576Z,99.90
2019-03-22T07:24:09.146Z,99.90
2019-03-22T07:26:38.960Z,99.90
2019-03-22T07:29:08.756Z,99.90
2019-03-22T07:31:38.837Z,99.90
2019-03-22T07:34:08.715Z,99.90
2019-03-22T07:36:38.192Z,99.90
2019-03-22T07:39:08.395Z,99.90
2019-03-22T07:41:37.798Z,99.90
2019-03-22T07:44:07.733Z,99.90
2019-03-22T07:46:37.074Z,99.90
2019-03-22T07:49:06.712Z,99.90
2019-03-22T07:51:36.691Z,99.90
2019-03-22T07:54:06.075Z,99.90
2019-03-22T07:56:35.908Z,99.90
2019-03-22T07:59:05.519Z,99.90
2019-03-22T08:01:35.080Z,99.90
2019-03-22T08:04:04.765Z,99.90
2019-03-22T08:06:35.150Z,99.90
2019-03-22T08:09:08.448Z,99.90
2019-03-22T08:11:38.372Z,99.70
2019-03-22T08:14:08.098Z,99.50
2019-03-22T08:16:37.688Z,98.00
2019-03-22T08:19:07.619Z,97.00
2019-03-22T08:21:37.427Z,93.30
2019-03-22T08:24:07.798Z,95.50
2019-03-22T08:26:37.482Z,94.30
2019-03-22T08:29:06.863Z,93.20
2019-03-22T08:31:36.678Z,93.20
2019-03-22T08:34:06.472Z,91.30
2019-03-22T08:36:36.057Z,94.20
2019-03-22T08:39:08.637Z,91.30
2019-03-22T08:41:38.716Z,87.80
2019-03-22T08:44:08.002Z,80.90
2019-03-22T08:46:37.920Z,86.10
2019-03-22T08:49:09.498Z,87.00
2019-03-22T08:51:39.685Z,81.50
2019-03-22T08:54:09.295Z,85.80
2019-03-22T08:56:38.856Z,83.00
2019-03-22T08:59:08.411Z,78.60
2019-03-22T09:01:38.440Z,82.40
2019-03-22T09:04:07.983Z,75.50
2019-03-22T09:06:37.567Z,70.30
2019-03-22T09:09:08.048Z,72.50
2019-03-22T09:11:37.914Z,75.60
2019-03-22T09:14:07.279Z,72.00
2019-03-22T09:16:37.098Z,71.30
2019-03-22T09:19:06.818Z,69.20
2019-03-22T09:21:36.660Z,66.20
2019-03-22T09:24:06.027Z,64.70
2019-03-22T09:26:47.216Z,62.90
2019-03-22T09:29:07.757Z,61.10
2019-03-22T09:31:37.099Z,60.50
2019-03-22T09:34:06.429Z,59.50
2019-03-22T09:36:36.282Z,59.30
2019-03-22T09:39:08.233Z,58.40
2019-03-22T09:41:38.140Z,58.20
2019-03-22T09:44:07.477Z,56.80
2019-03-22T09:46:37.067Z,55.00
2019-03-22T09:49:06.711Z,55.90
2019-03-22T09:51:36.298Z,54.00
2019-03-22T09:54:05.945Z,54.20
2019-03-22T09:56:46.325Z,54.00
2019-03-22T09:59:06.904Z,55.20
2019-03-22T10:01:36.479Z,51.60
2019-03-22T10:04:06.364Z,52.20
2019-03-22T10:06:36.051Z,51.90
2019-03-22T10:09:07.545Z,51.90
2019-03-22T10:11:37.113Z,50.10
2019-03-22T10:14:06.682Z,50.60
2019-03-22T10:16:36.664Z,51.50
2019-03-22T10:19:06.821Z,51.30
2019-03-22T10:21:36.737Z,51.00
2019-03-22T10:24:06.121Z,49.70
2019-03-22T10:26:35.480Z,49.50
2019-03-22T10:29:06.892Z,50.50
2019-03-22T10:31:37.391Z,50.10
2019-03-22T10:34:07.274Z,49.40
2019-03-22T10:36:37.459Z,47.70
2019-03-22T10:39:09.603Z,48.10
2019-03-22T10:41:39.519Z,48.70
2019-03-22T10:44:09.174Z,48.10
2019-03-22T10:46:39.299Z,48.70
2019-03-22T10:49:09.128Z,47.10
2019-03-22T10:51:38.504Z,47.60
2019-03-22T10:54:08.340Z,47.90
2019-03-22T10:56:38.070Z,48.50
2019-03-22T10:59:07.896Z,47.70
2019-03-22T11:01:48.603Z,48.40
2019-03-22T11:06:38.360Z,46.60
2019-03-22T11:09:09.389Z,47.70
2019-03-22T11:11:38.995Z,47.90
2019-03-22T11:14:09.183Z,45.70
2019-03-22T11:16:38.931Z,46.40
2019-03-22T11:19:08.829Z,46.90
2019-03-22T11:21:38.990Z,46.10
2019-03-22T11:24:08.306Z,46.30
2019-03-22T11:26:37.859Z,47.70
2019-03-22T11:29:07.340Z,47.00
2019-03-22T11:31:40.206Z,46.50
2019-03-22T11:34:08.111Z,47.00
2019-03-22T11:36:37.815Z,47.00
2019-03-22T11:39:15.479Z,45.50
2019-03-22T11:41:42.142Z,47.10
2019-03-22T11:44:12.199Z,45.90
2019-03-22T11:46:42.201Z,45.40
2019-03-22T11:49:11.872Z,46.00
2019-03-22T11:51:41.449Z,44.20
2019-03-22T11:54:11.184Z,43.90
2019-03-22T11:56:40.744Z,43.40
2019-03-22T11:59:10.656Z,43.60
2019-03-22T12:01:40.055Z,43.70
2019-03-22T12:04:09.359Z,43.70
2019-03-22T12:06:39.077Z,43.80
2019-03-22T12:09:10.791Z,44.30
2019-03-22T12:11:42.251Z,44.70
2019-03-22T12:14:11.707Z,44.40
2019-03-22T12:16:41.038Z,44.00
2019-03-22T12:19:10.953Z,44.90
2019-03-22T12:21:40.639Z,45.10
2019-03-22T12:24:10.246Z,44.10
2019-03-22T12:26:40.027Z,44.70
2019-03-22T12:29:09.368Z,44.50
2019-03-22T12:31:41.433Z,43.90
2019-03-22T12:34:10.816Z,44.40
2019-03-22T12:36:40.850Z,44.30
2019-03-22T12:39:10.926Z,44.40
2019-03-22T12:41:41.207Z,44.90
2019-03-22T12:44:10.641Z,43.90
2019-03-22T12:46:40.394Z,43.80
2019-03-22T12:49:09.699Z,44.40
2019-03-22T12:51:39.480Z,44.60
2019-03-22T12:54:09.084Z,44.10
2019-03-22T12:56:38.905Z,44.70
2019-03-22T12:59:08.339Z,44.50
2019-03-22T13:01:38.424Z,44.50
2019-03-22T13:04:08.358Z,43.30
2019-03-22T13:06:38.108Z,43.80
2019-03-22T13:09:09.215Z,42.90
2019-03-22T13:11:40.748Z,43.70
2019-03-22T13:14:10.304Z,44.00
2019-03-22T13:16:39.868Z,43.40
2019-03-22T13:19:09.528Z,43.00
2019-03-22T13:21:39.611Z,42.90
2019-03-22T13:24:09.195Z,44.10
2019-03-22T13:26:38.766Z,43.90
2019-03-22T13:29:08.080Z,43.90
2019-03-22T13:31:39.839Z,43.00
2019-03-22T13:34:09.628Z,43.60
2019-03-22T13:36:39.204Z,43.40
2019-03-22T13:39:09.347Z,44.60
2019-03-22T13:41:39.024Z,44.20
2019-03-22T13:44:08.328Z,42.80
2019-03-22T13:46:40.522Z,43.20
2019-03-22T13:49:10.085Z,42.90
2019-03-22T13:51:40.127Z,42.50
2019-03-22T13:54:10.700Z,42.90
2019-03-22T13:56:40.590Z,44.00
2019-03-22T13:59:10.227Z,42.50
2019-03-22T14:01:40.853Z,43.10
2019-03-22T14:04:10.681Z,43.30
2019-03-22T14:06:40.241Z,43.10
2019-03-22T14:09:10.028Z,42.50
2019-03-22T14:11:40.203Z,43.20
2019-03-22T14:14:10.239Z,43.80
2019-03-22T14:16:39.881Z,43.30
2019-03-22T14:19:09.779Z,42.80
2019-03-22T14:21:39.375Z,42.80
2019-03-22T14:24:08.940Z,43.30
2019-03-22T14:26:38.502Z,44.40
2019-03-22T14:29:07.896Z,42.50
2019-03-22T14:31:37.730Z,42.90
2019-03-22T14:34:08.013Z,43.60
2019-03-22T14:36:37.372Z,43.20
2019-03-22T14:39:08.780Z,43.10
2019-03-22T14:41:38.468Z,43.60
2019-03-22T14:44:08.026Z,43.10
2019-03-22T14:46:37.699Z,44.00
2019-03-22T14:49:07.283Z,43.30
2019-03-22T14:51:36.943Z,43.10
2019-03-22T14:54:06.356Z,43.10
2019-03-22T14:56:36.191Z,43.80
2019-03-22T14:59:06.166Z,43.80
2019-03-22T15:01:35.500Z,44.50
2019-03-22T15:04:05.238Z,43.30
2019-03-22T15:06:34.828Z,44.40
2019-03-22T15:09:05.746Z,43.30
2019-03-22T15:11:35.777Z,43.60
2019-03-22T15:14:23.705Z,44.20
2019-03-22T15:17:27.691Z,44.40
2019-03-22T15:20:08.151Z,44.10
2019-03-22T15:22:55.076Z,44.10
2019-03-22T15:25:39.423Z,44.10
2019-03-22T15:28:34.096Z,44.30
2019-03-22T15:31:22.727Z,45.30
2019-03-22T15:34:26.820Z,44.50
2019-03-22T15:37:15.403Z,44.80
2019-03-22T15:40:16.949Z,45.70
2019-03-22T15:42:46.252Z,45.30
2019-03-22T15:47:45.727Z,45.60
2019-03-22T15:50:16.144Z,45.60
2019-03-22T15:52:46.383Z,46.00
2019-03-22T15:55:16.562Z,46.10
2019-03-22T15:57:46.285Z,46.20
2019-03-22T16:00:17.619Z,46.20
2019-03-22T16:02:47.072Z,46.60
2019-03-22T16:05:17.587Z,46.30
2019-03-22T16:07:47.668Z,46.60
2019-03-22T16:10:17.172Z,46.30
2019-03-22T16:12:46.750Z,46.70
2019-03-22T16:15:16.836Z,46.90
2019-03-22T16:17:46.479Z,47.30
2019-03-22T16:20:17.456Z,47.60
2019-03-22T16:22:46.879Z,47.80
2019-03-22T16:25:16.571Z,47.60
2019-03-22T16:27:46.328Z,48.40
2019-03-22T16:30:17.790Z,47.90
2019-03-22T16:32:47.593Z,47.90
2019-03-22T16:35:17.844Z,48.30
2019-03-22T16:37:47.728Z,48.80
2019-03-22T16:40:24.039Z,49.30
2019-03-22T16:42:49.067Z,49.10
2019-03-22T16:45:33.881Z,49.10
2019-03-22T16:48:03.634Z,49.50
2019-03-22T16:50:33.096Z,50.00
2019-03-22T16:53:02.448Z,50.60
2019-03-22T16:55:32.011Z,52.00
2019-03-22T16:58:01.322Z,51.30
2019-03-22T17:00:30.982Z,51.30
2019-03-22T17:03:00.783Z,51.80
2019-03-22T17:05:30.958Z,52.40
2019-03-22T17:08:00.928Z,53.00
2019-03-22T17:10:30.976Z,53.10
2019-03-22T17:13:00.299Z,53.80
2019-03-22T17:15:29.847Z,53.90
2019-03-22T17:17:59.687Z,54.80
2019-03-22T17:20:29.158Z,55.50
2019-03-22T17:22:59.248Z,56.20
2019-03-22T17:25:28.811Z,56.90
2019-03-22T17:27:59.017Z,58.30
2019-03-22T17:30:28.652Z,59.00
2019-03-22T17:32:58.240Z,60.00
2019-03-22T17:35:28.061Z,61.50
2019-03-22T17:37:57.627Z,63.70
2019-03-22T17:40:27.263Z,65.50
2019-03-22T17:42:56.603Z,67.80
2019-03-22T17:45:26.568Z,69.80
2019-03-22T17:47:56.214Z,73.00
2019-03-22T17:50:26.046Z,77.00
2019-03-22T17:52:55.885Z,80.90
2019-03-22T17:55:26.035Z,83.50
2019-03-22T17:57:55.872Z,86.70
2019-03-22T18:00:26.541Z,89.10
2019-03-22T18:02:56.079Z,90.50
2019-03-22T18:05:26.235Z,91.10
2019-03-22T18:07:55.915Z,92.40
2019-03-22T18:10:25.311Z,92.90
2019-03-22T18:12:54.963Z,93.30
2019-03-22T18:15:24.360Z,93.90
2019-03-22T18:17:54.279Z,94.70
2019-03-22T18:20:23.904Z,95.00
2019-03-22T18:22:53.483Z,95.80
2019-03-22T18:25:22.806Z,96.20
2019-03-22T18:27:52.199Z,96.60
2019-03-22T18:30:21.603Z,96.90
2019-03-22T18:32:51.004Z,97.20
2019-03-22T18:35:20.626Z,97.40
2019-03-22T18:37:50.762Z,98.20
2019-03-22T18:40:20.692Z,98.80
2019-03-22T18:42:50.267Z,99.20
2019-03-22T18:45:19.715Z,99.60
2019-03-22T18:47:49.432Z,99.90
2019-03-22T18:50:19.405Z,99.90
2019-03-22T18:52:48.733Z,99.90
2019-03-22T18:55:18.333Z,99.90
2019-03-22T18:57:47.923Z,99.90
2019-03-22T19:00:18.045Z,99.90
2019-03-22T19:02:47.752Z,99.90
2019-03-22T19:05:17.225Z,99.90
2019-03-22T19:07:47.040Z,99.90
2019-03-22T19:10:17.083Z,99.90
2019-03-22T19:12:46.471Z,99.90
2019-03-22T19:15:16.441Z,99.90
2019-03-22T19:17:46.491Z,99.90
2019-03-22T19:20:16.191Z,99.90
2019-03-22T19:22:46.016Z,99.90
2019-03-22T19:25:17.239Z,99.90
2019-03-22T19:27:47.311Z,99.90
2019-03-22T19:30:17.286Z,99.90
2019-03-22T19:32:46.913Z,99.90
2019-03-22T19:35:17.856Z,99.90
2019-03-22T19:37:47.226Z,99.90
2019-03-22T19:40:17.683Z,99.90
2019-03-22T19:42:47.150Z,99.90
2019-03-22T19:45:16.961Z,99.90
2019-03-22T19:47:46.483Z,99.90
2019-03-22T19:50:16.998Z,99.90
2019-03-22T19:52:46.547Z,99.90
2019-03-22T19:55:16.336Z,99.90
2019-03-22T19:57:45.779Z,99.90
2019-03-22T20:00:16.630Z,99.90
2019-03-22T20:02:46.315Z,99.90
2019-03-22T20:05:27.275Z,99.90
2019-03-22T20:07:56.801Z,99.90
2019-03-22T20:10:26.442Z,99.90
2019-03-22T20:12:57.036Z,99.90
2019-03-22T20:15:26.738Z,99.90
2019-03-22T20:17:56.470Z,99.90
2019-03-22T20:20:26.431Z,99.90
2019-03-22T20:22:56.383Z,99.90
2019-03-22T20:25:26.023Z,99.90
2019-03-22T20:27:55.806Z,99.90
2019-03-22T20:30:25.577Z,99.90
2019-03-22T20:32:55.375Z,99.90
2019-03-22T20:35:25.334Z,99.90
2019-03-22T20:37:55.229Z,99.90
2019-03-22T20:40:24.766Z,99.90
2019-03-22T20:42:54.394Z,99.90
2019-03-22T20:45:24.658Z,99.90
2019-03-22T20:47:54.842Z,99.90
2019-03-22T20:50:35.126Z,99.90
2019-03-22T20:52:55.886Z,99.90
2019-03-22T20:55:25.539Z,99.90
2019-03-22T20:57:55.147Z,99.90
2019-03-22T21:00:27.306Z,99.90
2019-03-22T21:02:56.534Z,99.90
2019-03-22T21:05:27.373Z,99.90
2019-03-22T21:07:57.125Z,99.90
2019-03-22T21:10:26.777Z,99.90
2019-03-22T21:12:56.416Z,99.90
2019-03-22T21:15:26.047Z,99.90
2019-03-22T21:17:55.762Z,99.90
2019-03-22T21:20:25.455Z,99.90
2019-03-22T21:22:55.096Z,99.90
2019-03-22T21:25:24.483Z,99.90
2019-03-22T21:27:53.962Z,99.90
2019-03-22T21:30:23.427Z,99.90
2019-03-22T21:32:53.042Z,99.90
2019-03-22T21:35:23.164Z,99.90
2019-03-22T21:37:52.733Z,99.90
2019-03-22T21:40:22.731Z,99.90
2019-03-22T21:42:52.526Z,99.90
2019-03-22T21:45:22.440Z,99.90
2019-03-22T21:47:52.131Z,99.90
2019-03-22T21:50:21.654Z,99.90
2019-03-22T21:52:51.381Z,99.90
2019-03-22T21:55:20.923Z,99.90
2019-03-22T21:57:50.647Z,99.90
2019-03-22T22:00:20.487Z,99.90
2019-03-22T22:02:50.466Z,99.90
2019-03-22T22:05:20.086Z,99.90
2019-03-22T22:07:50.127Z,99.90
2019-03-22T22:10:20.037Z,99.90
2019-03-22T22:12:50.039Z,99.90
2019-03-22T22:15:19.727Z,99.90
2019-03-22T22:17:49.384Z,99.90
2019-03-22T22:20:28.556Z,99.90
2019-03-22T22:22:50.607Z,99.90
2019-03-22T22:25:20.316Z,99.90
2019-03-22T22:27:49.964Z,99.90
2019-03-22T22:30:19.346Z,99.90
2019-03-22T22:32:48.754Z,99.90
2019-03-22T22:35:18.751Z,99.90
2019-03-22T22:37:48.407Z,99.90
2019-03-22T22:40:18.123Z,99.90
2019-03-22T22:42:47.800Z,99.90
2019-03-22T22:45:17.479Z,99.90
2019-03-22T22:47:47.107Z,99.90
2019-03-22T22:50:16.883Z,99.90
2019-03-22T22:52:46.290Z,99.90
2019-03-22T22:55:16.074Z,99.90
2019-03-22T22:57:46.182Z,99.90
2019-03-22T23:00:17.314Z,99.90
2019-03-22T23:02:47.147Z,99.90
2019-03-22T23:05:16.915Z,99.90
2019-03-22T23:07:46.660Z,99.90
2019-03-22T23:10:16.483Z,99.90
2019-03-22T23:12:46.128Z,99.90
2019-03-22T23:15:16.263Z,99.90
2019-03-22T23:17:46.179Z,99.90
2019-03-22T23:20:15.939Z,99.90
2019-03-22T23:22:45.995Z,99.90
2019-03-22T23:25:15.542Z,99.90
2019-03-22T23:27:45.359Z,99.90
2019-03-22T23:30:15.142Z,99.90
2019-03-22T23:32:44.806Z,99.90
2019-03-22T23:35:14.899Z,99.90
2019-03-22T23:37:44.374Z,99.90
2019-03-22T23:40:14.162Z,99.90
2019-03-22T23:42:43.879Z,99.90
2019-03-22T23:45:13.705Z,99.90
2019-03-22T23:47:43.362Z,99.90
2019-03-22T23:50:13.418Z,99.90
2019-03-22T23:52:42.796Z,99.90
2019-03-22T23:55:12.368Z,99.90
2019-03-22T23:57:43.570Z,99.90
