createdAt,value
2024-03-05T00:01:20.609Z,8.00
2024-03-05T00:03:49.891Z,8.00
2024-03-05T00:06:18.455Z,8.00
2024-03-05T00:08:46.886Z,8.00
2024-03-05T00:11:15.172Z,7.80
2024-03-05T00:13:45.515Z,7.80
2024-03-05T00:16:13.829Z,7.80
2024-03-05T00:18:42.025Z,7.80
2024-03-05T00:21:10.349Z,7.60
2024-03-05T00:23:38.524Z,7.70
2024-03-05T00:26:06.921Z,7.80
2024-03-05T00:28:35.667Z,7.60
2024-03-05T00:31:05.505Z,7.60
2024-03-05T00:33:33.995Z,7.50
2024-03-05T00:36:04.670Z,7.50
2024-03-05T00:38:34.133Z,7.50
2024-03-05T00:41:02.805Z,7.50
2024-03-05T00:43:31.080Z,7.50
2024-03-05T00:45:59.947Z,7.40
2024-03-05T00:48:30.079Z,7.30
2024-03-05T00:50:58.306Z,7.30
2024-03-05T00:53:26.532Z,7.40
2024-03-05T00:55:55.158Z,7.20
2024-03-05T00:58:23.501Z,7.20
2024-03-05T01:00:51.855Z,7.20
2024-03-05T01:03:20.538Z,7.20
2024-03-05T01:05:50.268Z,7.20
2024-03-05T01:08:18.557Z,7.30
2024-03-05T01:10:47.761Z,7.20
2024-03-05T01:13:16.480Z,7.20
2024-03-05T01:15:45.046Z,7.10
2024-03-05T01:18:13.241Z,7.00
2024-03-05T01:20:42.905Z,7.10
2024-03-05T01:23:13.303Z,7.10
2024-03-05T01:25:41.870Z,6.90
2024-03-05T01:28:10.671Z,7.00
2024-03-05T01:30:41.313Z,7.00
2024-03-05T01:33:20.549Z,7.00
2024-03-05T01:35:49.818Z,6.80
2024-03-05T01:38:19.541Z,6.80
2024-03-05T01:40:47.635Z,6.90
2024-03-05T01:43:19.101Z,7.00
2024-03-05T01:46:09.719Z,7.10
2024-03-05T01:48:39.354Z,7.20
2024-03-05T01:51:36.006Z,7.10
2024-03-05T01:54:10.178Z,7.20
2024-03-05T01:56:38.655Z,7.10
2024-03-05T01:59:07.587Z,7.10
2024-03-05T02:01:37.030Z,7.00
2024-03-05T02:04:06.782Z,7.00
2024-03-05T02:06:36.034Z,7.00
2024-03-05T02:09:07.827Z,7.00
2024-03-05T02:11:40.837Z,6.90
2024-03-05T02:14:15.079Z,6.80
2024-03-05T02:16:43.763Z,6.80
2024-03-05T02:19:12.789Z,6.80
2024-03-05T02:21:42.305Z,6.90
2024-03-05T02:24:10.746Z,6.80
2024-03-05T02:26:39.327Z,6.70
2024-03-05T02:29:10.549Z,6.90
2024-03-05T02:31:38.883Z,6.80
2024-03-05T02:34:08.450Z,6.80
2024-03-05T02:36:39.202Z,6.80
2024-03-05T02:39:09.131Z,6.80
2024-03-05T02:41:37.397Z,6.70
2024-03-05T02:44:06.166Z,6.80
2024-03-05T02:46:37.005Z,6.80
2024-03-05T02:49:05.599Z,6.80
2024-03-05T02:51:33.928Z,6.70
2024-03-05T02:54:02.244Z,6.90
2024-03-05T02:56:32.102Z,6.80
2024-03-05T02:59:00.774Z,6.80
2024-03-05T03:01:29.294Z,6.80
2024-03-05T03:03:57.784Z,6.80
2024-03-05T03:06:25.962Z,6.90
2024-03-05T03:08:54.371Z,6.80
2024-03-05T03:11:24.191Z,6.90
2024-03-05T03:13:53.969Z,6.80
2024-03-05T03:16:22.237Z,6.80
2024-03-05T03:18:50.413Z,6.70
2024-03-05T03:21:18.500Z,6.60
2024-03-05T03:23:47.100Z,6.60
2024-03-05T03:26:15.595Z,6.50
2024-03-05T03:28:44.088Z,6.60
2024-03-05T03:31:14.316Z,6.60
2024-03-05T03:33:42.775Z,6.70
2024-03-05T03:36:12.711Z,6.70
2024-03-05T03:38:41.148Z,6.60
2024-03-05T03:41:09.578Z,6.60
2024-03-05T03:43:42.233Z,6.60
2024-03-05T03:46:10.532Z,6.50
2024-03-05T03:48:41.877Z,6.60
2024-03-05T03:51:10.460Z,6.60
2024-03-05T03:53:42.205Z,6.70
2024-03-05T03:56:10.565Z,6.50
2024-03-05T03:58:39.450Z,6.60
2024-03-05T04:01:08.727Z,6.60
2024-03-05T04:03:40.941Z,6.50
2024-03-05T04:06:09.116Z,6.60
2024-03-05T04:08:37.497Z,6.70
2024-03-05T04:11:06.288Z,6.80
2024-03-05T04:13:35.455Z,6.80
2024-03-05T04:16:05.775Z,6.70
2024-03-05T04:18:33.982Z,6.80
2024-03-05T04:21:04.078Z,6.80
2024-03-05T04:23:32.478Z,6.90
2024-03-05T04:26:08.368Z,6.90
2024-03-05T04:28:50.648Z,6.90
2024-03-05T04:31:20.399Z,6.90
2024-03-05T04:33:49.803Z,6.80
2024-03-05T04:36:19.667Z,6.90
2024-03-05T04:38:47.965Z,6.90
2024-03-05T04:41:16.890Z,6.90
2024-03-05T04:43:45.102Z,6.90
2024-03-05T04:46:13.593Z,6.90
2024-03-05T04:48:42.663Z,6.90
2024-03-05T04:51:11.333Z,6.90
2024-03-05T04:53:40.990Z,6.90
2024-03-05T04:56:09.690Z,7.00
2024-03-05T04:58:38.815Z,7.00
2024-03-05T05:01:07.049Z,7.00
2024-03-05T05:03:37.286Z,7.00
2024-03-05T05:06:07.016Z,7.00
2024-03-05T05:08:35.547Z,7.00
2024-03-05T05:11:05.974Z,7.00
2024-03-05T05:13:36.836Z,7.00
2024-03-05T05:16:06.338Z,7.00
2024-03-05T05:18:35.507Z,7.00
2024-03-05T05:21:04.502Z,7.20
2024-03-05T05:23:33.690Z,7.10
2024-03-05T05:26:02.826Z,7.00
2024-03-05T05:28:32.913Z,7.00
2024-03-05T05:31:01.099Z,7.00
2024-03-05T05:33:33.456Z,7.00
2024-03-05T05:36:02.027Z,7.10
2024-03-05T05:38:30.929Z,7.00
2024-03-05T05:40:59.407Z,7.00
2024-03-05T05:43:27.774Z,7.00
2024-03-05T05:45:57.359Z,7.00
2024-03-05T05:48:29.896Z,7.10
2024-03-05T05:50:59.927Z,7.10
2024-03-05T05:53:29.184Z,7.00
2024-03-05T05:55:57.714Z,7.10
2024-03-05T05:58:27.089Z,7.10
2024-03-05T06:00:55.551Z,7.00
2024-03-05T06:03:25.598Z,7.00
2024-03-05T06:05:54.185Z,7.00
2024-03-05T06:08:22.310Z,7.00
2024-03-05T06:10:51.365Z,7.10
2024-03-05T06:13:20.198Z,7.20
2024-03-05T06:15:49.869Z,7.30
2024-03-05T06:18:18.529Z,7.30
2024-03-05T06:20:49.302Z,7.30
2024-03-05T06:23:18.168Z,7.20
2024-03-05T06:25:47.764Z,7.20
2024-03-05T06:28:17.503Z,7.30
2024-03-05T06:30:47.416Z,7.30
2024-03-05T06:33:16.247Z,7.40
2024-03-05T06:35:44.669Z,7.40
2024-03-05T06:38:15.205Z,7.40
2024-03-05T06:40:43.573Z,7.40
2024-03-05T06:43:17.018Z,7.40
2024-03-05T06:45:47.902Z,7.40
2024-03-05T06:48:24.057Z,7.40
2024-03-05T06:50:59.078Z,7.50
2024-03-05T06:53:46.209Z,7.50
2024-03-05T06:56:32.020Z,7.50
2024-03-05T06:59:00.507Z,7.60
2024-03-05T07:01:34.490Z,7.60
2024-03-05T07:04:06.998Z,7.50
2024-03-05T07:06:36.010Z,7.50
2024-03-05T07:09:05.938Z,7.50
2024-03-05T07:11:35.239Z,7.60
2024-03-05T07:14:03.732Z,7.60
2024-03-05T07:16:34.362Z,7.70
2024-03-05T07:19:04.464Z,7.60
2024-03-05T07:21:33.679Z,7.60
2024-03-05T07:24:01.947Z,7.70
2024-03-05T07:26:33.330Z,7.60
2024-03-05T07:29:01.658Z,7.60
2024-03-05T07:31:31.172Z,7.80
2024-03-05T07:34:00.144Z,7.70
2024-03-05T07:36:29.876Z,7.60
2024-03-05T07:38:58.882Z,7.70
2024-03-05T07:41:33.841Z,7.70
2024-03-05T07:44:05.744Z,7.80
2024-03-05T07:46:35.966Z,7.80
2024-03-05T07:49:05.317Z,7.80
2024-03-05T07:51:41.283Z,7.80
2024-03-05T07:54:15.457Z,7.70
2024-03-05T07:56:44.518Z,7.60
2024-03-05T07:59:15.255Z,7.60
2024-03-05T08:01:45.714Z,7.70
2024-03-05T08:04:15.379Z,7.70
2024-03-05T08:06:43.881Z,7.80
2024-03-05T08:09:13.356Z,7.80
2024-03-05T08:11:42.037Z,7.80
2024-03-05T08:14:10.525Z,7.80
2024-03-05T08:16:41.181Z,7.80
2024-03-05T08:19:12.267Z,7.80
2024-03-05T08:21:42.732Z,7.80
2024-03-05T08:24:12.673Z,7.80
2024-03-05T08:26:41.192Z,7.80
2024-03-05T08:29:10.195Z,7.80
2024-03-05T08:31:41.112Z,7.80
2024-03-05T08:34:09.485Z,7.80
2024-03-05T08:36:41.055Z,7.70
2024-03-05T08:39:19.427Z,7.80
2024-03-05T08:41:49.111Z,7.80
2024-03-05T08:44:18.133Z,7.90
2024-03-05T08:46:47.920Z,8.00
2024-03-05T08:49:17.773Z,7.90
2024-03-05T08:51:47.218Z,8.00
2024-03-05T08:54:18.025Z,8.00
2024-03-05T08:56:47.980Z,8.00
2024-03-05T08:59:16.328Z,8.00
2024-03-05T09:01:45.426Z,8.00
2024-03-05T09:04:15.235Z,8.00
2024-03-05T09:06:44.055Z,8.00
2024-03-05T09:09:13.376Z,8.00
2024-03-05T09:11:42.624Z,7.80
2024-03-05T09:14:11.546Z,7.80
2024-03-05T09:16:40.258Z,7.80
2024-03-05T09:19:12.059Z,8.00
2024-03-05T09:21:42.095Z,8.00
2024-03-05T09:24:10.535Z,8.00
2024-03-05T09:26:40.203Z,8.10
2024-03-05T09:29:10.146Z,8.00
2024-03-05T09:31:38.715Z,8.10
2024-03-05T09:34:07.114Z,8.10
2024-03-05T09:36:38.025Z,8.10
2024-03-05T09:39:10.837Z,8.10
2024-03-05T09:41:46.263Z,8.10
2024-03-05T09:44:15.524Z,8.10
2024-03-05T09:46:47.366Z,8.00
2024-03-05T09:49:23.118Z,8.00
2024-03-05T09:51:54.404Z,7.90
2024-03-05T09:54:24.274Z,8.00
2024-03-05T09:56:56.992Z,8.00
2024-03-05T09:59:25.245Z,8.00
2024-03-05T10:01:54.007Z,8.10
2024-03-05T10:04:27.797Z,8.10
2024-03-05T10:06:57.318Z,8.10
2024-03-05T10:09:28.530Z,8.10
2024-03-05T10:11:58.373Z,8.10
2024-03-05T10:14:27.103Z,8.10
2024-03-05T10:17:03.202Z,8.10
2024-03-05T10:19:43.651Z,8.10
2024-03-05T10:22:13.003Z,8.20
2024-03-05T10:24:43.406Z,8.20
2024-03-05T10:27:12.895Z,8.20
2024-03-05T10:29:43.232Z,8.20
2024-03-05T10:32:13.964Z,8.20
2024-03-05T10:34:47.460Z,8.20
2024-03-05T10:37:16.063Z,8.30
2024-03-05T10:39:46.937Z,8.40
2024-03-05T10:42:15.713Z,8.50
2024-03-05T10:44:46.127Z,8.50
2024-03-05T10:47:15.541Z,8.50
2024-03-05T10:49:47.134Z,8.60
2024-03-05T10:52:19.099Z,8.60
2024-03-05T10:54:50.872Z,8.60
2024-03-05T10:57:20.114Z,8.60
2024-03-05T10:59:53.868Z,8.60
2024-03-05T11:02:28.982Z,8.70
2024-03-05T11:05:00.747Z,8.80
2024-03-05T11:07:29.962Z,8.80
2024-03-05T11:10:00.949Z,8.80
2024-03-05T11:12:34.215Z,8.80
2024-03-05T11:15:03.704Z,8.80
2024-03-05T11:17:40.116Z,8.80
2024-03-05T11:20:14.244Z,8.80
2024-03-05T11:22:45.003Z,8.80
2024-03-05T11:25:33.033Z,8.80
2024-03-05T11:28:01.280Z,8.80
2024-03-05T11:30:31.173Z,8.80
2024-03-05T11:33:11.409Z,8.70
2024-03-05T11:35:40.081Z,8.80
2024-03-05T11:38:11.889Z,8.70
2024-03-05T11:40:44.129Z,8.80
2024-03-05T11:43:13.816Z,8.80
2024-03-05T11:45:50.209Z,8.70
2024-03-05T11:48:21.240Z,8.80
2024-03-05T11:50:50.364Z,8.80
2024-03-05T11:53:18.845Z,8.80
2024-03-05T11:55:53.594Z,8.90
2024-03-05T11:58:25.961Z,8.80
2024-03-05T12:01:02.721Z,8.70
2024-03-05T12:03:32.390Z,8.70
2024-03-05T12:06:01.551Z,8.70
2024-03-05T12:08:34.005Z,8.80
2024-03-05T12:11:05.712Z,8.60
2024-03-05T12:13:35.960Z,8.80
2024-03-05T12:16:12.030Z,8.90
2024-03-05T12:18:41.983Z,9.00
2024-03-05T12:21:11.892Z,9.00
2024-03-05T12:23:43.178Z,9.00
2024-03-05T12:26:15.009Z,9.00
2024-03-05T12:28:45.261Z,9.00
2024-03-05T12:31:13.760Z,9.10
2024-03-05T12:33:42.766Z,9.10
2024-03-05T12:36:56.279Z,9.00
2024-03-05T12:39:34.858Z,9.00
2024-03-05T12:42:07.613Z,8.70
2024-03-05T12:44:37.578Z,8.80
2024-03-05T12:47:15.963Z,8.90
2024-03-05T12:50:01.076Z,8.80
2024-03-05T12:52:33.052Z,8.90
2024-03-05T12:55:04.412Z,8.80
2024-03-05T12:57:37.999Z,8.80
2024-03-05T13:00:11.734Z,8.80
2024-03-05T13:02:40.780Z,8.70
2024-03-05T13:05:12.860Z,8.70
2024-03-05T13:07:41.224Z,8.80
2024-03-05T13:10:12.708Z,8.90
2024-03-05T13:12:44.079Z,9.00
2024-03-05T13:15:16.255Z,9.00
2024-03-05T13:17:45.081Z,9.10
2024-03-05T13:20:20.516Z,9.20
2024-03-05T13:22:49.027Z,9.40
2024-03-05T13:25:17.667Z,9.20
2024-03-05T13:27:49.035Z,9.30
2024-03-05T13:30:21.916Z,9.30
2024-03-05T13:32:54.228Z,9.40
2024-03-05T13:35:23.614Z,9.50
2024-03-05T13:37:52.166Z,9.60
2024-03-05T13:40:21.985Z,9.50
2024-03-05T13:42:56.104Z,9.50
2024-03-05T13:45:25.387Z,9.50
2024-03-05T13:47:55.608Z,9.60
2024-03-05T13:50:23.928Z,9.60
2024-03-05T13:52:54.322Z,9.60
2024-03-05T13:55:27.755Z,9.60
2024-03-05T13:58:01.625Z,9.70
2024-03-05T14:00:32.968Z,9.70
2024-03-05T14:03:03.391Z,9.80
2024-03-05T14:05:33.309Z,9.80
2024-03-05T14:08:04.327Z,10.00
2024-03-05T14:10:34.060Z,10.00
2024-03-05T14:13:14.598Z,9.70
2024-03-05T14:15:44.334Z,10.00
2024-03-05T14:18:13.052Z,10.00
2024-03-05T14:20:42.688Z,10.00
2024-03-05T14:23:12.792Z,10.00
2024-03-05T14:25:44.902Z,10.00
2024-03-05T14:28:15.793Z,10.00
2024-03-05T14:30:48.349Z,9.90
2024-03-05T14:33:17.978Z,9.90
2024-03-05T14:35:50.541Z,9.90
2024-03-05T14:38:19.817Z,9.80
2024-03-05T14:40:52.608Z,9.80
2024-03-05T14:43:22.576Z,9.80
2024-03-05T14:45:51.671Z,9.80
2024-03-05T14:48:20.104Z,9.70
2024-03-05T14:50:48.565Z,9.70
2024-03-05T14:53:16.759Z,9.60
2024-03-05T14:55:46.145Z,9.60
2024-03-05T14:58:15.690Z,9.50
2024-03-05T15:00:45.668Z,9.40
2024-03-05T15:03:18.779Z,9.40
2024-03-05T15:05:49.258Z,9.40
2024-03-05T15:08:17.631Z,9.40
2024-03-05T15:10:46.006Z,9.40
2024-03-05T15:13:14.544Z,9.40
2024-03-05T15:15:43.248Z,9.30
2024-03-05T15:18:17.009Z,9.30
2024-03-05T15:20:48.118Z,9.40
2024-03-05T15:23:16.364Z,9.20
2024-03-05T15:25:46.763Z,9.20
2024-03-05T15:28:15.570Z,9.20
2024-03-05T15:30:47.535Z,9.20
2024-03-05T15:33:17.929Z,9.20
2024-03-05T15:35:47.691Z,9.20
2024-03-05T15:38:15.995Z,9.20
2024-03-05T15:40:44.286Z,9.10
2024-03-05T15:43:15.702Z,9.00
2024-03-05T15:45:44.659Z,9.00
2024-03-05T15:48:17.376Z,9.00
2024-03-05T15:50:50.678Z,8.90
2024-03-05T15:53:21.632Z,8.80
2024-03-05T15:55:50.077Z,8.90
2024-03-05T15:58:41.671Z,9.00
2024-03-05T16:01:10.074Z,9.00
2024-03-05T16:03:57.166Z,8.90
2024-03-05T16:06:31.873Z,8.90
2024-03-05T16:09:02.414Z,9.00
2024-03-05T16:11:32.439Z,8.90
2024-03-05T16:14:05.795Z,9.00
2024-03-05T16:16:38.738Z,8.90
2024-03-05T16:19:10.204Z,8.90
2024-03-05T16:21:40.192Z,8.90
2024-03-05T16:24:13.180Z,9.00
2024-03-05T16:26:42.832Z,8.90
2024-03-05T16:29:11.217Z,8.80
2024-03-05T16:31:39.655Z,8.90
2024-03-05T16:34:11.458Z,8.80
2024-03-05T16:36:41.733Z,8.90
2024-03-05T16:39:16.274Z,8.90
2024-03-05T16:41:44.850Z,8.80
2024-03-05T16:44:14.445Z,8.80
2024-03-05T16:46:43.406Z,8.90
2024-03-05T16:49:13.977Z,8.80
2024-03-05T16:51:44.912Z,8.80
2024-03-05T16:54:15.571Z,8.80
2024-03-05T16:56:47.501Z,8.90
2024-03-05T16:59:16.316Z,8.80
2024-03-05T17:01:46.720Z,8.80
2024-03-05T17:04:22.314Z,8.80
2024-03-05T17:06:52.346Z,8.80
2024-03-05T17:09:24.629Z,8.80
2024-03-05T17:11:54.706Z,8.80
2024-03-05T17:14:25.148Z,8.70
2024-03-05T17:16:58.724Z,8.60
2024-03-05T17:19:29.159Z,8.60
2024-03-05T17:21:58.451Z,8.60
2024-03-05T17:24:27.432Z,8.50
2024-03-05T17:26:56.705Z,8.60
2024-03-05T17:29:25.784Z,8.60
2024-03-05T17:32:01.704Z,8.60
2024-03-05T17:34:32.329Z,8.60
2024-03-05T17:37:00.632Z,8.50
2024-03-05T17:39:37.775Z,8.40
2024-03-05T17:42:07.770Z,8.40
2024-03-05T17:44:36.095Z,8.40
2024-03-05T17:47:06.937Z,8.50
2024-03-05T17:49:36.766Z,8.40
2024-03-05T17:52:05.758Z,8.40
2024-03-05T17:54:37.257Z,8.40
2024-03-05T17:57:07.437Z,8.40
2024-03-05T17:59:39.239Z,8.30
2024-03-05T18:02:09.442Z,8.30
2024-03-05T18:04:44.872Z,8.30
2024-03-05T18:07:13.585Z,8.30
2024-03-05T18:09:45.319Z,8.30
2024-03-05T18:12:15.768Z,8.20
2024-03-05T18:14:44.746Z,8.20
2024-03-05T18:17:13.107Z,8.20
2024-03-05T18:19:44.652Z,8.30
2024-03-05T18:22:19.704Z,8.30
2024-03-05T18:24:48.011Z,8.20
2024-03-05T18:27:23.000Z,8.20
2024-03-05T18:29:56.890Z,8.20
2024-03-05T18:32:26.462Z,8.30
2024-03-05T18:35:09.872Z,8.20
2024-03-05T18:37:44.754Z,8.20
2024-03-05T18:40:15.842Z,8.20
2024-03-05T18:42:50.644Z,8.20
2024-03-05T18:45:29.822Z,8.20
2024-03-05T18:48:05.994Z,8.00
2024-03-05T18:50:42.547Z,8.00
2024-03-05T18:53:12.747Z,8.00
2024-03-05T18:55:42.253Z,8.00
2024-03-05T18:58:10.759Z,8.00
2024-03-05T19:00:39.603Z,8.00
2024-03-05T19:03:08.674Z,8.00
2024-03-05T19:05:42.192Z,7.90
2024-03-05T19:08:13.363Z,7.90
2024-03-05T19:10:44.523Z,7.90
2024-03-05T19:13:16.845Z,7.80
2024-03-05T19:15:46.078Z,7.80
2024-03-05T19:18:15.735Z,7.80
2024-03-05T19:20:44.154Z,7.80
2024-03-05T19:23:18.501Z,7.80
2024-03-05T19:25:46.763Z,7.80
2024-03-05T19:28:17.550Z,7.80
2024-03-05T19:30:45.831Z,7.80
2024-03-05T19:33:14.647Z,7.80
2024-03-05T19:35:43.030Z,7.80
2024-03-05T19:38:13.430Z,7.60
2024-03-05T19:40:42.170Z,7.70
2024-03-05T19:43:13.136Z,7.80
2024-03-05T19:45:42.124Z,7.80
2024-03-05T19:48:10.715Z,7.80
2024-03-05T19:50:40.882Z,7.80
2024-03-05T19:53:13.701Z,7.80
2024-03-05T19:55:44.133Z,7.80
2024-03-05T19:58:13.650Z,7.80
2024-03-05T20:00:44.092Z,7.70
2024-03-05T20:03:13.047Z,7.70
2024-03-05T20:05:41.293Z,7.60
2024-03-05T20:08:10.885Z,7.60
2024-03-05T20:10:39.713Z,7.60
2024-03-05T20:13:09.505Z,7.60
2024-03-05T20:15:40.061Z,7.80
2024-03-05T20:18:09.321Z,7.80
2024-03-05T20:20:38.027Z,7.80
2024-03-05T20:23:07.328Z,7.90
2024-03-05T20:25:36.633Z,8.00
2024-03-05T20:28:06.589Z,8.00
2024-03-05T20:30:38.573Z,8.00
2024-03-05T20:33:07.189Z,8.00
2024-03-05T20:35:35.607Z,8.00
2024-03-05T20:38:07.578Z,7.90
2024-03-05T20:40:36.971Z,8.00
2024-03-05T20:43:08.013Z,8.00
2024-03-05T20:45:39.474Z,7.90
2024-03-05T20:48:08.346Z,7.80
2024-03-05T20:50:36.864Z,7.80
2024-03-05T20:53:06.000Z,7.80
2024-03-05T20:55:38.942Z,7.80
2024-03-05T20:58:07.796Z,7.80
2024-03-05T21:00:37.136Z,7.90
2024-03-05T21:03:11.286Z,7.80
2024-03-05T21:05:44.845Z,7.80
2024-03-05T21:08:14.153Z,7.80
2024-03-05T21:10:44.868Z,7.80
2024-03-05T21:13:13.201Z,7.90
2024-03-05T21:15:43.684Z,7.90
2024-03-05T21:18:14.112Z,8.00
2024-03-05T21:20:42.755Z,7.90
2024-03-05T21:23:17.937Z,7.90
2024-03-05T21:26:02.855Z,8.00
2024-03-05T21:28:35.111Z,8.00
2024-03-05T21:31:03.439Z,8.00
2024-03-05T21:33:33.553Z,8.00
2024-03-05T21:36:02.777Z,8.00
2024-03-05T21:38:31.829Z,8.00
2024-03-05T21:41:01.461Z,8.00
2024-03-05T21:43:30.246Z,8.00
2024-03-05T21:46:01.090Z,7.80
2024-03-05T21:48:32.635Z,7.80
2024-03-05T21:51:06.685Z,7.90
2024-03-05T21:53:40.771Z,7.80
2024-03-05T21:56:09.325Z,7.80
2024-03-05T21:58:39.070Z,7.80
2024-03-05T22:01:07.544Z,7.80
2024-03-05T22:03:37.376Z,7.70
2024-03-05T22:06:14.846Z,7.70
2024-03-05T22:08:50.106Z,7.80
2024-03-05T22:11:19.218Z,7.80
2024-03-05T22:13:49.462Z,7.80
2024-03-05T22:16:17.709Z,7.80
2024-03-05T22:18:49.249Z,7.80
2024-03-05T22:21:19.010Z,7.80
2024-03-05T22:23:47.200Z,7.80
2024-03-05T22:26:15.653Z,7.70
2024-03-05T22:28:44.511Z,7.80
2024-03-05T22:31:12.907Z,7.80
2024-03-05T22:33:41.150Z,7.80
2024-03-05T22:36:11.666Z,7.80
2024-03-05T22:38:42.371Z,7.80
2024-03-05T22:41:10.803Z,7.70
2024-03-05T22:43:43.170Z,7.60
2024-03-05T22:46:11.393Z,7.60
2024-03-05T22:48:39.866Z,7.60
2024-03-05T22:51:10.247Z,7.60
2024-03-05T22:53:40.420Z,7.60
2024-03-05T22:56:09.324Z,7.60
2024-03-05T22:58:38.901Z,7.70
2024-03-05T23:01:08.740Z,7.70
2024-03-05T23:03:36.976Z,7.60
2024-03-05T23:06:11.862Z,7.70
2024-03-05T23:08:45.870Z,7.80
2024-03-05T23:11:18.985Z,7.80
2024-03-05T23:13:49.959Z,7.80
2024-03-05T23:16:19.117Z,7.80
2024-03-05T23:18:48.454Z,7.60
2024-03-05T23:21:16.985Z,7.60
2024-03-05T23:23:50.562Z,7.50
2024-03-05T23:26:20.739Z,7.50
2024-03-05T23:28:49.518Z,7.50
2024-03-05T23:31:18.681Z,7.50
2024-03-05T23:33:47.035Z,7.50
2024-03-05T23:36:15.115Z,7.50
2024-03-05T23:38:43.768Z,7.60
2024-03-05T23:41:20.964Z,7.60
2024-03-05T23:43:58.237Z,7.60
2024-03-05T23:46:27.544Z,7.60
2024-03-05T23:48:55.956Z,7.50
2024-03-05T23:51:24.728Z,7.50
2024-03-05T23:53:53.339Z,7.50
2024-03-05T23:56:23.433Z,7.60
2024-03-05T23:58:53.839Z,7.60
