createdAt,value
2018-04-29T00:02:10.264Z,50.84
2018-04-29T00:04:41.243Z,50.84
2018-04-29T00:07:12.241Z,51.01
2018-04-29T00:09:43.217Z,51.22
2018-04-29T00:12:14.259Z,51.59
2018-04-29T00:14:45.250Z,51.65
2018-04-29T00:17:16.283Z,51.57
2018-04-29T00:19:47.302Z,51.91
2018-04-29T00:22:18.382Z,52.05
2018-04-29T00:24:49.402Z,52.07
2018-04-29T00:27:20.406Z,52.19
2018-04-29T00:29:51.401Z,52.24
2018-04-29T00:32:22.386Z,52.55
2018-04-29T00:34:53.358Z,52.81
2018-04-29T00:37:24.418Z,53.03
2018-04-29T00:39:55.461Z,53.35
2018-04-29T00:42:26.542Z,53.65
2018-04-29T00:44:57.555Z,53.47
2018-04-29T00:47:28.589Z,53.52
2018-04-29T00:49:59.602Z,53.62
2018-04-29T00:52:30.598Z,53.55
2018-04-29T00:55:01.757Z,53.49
2018-04-29T00:57:32.768Z,53.44
2018-04-29T01:00:03.782Z,53.63
2018-04-29T01:02:34.778Z,53.79
2018-04-29T01:05:05.867Z,53.82
2018-04-29T01:07:36.969Z,54.05
2018-04-29T01:10:07.946Z,54.23
2018-04-29T01:12:38.975Z,54.35
2018-04-29T01:15:10.027Z,54.53
2018-04-29T01:17:41.057Z,54.93
2018-04-29T01:20:12.041Z,55.25
2018-04-29T01:22:43.105Z,55.18
2018-04-29T01:25:14.068Z,55.31
2018-04-29T01:27:45.113Z,55.25
2018-04-29T01:30:16.109Z,55.03
2018-04-29T01:32:47.164Z,54.89
2018-04-29T01:35:18.188Z,54.65
2018-04-29T01:37:49.185Z,54.28
2018-04-29T01:40:20.242Z,54.15
2018-04-29T01:42:51.263Z,53.99
2018-04-29T01:45:22.265Z,53.81
2018-04-29T01:47:53.384Z,53.61
2018-04-29T01:50:24.429Z,53.54
2018-04-29T01:52:55.456Z,53.49
2018-04-29T01:55:26.471Z,53.39
2018-04-29T01:57:57.484Z,53.40
2018-04-29T02:00:28.487Z,53.43
2018-04-29T02:02:59.490Z,53.73
2018-04-29T02:05:30.535Z,53.78
2018-04-29T02:08:01.567Z,53.76
2018-04-29T02:10:32.551Z,54.00
2018-04-29T02:13:03.583Z,54.04
2018-04-29T02:15:34.610Z,54.11
2018-04-29T02:18:05.629Z,53.87
2018-04-29T02:20:36.639Z,53.94
2018-04-29T02:23:07.675Z,54.04
2018-04-29T02:25:38.740Z,54.00
2018-04-29T02:28:09.768Z,54.21
2018-04-29T02:30:40.791Z,54.23
2018-04-29T02:33:11.876Z,54.27
2018-04-29T02:35:42.848Z,54.42
2018-04-29T02:38:18.272Z,54.54
2018-04-29T02:40:49.330Z,54.33
2018-04-29T02:43:20.339Z,54.32
2018-04-29T02:45:51.397Z,54.13
2018-04-29T02:48:22.398Z,54.04
2018-04-29T02:50:53.449Z,54.13
2018-04-29T02:53:24.494Z,53.94
2018-04-29T02:55:55.515Z,54.23
2018-04-29T02:58:26.493Z,54.00
2018-04-29T03:00:57.481Z,53.93
2018-04-29T03:03:28.455Z,54.00
2018-04-29T03:05:59.514Z,54.24
2018-04-29T03:08:30.506Z,54.14
2018-04-29T03:11:01.498Z,54.21
2018-04-29T03:13:32.496Z,54.20
2018-04-29T03:16:03.507Z,54.34
2018-04-29T03:18:34.549Z,54.45
2018-04-29T03:21:05.622Z,54.58
2018-04-29T03:23:36.618Z,54.56
2018-04-29T03:26:07.643Z,54.48
2018-04-29T03:28:38.656Z,54.67
2018-04-29T03:31:09.731Z,54.58
2018-04-29T03:33:40.768Z,54.74
2018-04-29T03:36:11.813Z,54.49
2018-04-29T03:38:42.828Z,54.54
2018-04-29T03:41:13.845Z,54.38
2018-04-29T03:43:44.884Z,54.58
2018-04-29T03:46:15.946Z,54.40
2018-04-29T03:48:47.008Z,54.31
2018-04-29T03:51:18.078Z,54.34
2018-04-29T03:53:49.087Z,54.37
2018-04-29T03:56:20.144Z,54.33
2018-04-29T03:59:03.505Z,54.46
2018-04-29T04:01:51.288Z,54.45
2018-04-29T04:04:17.880Z,54.74
2018-04-29T04:06:48.891Z,54.87
2018-04-29T04:09:19.886Z,55.01
2018-04-29T04:11:50.896Z,54.88
2018-04-29T04:14:21.908Z,55.23
2018-04-29T04:16:52.888Z,54.90
2018-04-29T04:19:23.896Z,54.39
2018-04-29T04:21:54.922Z,54.13
2018-04-29T04:24:25.938Z,53.94
2018-04-29T04:26:56.936Z,53.62
2018-04-29T04:29:27.978Z,53.49
2018-04-29T04:31:58.980Z,53.12
2018-04-29T04:34:29.992Z,52.72
2018-04-29T04:37:00.992Z,52.33
2018-04-29T04:39:31.976Z,52.14
2018-04-29T04:42:03.054Z,52.08
2018-04-29T04:44:34.016Z,52.09
2018-04-29T04:47:04.994Z,51.87
2018-04-29T04:49:35.971Z,51.50
2018-04-29T04:52:06.973Z,51.29
2018-04-29T04:54:37.948Z,51.21
2018-04-29T04:57:08.955Z,51.05
2018-04-29T04:59:39.995Z,50.75
2018-04-29T05:02:11.062Z,50.53
2018-04-29T05:04:42.081Z,50.05
2018-04-29T05:07:13.114Z,49.86
2018-04-29T05:09:44.095Z,49.47
2018-04-29T05:12:15.098Z,49.46
2018-04-29T05:14:46.123Z,49.39
2018-04-29T05:17:17.138Z,49.18
2018-04-29T05:19:48.233Z,48.48
2018-04-29T05:22:19.245Z,48.09
2018-04-29T05:24:50.272Z,47.68
2018-04-29T05:27:24.266Z,47.43
2018-04-29T05:29:57.216Z,46.96
2018-04-29T05:32:30.189Z,46.13
2018-04-29T05:35:04.231Z,45.43
2018-04-29T05:37:37.218Z,44.72
2018-04-29T05:40:10.384Z,43.74
2018-04-29T05:42:44.090Z,43.11
2018-04-29T05:45:17.254Z,42.17
2018-04-29T05:47:48.358Z,41.26
2018-04-29T05:50:19.443Z,40.74
2018-04-29T05:52:50.473Z,39.87
2018-04-29T05:55:21.574Z,39.65
2018-04-29T05:57:52.634Z,39.04
2018-04-29T06:00:23.671Z,38.34
2018-04-29T06:02:54.645Z,37.69
2018-04-29T06:05:25.660Z,37.03
2018-04-29T06:07:56.654Z,36.92
2018-04-29T06:10:27.632Z,37.26
2018-04-29T06:12:58.667Z,37.96
2018-04-29T06:15:29.676Z,37.89
2018-04-29T06:18:00.756Z,37.61
2018-04-29T06:20:31.788Z,37.70
2018-04-29T06:23:02.789Z,37.30
2018-04-29T06:25:33.806Z,36.10
2018-04-29T06:28:04.814Z,34.18
2018-04-29T06:30:35.853Z,32.04
2018-04-29T06:33:06.896Z,29.51
2018-04-29T06:35:37.972Z,25.72
2018-04-29T06:38:09.033Z,22.14
2018-04-29T06:40:40.082Z,19.17
2018-04-29T06:43:11.219Z,16.72
2018-04-29T06:45:42.241Z,15.08
2018-04-29T06:48:13.278Z,13.62
2018-04-29T06:50:44.316Z,12.61
2018-04-29T06:53:15.425Z,11.42
2018-04-29T06:55:46.610Z,10.49
2018-04-29T06:58:17.720Z,10.10
2018-04-29T07:00:48.825Z,9.51
2018-04-29T07:03:20.005Z,9.17
2018-04-29T07:05:51.042Z,9.58
2018-04-29T07:08:22.148Z,9.94
2018-04-29T07:10:53.123Z,10.40
2018-04-29T07:13:24.166Z,10.76
2018-04-29T07:15:55.152Z,11.40
2018-04-29T07:18:26.211Z,11.64
2018-04-29T07:20:57.199Z,11.68
2018-04-29T07:23:28.273Z,11.29
2018-04-29T07:25:59.388Z,10.85
2018-04-29T07:28:30.371Z,10.86
2018-04-29T07:31:01.407Z,10.96
2018-04-29T07:33:32.365Z,11.39
2018-04-29T07:36:03.468Z,11.02
2018-04-29T07:38:34.516Z,10.33
2018-04-29T07:41:05.514Z,10.00
2018-04-29T07:43:36.603Z,10.01
2018-04-29T07:46:07.632Z,10.37
2018-04-29T07:48:38.635Z,10.16
2018-04-29T07:51:09.708Z,9.56
2018-04-29T07:53:40.691Z,8.89
2018-04-29T07:56:11.732Z,8.86
2018-04-29T07:58:42.702Z,8.78
2018-04-29T08:01:13.751Z,8.39
2018-04-29T08:03:44.782Z,8.11
2018-04-29T08:06:15.828Z,7.72
2018-04-29T08:08:46.904Z,7.67
2018-04-29T08:11:17.952Z,7.22
2018-04-29T08:13:49.014Z,7.29
2018-04-29T08:16:20.138Z,7.69
2018-04-29T08:18:51.201Z,7.32
2018-04-29T08:21:22.326Z,6.44
2018-04-29T08:23:53.349Z,5.66
2018-04-29T08:26:24.383Z,5.43
2018-04-29T08:28:55.422Z,5.90
2018-04-29T08:31:26.457Z,6.43
2018-04-29T08:33:57.520Z,6.25
2018-04-29T08:36:28.557Z,5.71
2018-04-29T08:38:59.534Z,5.15
2018-04-29T08:41:30.537Z,4.57
2018-04-29T08:44:01.571Z,4.92
2018-04-29T08:46:32.740Z,4.62
2018-04-29T08:49:03.826Z,4.27
2018-04-29T08:51:34.802Z,4.35
2018-04-29T08:54:05.899Z,4.46
2018-04-29T08:56:37.022Z,4.76
2018-04-29T08:59:08.076Z,4.48
2018-04-29T09:01:39.176Z,4.27
2018-04-29T09:04:10.229Z,3.95
2018-04-29T09:06:41.286Z,4.10
2018-04-29T09:09:12.318Z,4.11
2018-04-29T09:11:43.368Z,3.85
2018-04-29T09:14:14.387Z,3.37
2018-04-29T09:16:45.539Z,3.07
2018-04-29T09:19:16.461Z,2.97
2018-04-29T09:21:47.444Z,2.62
2018-04-29T09:24:18.424Z,2.62
2018-04-29T09:26:49.422Z,2.62
2018-04-29T09:29:20.432Z,2.90
2018-04-29T09:31:51.416Z,3.54
2018-04-29T09:34:22.449Z,3.67
2018-04-29T09:36:53.542Z,3.42
2018-04-29T09:39:24.583Z,3.22
2018-04-29T09:41:55.639Z,2.93
2018-04-29T09:44:26.778Z,2.68
2018-04-29T09:46:57.892Z,2.65
2018-04-29T09:49:28.982Z,2.45
2018-04-29T09:52:00.084Z,2.46
2018-04-29T09:54:31.132Z,2.34
2018-04-29T09:57:02.300Z,2.60
2018-04-29T09:59:33.339Z,3.12
2018-04-29T10:02:04.512Z,3.40
2018-04-29T10:04:35.605Z,3.44
2018-04-29T10:07:06.728Z,2.99
2018-04-29T10:09:37.855Z,2.82
2018-04-29T10:12:08.846Z,2.91
2018-04-29T10:14:39.878Z,3.39
2018-04-29T10:17:10.897Z,3.49
2018-04-29T10:19:41.906Z,3.47
2018-04-29T10:22:12.903Z,2.91
2018-04-29T10:24:44.000Z,2.79
2018-04-29T10:27:15.021Z,2.73
2018-04-29T10:29:45.996Z,2.83
2018-04-29T10:32:17.065Z,2.94
2018-04-29T10:34:48.087Z,3.07
2018-04-29T10:37:19.090Z,3.11
2018-04-29T10:39:50.095Z,3.42
2018-04-29T10:42:21.104Z,3.78
2018-04-29T10:44:52.164Z,4.01
2018-04-29T10:47:23.191Z,4.30
2018-04-29T10:49:54.296Z,5.15
2018-04-29T10:52:25.361Z,5.62
2018-04-29T10:54:56.411Z,5.81
2018-04-29T10:57:27.421Z,6.04
2018-04-29T10:59:58.536Z,7.22
2018-04-29T11:02:29.613Z,9.09
2018-04-29T11:05:00.648Z,11.12
2018-04-29T11:07:31.688Z,13.27
2018-04-29T11:10:02.773Z,15.16
2018-04-29T11:12:33.805Z,16.84
2018-04-29T11:15:04.884Z,18.26
2018-04-29T11:17:35.924Z,19.50
2018-04-29T11:20:06.964Z,20.21
2018-04-29T11:22:38.037Z,19.72
2018-04-29T11:25:09.046Z,19.90
2018-04-29T11:27:40.121Z,19.38
2018-04-29T11:30:11.226Z,19.87
2018-04-29T11:32:42.238Z,20.38
2018-04-29T11:35:13.257Z,20.04
2018-04-29T11:37:44.274Z,19.94
2018-04-29T11:40:15.319Z,20.51
2018-04-29T11:42:46.360Z,20.19
2018-04-29T11:45:17.397Z,19.90
2018-04-29T11:47:48.477Z,20.28
2018-04-29T11:50:19.532Z,19.56
2018-04-29T11:52:50.581Z,20.04
2018-04-29T11:55:21.621Z,20.26
2018-04-29T11:57:52.654Z,20.17
2018-04-29T12:00:23.629Z,19.78
2018-04-29T12:02:54.661Z,19.75
2018-04-29T12:05:25.702Z,19.68
2018-04-29T12:07:56.726Z,19.68
2018-04-29T12:10:27.731Z,19.35
2018-04-29T12:12:58.728Z,19.19
2018-04-29T12:15:30.660Z,19.48
2018-04-29T12:18:01.700Z,19.78
2018-04-29T12:20:32.662Z,19.52
2018-04-29T12:23:03.716Z,19.69
2018-04-29T12:25:34.760Z,19.75
2018-04-29T12:28:05.763Z,19.69
2018-04-29T12:30:43.808Z,19.32
2018-04-29T12:33:14.773Z,18.57
2018-04-29T12:35:45.835Z,18.58
2018-04-29T12:38:16.844Z,18.25
2018-04-29T12:40:47.886Z,17.92
2018-04-29T12:43:18.872Z,17.33
2018-04-29T12:45:49.884Z,17.14
2018-04-29T12:48:20.882Z,16.76
2018-04-29T12:50:51.921Z,16.81
2018-04-29T12:53:22.886Z,16.32
2018-04-29T12:55:53.916Z,16.37
2018-04-29T12:58:24.917Z,16.46
2018-04-29T13:00:55.940Z,16.51
2018-04-29T13:03:26.989Z,16.85
2018-04-29T13:05:57.978Z,16.27
2018-04-29T13:08:29.051Z,15.83
2018-04-29T13:11:00.130Z,15.86
2018-04-29T13:13:31.153Z,16.43
2018-04-29T13:16:02.167Z,16.47
2018-04-29T13:18:33.169Z,16.17
2018-04-29T13:21:04.179Z,16.09
2018-04-29T13:23:35.157Z,15.93
2018-04-29T13:26:06.192Z,16.22
2018-04-29T13:28:37.229Z,15.38
2018-04-29T13:31:08.239Z,15.45
2018-04-29T13:33:39.250Z,15.67
2018-04-29T13:36:10.289Z,15.42
2018-04-29T13:38:41.292Z,15.09
2018-04-29T13:41:12.344Z,15.43
2018-04-29T13:43:43.370Z,14.62
2018-04-29T13:46:14.353Z,14.89
2018-04-29T13:48:45.373Z,14.86
2018-04-29T13:51:16.399Z,14.93
2018-04-29T13:53:47.415Z,15.08
2018-04-29T13:56:18.414Z,15.08
2018-04-29T13:58:49.506Z,14.51
2018-04-29T14:01:20.426Z,13.43
2018-04-29T14:03:51.422Z,13.41
2018-04-29T14:06:22.420Z,13.59
2018-04-29T14:08:53.451Z,13.74
2018-04-29T14:11:24.458Z,13.41
2018-04-29T14:13:55.440Z,13.26
2018-04-29T14:16:26.464Z,13.56
2018-04-29T14:18:57.439Z,13.93
2018-04-29T14:21:28.477Z,14.15
2018-04-29T14:23:59.501Z,14.33
2018-04-29T14:26:30.498Z,13.69
2018-04-29T14:29:01.523Z,13.30
2018-04-29T14:31:32.567Z,13.40
2018-04-29T14:34:03.584Z,13.39
2018-04-29T14:36:34.631Z,13.85
2018-04-29T14:39:05.555Z,13.87
2018-04-29T14:41:36.574Z,13.54
2018-04-29T14:44:07.609Z,14.06
2018-04-29T14:46:38.598Z,14.13
2018-04-29T14:49:09.604Z,14.00
2018-04-29T14:51:40.675Z,14.08
2018-04-29T14:54:11.739Z,13.90
2018-04-29T14:56:42.699Z,14.35
2018-04-29T14:59:13.675Z,14.10
2018-04-29T15:01:44.661Z,13.50
2018-04-29T15:04:15.756Z,13.28
2018-04-29T15:06:46.707Z,13.22
2018-04-29T15:09:17.747Z,12.64
2018-04-29T15:11:48.732Z,12.88
2018-04-29T15:14:19.784Z,13.12
2018-04-29T15:16:50.813Z,13.38
2018-04-29T15:19:21.823Z,13.22
2018-04-29T15:21:52.798Z,12.97
2018-04-29T15:24:23.840Z,13.62
2018-04-29T15:26:54.824Z,13.03
2018-04-29T15:29:25.869Z,12.57
2018-04-29T15:31:57.222Z,13.01
2018-04-29T15:34:35.312Z,13.28
2018-04-29T15:37:06.327Z,13.72
2018-04-29T15:39:37.366Z,14.02
2018-04-29T15:42:08.372Z,13.99
2018-04-29T15:44:39.371Z,14.27
2018-04-29T15:47:10.388Z,14.54
2018-04-29T15:49:48.221Z,15.05
2018-04-29T15:52:19.232Z,15.24
2018-04-29T15:54:50.262Z,15.39
2018-04-29T15:57:21.340Z,15.86
2018-04-29T15:59:52.342Z,15.78
2018-04-29T16:02:23.362Z,16.01
2018-04-29T16:04:54.396Z,16.11
2018-04-29T16:07:25.365Z,16.24
2018-04-29T16:09:56.398Z,17.24
2018-04-29T16:12:27.372Z,17.64
2018-04-29T16:14:58.416Z,17.81
2018-04-29T16:17:29.419Z,18.11
2018-04-29T16:20:00.463Z,18.97
2018-04-29T16:22:31.470Z,19.30
2018-04-29T16:25:02.552Z,19.75
2018-04-29T16:27:33.536Z,20.01
2018-04-29T16:30:04.565Z,20.57
2018-04-29T16:32:35.605Z,21.07
2018-04-29T16:35:06.608Z,21.34
2018-04-29T16:37:37.605Z,21.37
2018-04-29T16:40:08.585Z,21.39
2018-04-29T16:42:39.672Z,21.47
2018-04-29T16:45:10.665Z,21.55
2018-04-29T16:47:41.654Z,21.68
2018-04-29T16:50:12.613Z,21.72
2018-04-29T16:52:43.661Z,22.02
2018-04-29T16:55:14.609Z,22.05
2018-04-29T16:57:45.647Z,22.17
2018-04-29T17:00:16.603Z,22.02
2018-04-29T17:02:47.663Z,22.38
2018-04-29T17:05:18.660Z,22.77
2018-04-29T17:07:49.693Z,22.42
2018-04-29T17:10:20.734Z,22.38
2018-04-29T17:12:51.777Z,22.42
2018-04-29T17:15:22.815Z,22.56
2018-04-29T17:17:53.854Z,22.41
2018-04-29T17:20:24.854Z,22.69
2018-04-29T17:22:55.818Z,23.11
2018-04-29T17:25:26.830Z,23.50
2018-04-29T17:27:57.863Z,23.84
2018-04-29T17:30:28.934Z,24.17
2018-04-29T17:32:59.953Z,24.39
2018-04-29T17:35:30.965Z,24.69
2018-04-29T17:38:02.019Z,24.81
2018-04-29T17:40:33.032Z,24.96
2018-04-29T17:43:04.073Z,25.45
2018-04-29T17:45:35.169Z,25.69
2018-04-29T17:48:06.232Z,26.15
2018-04-29T17:50:37.270Z,26.65
2018-04-29T17:53:08.276Z,27.00
2018-04-29T17:55:39.311Z,27.15
2018-04-29T17:58:10.325Z,27.49
2018-04-29T18:00:41.313Z,27.60
2018-04-29T18:03:12.349Z,27.95
2018-04-29T18:05:43.342Z,28.04
2018-04-29T18:08:14.382Z,28.17
2018-04-29T18:10:45.391Z,28.32
2018-04-29T18:13:16.417Z,28.42
2018-04-29T18:15:47.453Z,28.50
2018-04-29T18:18:18.542Z,28.87
2018-04-29T18:20:49.538Z,28.99
2018-04-29T18:23:20.538Z,29.15
2018-04-29T18:25:51.512Z,29.36
2018-04-29T18:28:22.550Z,29.53
2018-04-29T18:30:53.597Z,29.65
2018-04-29T18:33:24.599Z,29.91
2018-04-29T18:35:55.595Z,29.84
2018-04-29T18:38:26.586Z,30.03
2018-04-29T18:40:57.642Z,30.28
2018-04-29T18:43:28.681Z,30.45
2018-04-29T18:45:59.774Z,30.64
2018-04-29T18:48:30.838Z,30.75
2018-04-29T18:51:02.137Z,30.93
2018-04-29T18:53:32.864Z,31.18
2018-04-29T18:56:04.028Z,31.43
2018-04-29T18:58:35.109Z,31.68
2018-04-29T19:01:06.123Z,31.63
2018-04-29T19:03:37.172Z,31.68
2018-04-29T19:06:08.170Z,31.76
2018-04-29T19:08:39.188Z,31.98
2018-04-29T19:11:10.250Z,32.16
2018-04-29T19:13:41.291Z,32.40
2018-04-29T19:16:12.373Z,32.46
2018-04-29T19:18:43.439Z,32.55
2018-04-29T19:21:14.454Z,32.65
2018-04-29T19:23:45.419Z,32.89
2018-04-29T19:26:16.476Z,33.40
2018-04-29T19:28:47.510Z,33.37
2018-04-29T19:31:18.648Z,33.76
2018-04-29T19:33:49.622Z,33.91
2018-04-29T19:36:20.632Z,34.06
2018-04-29T19:38:51.662Z,34.34
2018-04-29T19:41:22.675Z,34.44
2018-04-29T19:43:53.718Z,34.44
2018-04-29T19:46:24.730Z,34.77
2018-04-29T19:48:55.718Z,34.96
2018-04-29T19:51:26.798Z,35.04
2018-04-29T19:53:57.791Z,34.91
2018-04-29T19:56:28.822Z,35.01
2018-04-29T19:58:59.828Z,34.89
2018-04-29T20:01:31.840Z,34.93
2018-04-29T20:04:02.874Z,35.00
2018-04-29T20:06:33.905Z,35.29
2018-04-29T20:09:04.920Z,35.25
2018-04-29T20:11:36.067Z,35.65
2018-04-29T20:14:07.011Z,35.75
2018-04-29T20:16:41.503Z,35.89
2018-04-29T20:19:12.700Z,35.92
2018-04-29T20:21:43.768Z,36.03
2018-04-29T20:24:14.746Z,36.20
2018-04-29T20:26:45.773Z,36.40
2018-04-29T20:29:16.828Z,36.57
2018-04-29T20:31:47.868Z,36.94
2018-04-29T20:34:18.884Z,36.90
2018-04-29T20:36:49.883Z,37.35
2018-04-29T20:39:20.901Z,37.30
2018-04-29T20:41:51.944Z,37.70
2018-04-29T20:44:22.964Z,37.72
2018-04-29T20:46:53.955Z,37.79
2018-04-29T20:49:24.998Z,38.13
2018-04-29T20:51:55.977Z,38.56
2018-04-29T20:54:27.036Z,38.70
2018-04-29T20:56:58.080Z,38.58
2018-04-29T20:59:29.208Z,38.64
2018-04-29T21:02:00.235Z,38.88
2018-04-29T21:04:31.252Z,39.27
2018-04-29T21:07:02.302Z,39.42
2018-04-29T21:09:33.301Z,39.68
2018-04-29T21:12:04.352Z,40.11
2018-04-29T21:14:35.349Z,40.31
2018-04-29T21:17:06.364Z,40.32
2018-04-29T21:19:37.386Z,40.56
2018-04-29T21:22:08.440Z,40.56
2018-04-29T21:24:39.446Z,40.83
2018-04-29T21:27:10.456Z,40.80
2018-04-29T21:29:41.423Z,40.90
2018-04-29T21:32:12.432Z,40.60
2018-04-29T21:34:43.476Z,40.44
2018-04-29T21:37:14.478Z,40.45
2018-04-29T21:39:45.549Z,40.63
2018-04-29T21:42:16.572Z,40.64
2018-04-29T21:44:47.637Z,41.07
2018-04-29T21:47:18.681Z,41.04
2018-04-29T21:49:49.734Z,41.40
2018-04-29T21:52:20.766Z,41.40
2018-04-29T21:54:51.799Z,41.47
2018-04-29T21:57:22.798Z,41.20
2018-04-29T21:59:53.849Z,41.42
2018-04-29T22:02:24.879Z,41.55
2018-04-29T22:04:55.839Z,41.34
2018-04-29T22:07:26.858Z,41.30
2018-04-29T22:09:58.020Z,41.07
2018-04-29T22:12:29.046Z,41.31
2018-04-29T22:15:00.020Z,41.13
2018-04-29T22:17:31.032Z,41.22
2018-04-29T22:20:02.029Z,40.88
2018-04-29T22:22:33.022Z,40.86
2018-04-29T22:25:04.028Z,40.54
2018-04-29T22:27:35.037Z,40.44
2018-04-29T22:30:06.045Z,40.67
2018-04-29T22:32:37.088Z,40.44
2018-04-29T22:35:08.097Z,40.62
2018-04-29T22:37:39.135Z,41.08
2018-04-29T22:40:10.152Z,41.11
2018-04-29T22:42:41.142Z,41.31
2018-04-29T22:45:12.137Z,41.25
2018-04-29T22:47:43.146Z,41.17
2018-04-29T22:50:14.153Z,41.20
2018-04-29T22:52:45.190Z,41.17
2018-04-29T22:55:16.203Z,41.02
2018-04-29T22:57:47.214Z,40.63
2018-04-29T23:00:18.228Z,40.55
2018-04-29T23:02:49.243Z,39.85
2018-04-29T23:05:20.276Z,39.83
2018-04-29T23:07:51.233Z,39.33
2018-04-29T23:10:22.202Z,39.31
2018-04-29T23:12:53.177Z,39.07
2018-04-29T23:15:24.166Z,38.98
2018-04-29T23:17:55.216Z,39.10
2018-04-29T23:20:26.195Z,39.33
2018-04-29T23:22:57.210Z,39.49
2018-04-29T23:25:28.206Z,39.53
2018-04-29T23:27:59.209Z,39.55
2018-04-29T23:30:30.200Z,39.58
2018-04-29T23:33:01.205Z,39.66
2018-04-29T23:35:32.244Z,39.73
2018-04-29T23:38:03.287Z,39.36
2018-04-29T23:40:34.315Z,39.26
2018-04-29T23:43:05.323Z,39.31
2018-04-29T23:45:36.317Z,39.60
2018-04-29T23:48:07.298Z,39.82
2018-04-29T23:50:38.329Z,40.39
2018-04-29T23:53:09.354Z,40.28
2018-04-29T23:55:40.332Z,40.43
2018-04-29T23:58:11.335Z,40.56
