createdAt,value
2018-06-24T00:00:00.100Z,63.22
2018-06-24T00:02:28.870Z,62.20
2018-06-24T00:04:57.698Z,62.39
2018-06-24T00:07:27.265Z,62.30
2018-06-24T00:09:56.059Z,62.36
2018-06-24T00:12:25.828Z,62.10
2018-06-24T00:14:55.254Z,61.56
2018-06-24T00:17:25.028Z,62.13
2018-06-24T00:19:53.840Z,61.66
2018-06-24T00:22:22.740Z,61.82
2018-06-24T00:24:51.513Z,61.73
2018-06-24T00:27:20.268Z,61.51
2018-06-24T00:29:49.379Z,62.19
2018-06-24T00:32:18.780Z,62.33
2018-06-24T00:34:47.530Z,61.88
2018-06-24T00:37:16.337Z,62.38
2018-06-24T00:39:45.069Z,62.17
2018-06-24T00:42:13.829Z,62.53
2018-06-24T00:44:42.812Z,62.67
2018-06-24T00:47:11.586Z,63.22
2018-06-24T00:49:41.204Z,63.12
2018-06-24T00:52:10.781Z,63.35
2018-06-24T00:54:40.690Z,63.32
2018-06-24T00:57:10.083Z,63.59
2018-06-24T00:59:49.982Z,63.89
2018-06-24T01:02:18.817Z,64.05
2018-06-24T01:04:47.683Z,64.00
2018-06-24T01:07:17.383Z,64.74
2018-06-24T01:09:46.270Z,63.57
2018-06-24T01:12:16.087Z,64.37
2018-06-24T01:14:45.435Z,64.61
2018-06-24T01:17:15.094Z,65.12
2018-06-24T01:19:43.850Z,65.19
2018-06-24T01:22:12.577Z,65.51
2018-06-24T01:24:42.003Z,65.75
2018-06-24T01:27:10.760Z,65.50
2018-06-24T01:29:39.573Z,66.27
2018-06-24T01:32:09.487Z,65.79
2018-06-24T01:34:38.463Z,65.27
2018-06-24T01:37:07.655Z,66.14
2018-06-24T01:39:36.650Z,66.28
2018-06-24T01:42:05.473Z,66.13
2018-06-24T01:44:34.382Z,66.24
2018-06-24T01:47:03.308Z,65.82
2018-06-24T01:49:32.987Z,66.36
2018-06-24T01:52:01.916Z,66.60
2018-06-24T01:54:30.711Z,66.72
2018-06-24T01:57:00.300Z,66.90
2018-06-24T01:59:29.094Z,65.86
2018-06-24T02:01:57.846Z,65.83
2018-06-24T02:04:26.666Z,66.01
2018-06-24T02:06:55.927Z,65.80
2018-06-24T02:09:24.702Z,65.21
2018-06-24T02:11:54.304Z,65.98
2018-06-24T02:14:23.594Z,65.31
2018-06-24T02:16:53.065Z,65.64
2018-06-24T02:19:21.900Z,65.22
2018-06-24T02:21:50.645Z,64.64
2018-06-24T02:24:20.272Z,64.67
2018-06-24T02:26:49.018Z,64.54
2018-06-24T02:29:17.809Z,64.59
2018-06-24T02:31:47.522Z,64.68
2018-06-24T02:34:16.273Z,64.67
2018-06-24T02:36:45.050Z,64.60
2018-06-24T02:39:13.913Z,64.59
2018-06-24T02:41:42.727Z,64.38
2018-06-24T02:44:11.662Z,64.46
2018-06-24T02:46:41.444Z,64.03
2018-06-24T02:49:10.766Z,64.09
2018-06-24T02:51:39.563Z,64.23
2018-06-24T02:54:08.736Z,64.48
2018-06-24T02:56:39.214Z,64.50
2018-06-24T02:59:08.508Z,64.04
2018-06-24T03:01:37.591Z,64.05
2018-06-24T03:04:06.620Z,64.29
2018-06-24T03:06:36.537Z,63.83
2018-06-24T03:09:08.446Z,64.18
2018-06-24T03:11:38.147Z,63.90
2018-06-24T03:14:08.206Z,63.77
2018-06-24T03:16:37.861Z,63.27
2018-06-24T03:19:07.016Z,63.32
2018-06-24T03:21:35.835Z,63.30
2018-06-24T03:24:05.456Z,62.12
2018-06-24T03:26:34.304Z,61.65
2018-06-24T03:29:03.117Z,61.69
2018-06-24T03:31:32.508Z,60.36
2018-06-24T03:34:01.286Z,60.76
2018-06-24T03:36:30.130Z,60.59
2018-06-24T03:38:58.909Z,60.11
2018-06-24T03:41:27.622Z,59.50
2018-06-24T03:43:57.046Z,57.75
2018-06-24T03:46:26.015Z,58.86
2018-06-24T03:48:55.844Z,57.84
2018-06-24T03:51:24.670Z,57.36
2018-06-24T03:53:53.416Z,56.79
2018-06-24T03:56:22.772Z,56.87
2018-06-24T03:58:51.539Z,57.44
2018-06-24T04:01:20.286Z,57.36
2018-06-24T04:03:49.163Z,57.56
2018-06-24T04:06:18.910Z,57.97
2018-06-24T04:08:47.706Z,58.08
2018-06-24T04:11:16.966Z,58.46
2018-06-24T04:13:46.652Z,58.61
2018-06-24T04:16:16.219Z,59.51
2018-06-24T04:18:45.272Z,58.98
2018-06-24T04:21:14.915Z,58.95
2018-06-24T04:23:45.362Z,58.93
2018-06-24T04:26:14.167Z,58.63
2018-06-24T04:28:43.021Z,58.81
2018-06-24T04:31:12.644Z,57.90
2018-06-24T04:33:41.573Z,58.37
2018-06-24T04:36:10.304Z,57.77
2018-06-24T04:38:39.426Z,58.04
2018-06-24T04:41:09.244Z,56.70
2018-06-24T04:43:38.179Z,57.71
2018-06-24T04:46:07.306Z,57.77
2018-06-24T04:48:36.975Z,57.96
2018-06-24T04:51:06.630Z,58.58
2018-06-24T04:53:35.541Z,59.06
2018-06-24T04:56:05.503Z,59.48
2018-06-24T04:58:34.312Z,60.60
2018-06-24T05:01:03.066Z,60.63
2018-06-24T05:03:32.036Z,60.86
2018-06-24T05:06:01.746Z,60.66
2018-06-24T05:08:30.478Z,60.81
2018-06-24T05:11:00.093Z,60.54
2018-06-24T05:13:29.585Z,60.08
2018-06-24T05:15:59.118Z,60.57
2018-06-24T05:18:27.890Z,60.36
2018-06-24T05:20:56.654Z,60.12
2018-06-24T05:23:26.029Z,60.11
2018-06-24T05:25:54.787Z,60.17
2018-06-24T05:28:23.542Z,60.74
2018-06-24T05:30:53.073Z,61.15
2018-06-24T05:33:21.940Z,60.45
2018-06-24T05:35:50.701Z,60.11
2018-06-24T05:38:19.831Z,60.78
2018-06-24T05:40:49.094Z,60.62
2018-06-24T05:43:17.944Z,60.89
2018-06-24T05:45:46.743Z,61.20
2018-06-24T05:48:16.302Z,61.09
2018-06-24T05:50:45.680Z,61.11
2018-06-24T05:53:14.447Z,60.78
2018-06-24T05:55:44.254Z,61.58
2018-06-24T05:58:13.053Z,61.94
2018-06-24T06:00:41.774Z,61.13
2018-06-24T06:03:10.616Z,62.26
2018-06-24T06:05:40.034Z,61.27
2018-06-24T06:08:09.914Z,61.48
2018-06-24T06:10:39.602Z,61.26
2018-06-24T06:13:09.325Z,60.87
2018-06-24T06:15:38.876Z,61.69
2018-06-24T06:18:07.986Z,61.22
2018-06-24T06:20:36.999Z,60.31
2018-06-24T06:23:07.056Z,60.53
2018-06-24T06:25:38.618Z,59.42
2018-06-24T06:28:08.166Z,59.11
2018-06-24T06:30:38.361Z,56.96
2018-06-24T06:33:07.579Z,57.31
2018-06-24T06:35:36.638Z,55.43
2018-06-24T06:38:07.520Z,55.66
2018-06-24T06:40:37.982Z,54.71
2018-06-24T06:43:08.448Z,54.70
2018-06-24T06:45:38.354Z,53.94
2018-06-24T06:48:08.666Z,53.28
2018-06-24T06:50:38.674Z,53.86
2018-06-24T06:53:07.928Z,53.47
2018-06-24T06:55:37.539Z,53.96
2018-06-24T06:58:08.506Z,53.87
2018-06-24T07:00:37.834Z,53.49
2018-06-24T07:03:09.743Z,52.42
2018-06-24T07:05:39.645Z,51.30
2018-06-24T07:08:09.160Z,51.29
2018-06-24T07:10:39.430Z,50.92
2018-06-24T07:13:09.268Z,49.42
2018-06-24T07:15:39.045Z,49.71
2018-06-24T07:18:08.105Z,48.29
2018-06-24T07:20:37.527Z,48.31
2018-06-24T07:23:07.900Z,48.04
2018-06-24T07:25:36.938Z,48.26
2018-06-24T07:28:06.394Z,48.21
2018-06-24T07:30:35.691Z,48.32
2018-06-24T07:33:05.137Z,49.26
2018-06-24T07:35:34.710Z,48.45
2018-06-24T07:38:03.560Z,48.19
2018-06-24T07:40:32.271Z,48.28
2018-06-24T07:43:01.657Z,48.90
2018-06-24T07:45:30.396Z,48.29
2018-06-24T07:47:59.946Z,48.98
2018-06-24T07:50:29.519Z,49.04
2018-06-24T07:52:58.332Z,49.11
2018-06-24T07:55:27.873Z,47.16
2018-06-24T07:57:56.750Z,48.50
2018-06-24T08:00:25.494Z,48.08
2018-06-24T08:02:54.446Z,48.37
2018-06-24T08:05:24.169Z,48.11
2018-06-24T08:07:53.163Z,48.50
2018-06-24T08:10:22.910Z,48.59
2018-06-24T08:12:52.453Z,48.45
2018-06-24T08:15:22.151Z,48.66
2018-06-24T08:17:51.267Z,48.44
2018-06-24T08:20:19.999Z,47.58
2018-06-24T08:22:49.498Z,47.68
2018-06-24T08:25:18.281Z,46.98
2018-06-24T08:27:47.211Z,46.76
2018-06-24T08:30:16.002Z,46.84
2018-06-24T08:32:45.335Z,46.50
2018-06-24T08:35:14.113Z,47.41
2018-06-24T08:37:43.095Z,47.37
2018-06-24T08:40:11.862Z,47.02
2018-06-24T08:42:41.235Z,47.18
2018-06-24T08:45:10.366Z,46.86
2018-06-24T08:47:41.277Z,46.72
2018-06-24T08:50:10.671Z,46.18
2018-06-24T08:52:39.523Z,46.46
2018-06-24T08:55:10.001Z,46.52
2018-06-24T08:57:39.668Z,45.90
2018-06-24T09:00:09.122Z,45.86
2018-06-24T09:02:38.875Z,45.41
2018-06-24T09:05:08.869Z,44.24
2018-06-24T09:07:38.500Z,43.59
2018-06-24T09:10:08.497Z,44.87
2018-06-24T09:12:38.768Z,45.86
2018-06-24T09:15:10.122Z,45.99
2018-06-24T09:17:40.542Z,46.29
2018-06-24T09:20:09.985Z,46.84
2018-06-24T09:22:39.965Z,46.90
2018-06-24T09:25:08.978Z,48.13
2018-06-24T09:27:39.035Z,49.03
2018-06-24T09:30:09.026Z,47.98
2018-06-24T09:32:39.540Z,46.61
2018-06-24T09:35:09.226Z,45.50
2018-06-24T09:37:38.194Z,45.41
2018-06-24T09:40:07.090Z,45.06
2018-06-24T09:42:35.920Z,43.33
2018-06-24T09:45:04.834Z,41.98
2018-06-24T09:47:34.450Z,43.45
2018-06-24T09:50:04.270Z,41.02
2018-06-24T09:52:33.016Z,40.94
2018-06-24T09:55:01.730Z,41.81
2018-06-24T09:57:31.134Z,41.23
2018-06-24T09:59:59.905Z,41.42
2018-06-24T10:02:28.666Z,41.20
2018-06-24T10:04:57.602Z,40.90
2018-06-24T10:07:27.229Z,40.15
2018-06-24T10:09:57.038Z,40.44
2018-06-24T10:12:26.670Z,40.68
2018-06-24T10:14:56.247Z,40.04
2018-06-24T10:17:26.274Z,39.26
2018-06-24T10:19:55.050Z,40.50
2018-06-24T10:22:23.830Z,39.12
2018-06-24T10:24:53.354Z,40.30
2018-06-24T10:27:22.783Z,40.51
2018-06-24T10:29:51.598Z,40.79
2018-06-24T10:32:21.091Z,40.58
2018-06-24T10:34:49.899Z,40.01
2018-06-24T10:37:18.642Z,39.65
2018-06-24T10:39:47.534Z,40.58
2018-06-24T10:42:17.211Z,40.33
2018-06-24T10:44:45.964Z,41.30
2018-06-24T10:47:14.854Z,40.07
2018-06-24T10:49:44.618Z,40.47
2018-06-24T10:52:13.354Z,41.08
2018-06-24T10:54:42.980Z,40.34
2018-06-24T10:57:12.518Z,40.16
2018-06-24T10:59:41.282Z,40.23
2018-06-24T11:02:10.134Z,39.17
2018-06-24T11:04:39.218Z,38.11
2018-06-24T11:07:09.883Z,39.08
2018-06-24T11:09:39.003Z,38.20
2018-06-24T11:12:09.341Z,38.33
2018-06-24T11:14:39.182Z,37.36
2018-06-24T11:17:09.894Z,36.76
2018-06-24T11:19:39.062Z,37.05
2018-06-24T11:22:10.679Z,36.71
2018-06-24T11:24:40.116Z,36.83
2018-06-24T11:27:09.067Z,36.58
2018-06-24T11:29:38.431Z,35.97
2018-06-24T11:32:08.298Z,37.45
2018-06-24T11:34:37.858Z,36.58
2018-06-24T11:37:07.003Z,36.62
2018-06-24T11:39:36.006Z,35.63
2018-06-24T11:42:04.917Z,36.26
2018-06-24T11:44:33.797Z,35.31
2018-06-24T11:47:03.609Z,35.82
2018-06-24T11:49:33.011Z,35.04
2018-06-24T11:52:01.826Z,34.87
2018-06-24T11:54:30.588Z,33.39
2018-06-24T11:56:59.936Z,34.37
2018-06-24T11:59:28.677Z,33.75
2018-06-24T12:01:57.464Z,34.01
2018-06-24T12:04:26.308Z,33.28
2018-06-24T12:06:55.838Z,34.28
2018-06-24T12:09:24.574Z,32.63
2018-06-24T12:11:54.180Z,32.58
2018-06-24T12:14:23.426Z,32.99
2018-06-24T12:16:53.111Z,32.88
2018-06-24T12:19:21.928Z,33.36
2018-06-24T12:21:52.051Z,33.31
2018-06-24T12:24:21.775Z,33.51
2018-06-24T12:26:50.549Z,33.94
2018-06-24T12:29:19.342Z,33.96
2018-06-24T12:31:48.749Z,33.73
2018-06-24T12:34:17.518Z,33.60
2018-06-24T12:36:46.319Z,33.14
2018-06-24T12:39:18.826Z,34.46
2018-06-24T12:41:47.573Z,35.84
2018-06-24T12:44:16.499Z,35.87
2018-06-24T12:46:46.531Z,35.08
2018-06-24T12:49:16.179Z,35.51
2018-06-24T12:51:44.933Z,34.90
2018-06-24T12:54:14.269Z,34.50
2018-06-24T12:56:44.159Z,33.75
2018-06-24T12:59:13.170Z,33.51
2018-06-24T13:01:41.706Z,33.71
2018-06-24T13:04:10.599Z,32.88
2018-06-24T13:06:40.266Z,33.60
2018-06-24T13:09:10.073Z,33.03
2018-06-24T13:11:40.022Z,34.75
2018-06-24T13:14:10.107Z,34.19
2018-06-24T13:16:39.524Z,34.17
2018-06-24T13:19:08.704Z,35.26
2018-06-24T13:21:38.961Z,34.73
2018-06-24T13:24:08.711Z,35.63
2018-06-24T13:26:37.706Z,34.07
2018-06-24T13:29:06.929Z,34.48
2018-06-24T13:31:36.901Z,34.04
2018-06-24T13:34:05.861Z,33.00
2018-06-24T13:36:34.646Z,34.40
2018-06-24T13:39:03.624Z,32.53
2018-06-24T13:41:32.475Z,33.61
2018-06-24T13:44:01.340Z,32.47
2018-06-24T13:46:31.041Z,33.95
2018-06-24T13:49:00.866Z,32.25
2018-06-24T13:51:29.674Z,33.18
2018-06-24T13:53:58.406Z,31.72
2018-06-24T13:56:28.381Z,31.55
2018-06-24T13:58:57.151Z,33.44
2018-06-24T14:01:25.910Z,32.14
2018-06-24T14:03:54.773Z,31.71
2018-06-24T14:06:24.362Z,33.00
2018-06-24T14:08:53.136Z,34.61
2018-06-24T14:11:22.880Z,33.65
2018-06-24T14:13:52.343Z,33.38
2018-06-24T14:16:21.866Z,34.03
2018-06-24T14:18:51.459Z,32.68
2018-06-24T14:21:20.368Z,33.33
2018-06-24T14:23:49.986Z,32.93
2018-06-24T14:26:18.758Z,33.44
2018-06-24T14:28:47.600Z,33.81
2018-06-24T14:31:16.422Z,33.36
2018-06-24T14:33:46.383Z,34.00
2018-06-24T14:36:15.121Z,34.54
2018-06-24T14:38:44.539Z,34.10
2018-06-24T14:41:13.413Z,33.57
2018-06-24T14:43:42.192Z,33.34
2018-06-24T14:46:11.793Z,33.05
2018-06-24T14:48:41.482Z,32.93
2018-06-24T14:51:11.048Z,32.78
2018-06-24T14:53:39.818Z,32.73
2018-06-24T14:56:09.572Z,33.08
2018-06-24T14:58:39.000Z,32.93
2018-06-24T15:01:08.063Z,32.45
2018-06-24T15:03:37.131Z,33.96
2018-06-24T15:06:06.962Z,34.01
2018-06-24T15:08:35.698Z,34.59
2018-06-24T15:11:06.576Z,33.61
2018-06-24T15:13:35.620Z,33.32
2018-06-24T15:16:05.002Z,34.45
2018-06-24T15:18:33.743Z,34.00
2018-06-24T15:21:03.471Z,33.97
2018-06-24T15:23:33.059Z,33.20
2018-06-24T15:26:01.806Z,33.97
2018-06-24T15:28:31.354Z,34.15
2018-06-24T15:31:00.190Z,34.07
2018-06-24T15:33:29.754Z,32.75
2018-06-24T15:35:58.587Z,33.50
2018-06-24T15:38:27.362Z,33.96
2018-06-24T15:40:56.210Z,33.50
2018-06-24T15:43:24.942Z,34.16
2018-06-24T15:45:53.809Z,33.12
2018-06-24T15:48:22.696Z,33.45
2018-06-24T15:50:53.130Z,34.97
2018-06-24T15:53:21.850Z,34.19
2018-06-24T15:55:51.254Z,35.13
2018-06-24T15:58:19.981Z,34.51
2018-06-24T16:00:49.344Z,35.27
2018-06-24T16:03:18.170Z,35.26
2018-06-24T16:05:47.772Z,33.72
2018-06-24T16:08:16.512Z,29.76
2018-06-24T16:10:46.542Z,29.40
2018-06-24T16:13:15.997Z,26.70
2018-06-24T16:15:45.565Z,26.34
2018-06-24T16:18:14.377Z,26.63
2018-06-24T16:20:44.154Z,27.48
2018-06-24T16:23:13.284Z,28.71
2018-06-24T16:25:42.137Z,30.03
2018-06-24T16:28:11.797Z,30.05
2018-06-24T16:30:40.698Z,31.17
2018-06-24T16:33:10.043Z,32.22
2018-06-24T16:35:39.763Z,29.26
2018-06-24T16:38:09.322Z,29.17
2018-06-24T16:40:39.040Z,27.53
2018-06-24T16:43:08.359Z,27.61
2018-06-24T16:45:37.321Z,26.75
2018-06-24T16:48:06.573Z,25.84
2018-06-24T16:50:37.038Z,25.79
2018-06-24T16:53:06.660Z,24.48
2018-06-24T16:55:37.361Z,24.42
2018-06-24T16:58:06.544Z,23.63
2018-06-24T17:00:35.310Z,23.17
2018-06-24T17:03:04.569Z,22.84
2018-06-24T17:05:34.586Z,22.08
2018-06-24T17:08:03.337Z,22.49
2018-06-24T17:10:33.192Z,22.61
2018-06-24T17:13:02.991Z,22.42
2018-06-24T17:15:32.705Z,23.66
2018-06-24T17:18:01.458Z,24.33
2018-06-24T17:20:30.234Z,25.31
2018-06-24T17:22:59.600Z,25.96
2018-06-24T17:25:28.377Z,25.05
2018-06-24T17:27:57.771Z,25.06
2018-06-24T17:30:26.568Z,25.26
2018-06-24T17:32:56.234Z,24.63
2018-06-24T17:35:24.983Z,24.74
2018-06-24T17:37:53.771Z,25.71
2018-06-24T17:40:23.131Z,25.45
2018-06-24T17:42:52.014Z,25.37
2018-06-24T17:45:20.790Z,24.94
2018-06-24T17:47:49.621Z,24.79
2018-06-24T17:50:19.328Z,25.29
2018-06-24T17:52:48.171Z,25.80
2018-06-24T17:55:18.167Z,25.28
2018-06-24T17:57:46.975Z,25.56
2018-06-24T18:00:15.758Z,25.15
2018-06-24T18:02:44.577Z,25.29
2018-06-24T18:05:14.298Z,25.24
2018-06-24T18:07:43.807Z,25.47
2018-06-24T18:10:13.323Z,25.97
2018-06-24T18:12:42.786Z,25.13
2018-06-24T18:15:12.332Z,25.47
2018-06-24T18:17:41.729Z,26.14
2018-06-24T18:20:10.440Z,26.50
2018-06-24T18:22:40.007Z,27.27
2018-06-24T18:25:09.422Z,26.92
2018-06-24T18:27:39.208Z,26.76
2018-06-24T18:30:08.876Z,26.28
2018-06-24T18:32:38.792Z,26.69
2018-06-24T18:35:07.790Z,27.16
2018-06-24T18:37:36.857Z,27.44
2018-06-24T18:40:05.708Z,28.01
2018-06-24T18:42:34.470Z,28.96
2018-06-24T18:45:03.442Z,29.40
2018-06-24T18:47:32.728Z,31.23
2018-06-24T18:50:02.176Z,31.35
2018-06-24T18:52:30.942Z,32.00
2018-06-24T18:54:59.831Z,32.56
2018-06-24T18:57:29.899Z,33.50
2018-06-24T18:59:58.649Z,34.55
2018-06-24T19:02:27.412Z,34.22
2018-06-24T19:04:57.224Z,35.64
2018-06-24T19:07:26.925Z,36.32
2018-06-24T19:09:56.424Z,37.52
2018-06-24T19:12:26.028Z,37.48
2018-06-24T19:14:55.702Z,38.04
2018-06-24T19:17:25.126Z,39.59
2018-06-24T19:19:53.951Z,39.62
2018-06-24T19:22:23.273Z,39.08
2018-06-24T19:24:52.995Z,39.42
2018-06-24T19:27:21.599Z,39.46
2018-06-24T19:29:51.038Z,41.21
2018-06-24T19:32:20.600Z,42.39
2018-06-24T19:34:49.380Z,41.77
2018-06-24T19:37:18.174Z,41.23
2018-06-24T19:39:46.974Z,41.02
2018-06-24T19:42:15.783Z,42.67
2018-06-24T19:44:44.639Z,41.67
2018-06-24T19:47:13.504Z,43.85
2018-06-24T19:49:43.451Z,43.40
2018-06-24T19:52:14.455Z,44.16
2018-06-24T19:54:43.274Z,44.39
2018-06-24T19:57:12.916Z,45.59
2018-06-24T19:59:41.633Z,46.33
2018-06-24T20:02:11.955Z,46.21
2018-06-24T20:04:41.460Z,47.22
2018-06-24T20:07:11.523Z,47.34
2018-06-24T20:09:41.377Z,48.22
2018-06-24T20:12:11.381Z,49.46
2018-06-24T20:14:41.002Z,48.52
2018-06-24T20:17:10.492Z,49.61
2018-06-24T20:19:39.485Z,50.92
2018-06-24T20:22:09.299Z,51.24
2018-06-24T20:24:39.364Z,50.57
2018-06-24T20:27:09.471Z,51.01
2018-06-24T20:29:39.646Z,51.28
2018-06-24T20:32:09.382Z,51.82
2018-06-24T20:34:39.189Z,52.46
2018-06-24T20:37:08.377Z,52.39
2018-06-24T20:39:37.578Z,53.68
2018-06-24T20:42:07.140Z,53.39
2018-06-24T20:44:36.200Z,53.20
2018-06-24T20:47:05.316Z,54.43
2018-06-24T20:49:34.860Z,53.86
2018-06-24T20:52:03.639Z,54.26
2018-06-24T20:54:33.175Z,54.38
2018-06-24T20:57:03.091Z,54.38
2018-06-24T20:59:32.653Z,55.17
2018-06-24T21:02:02.359Z,55.75
2018-06-24T21:04:31.153Z,56.17
2018-06-24T21:07:00.699Z,55.94
2018-06-24T21:09:29.473Z,56.86
2018-06-24T21:11:59.086Z,56.48
2018-06-24T21:14:28.613Z,57.72
2018-06-24T21:16:58.174Z,58.00
2018-06-24T21:19:26.894Z,58.55
2018-06-24T21:21:56.718Z,57.31
2018-06-24T21:24:30.545Z,58.62
2018-06-24T21:26:59.303Z,58.74
2018-06-24T21:29:28.050Z,58.77
2018-06-24T21:31:58.115Z,58.98
2018-06-24T21:34:26.941Z,59.07
2018-06-24T21:36:56.128Z,59.71
2018-06-24T21:39:25.177Z,59.16
2018-06-24T21:41:54.023Z,59.68
2018-06-24T21:44:22.927Z,59.51
2018-06-24T21:46:52.091Z,60.87
2018-06-24T21:49:22.065Z,60.18
2018-06-24T21:51:51.410Z,60.38
2018-06-24T21:54:20.155Z,60.03
2018-06-24T21:56:49.919Z,61.01
2018-06-24T21:59:19.514Z,60.89
2018-06-24T22:01:48.286Z,61.18
2018-06-24T22:04:17.105Z,62.10
2018-06-24T22:06:46.598Z,61.31
2018-06-24T22:09:15.347Z,61.33
2018-06-24T22:11:45.232Z,62.39
2018-06-24T22:14:14.687Z,61.52
2018-06-24T22:16:44.246Z,61.95
2018-06-24T22:19:13.062Z,63.10
2018-06-24T22:21:42.789Z,63.36
2018-06-24T22:24:12.190Z,62.98
2018-06-24T22:26:41.066Z,64.55
2018-06-24T22:29:10.924Z,64.26
2018-06-24T22:31:40.824Z,64.52
2018-06-24T22:34:10.421Z,64.84
2018-06-24T22:36:39.523Z,64.62
2018-06-24T22:39:11.190Z,64.74
2018-06-24T22:41:40.380Z,65.01
2018-06-24T22:44:09.595Z,65.41
2018-06-24T22:46:38.698Z,65.85
2018-06-24T22:49:08.837Z,65.07
2018-06-24T22:51:37.909Z,65.28
2018-06-24T22:54:06.895Z,65.40
2018-06-24T22:56:36.606Z,66.24
2018-06-24T22:59:17.174Z,65.74
2018-06-24T23:01:46.055Z,66.50
2018-06-24T23:04:14.859Z,66.20
2018-06-24T23:06:44.457Z,67.32
2018-06-24T23:09:13.301Z,67.89
2018-06-24T23:11:42.966Z,68.63
2018-06-24T23:14:12.974Z,68.90
2018-06-24T23:16:42.964Z,69.73
2018-06-24T23:19:11.790Z,70.29
2018-06-24T23:21:41.192Z,70.72
2018-06-24T23:24:11.053Z,70.27
2018-06-24T23:26:40.139Z,70.63
2018-06-24T23:29:09.236Z,70.42
2018-06-24T23:31:40.333Z,69.17
2018-06-24T23:34:10.019Z,69.07
2018-06-24T23:36:38.985Z,70.26
2018-06-24T23:39:09.469Z,69.62
2018-06-24T23:41:38.682Z,70.27
2018-06-24T23:44:08.056Z,70.96
2018-06-24T23:46:37.056Z,71.22
2018-06-24T23:49:07.638Z,71.24
2018-06-24T23:51:36.478Z,71.90
2018-06-24T23:54:07.003Z,71.17
2018-06-24T23:56:36.808Z,71.33
2018-06-24T23:59:05.961Z,71.17
